createdAt,value
2018-10-02T00:00:18.607Z,101663.20
2018-10-02T00:02:48.742Z,101661.16
2018-10-02T00:05:18.867Z,101655.98
2018-10-02T00:07:49.011Z,101661.98
2018-10-02T00:10:19.107Z,101656.32
2018-10-02T00:12:54.316Z,101660.31
2018-10-02T00:15:24.399Z,101643.77
2018-10-02T00:17:54.467Z,101643.03
2018-10-02T00:20:24.583Z,101643.56
2018-10-02T00:22:54.646Z,101642.23
2018-10-02T00:25:24.797Z,101642.87
2018-10-02T00:27:54.873Z,101649.47
2018-10-02T00:30:25.107Z,101641.90
2018-10-02T00:32:55.156Z,101632.99
2018-10-02T00:35:25.254Z,101635.17
2018-10-02T00:37:55.320Z,101638.20
2018-10-02T00:40:25.448Z,101633.73
2018-10-02T00:42:55.532Z,101636.70
2018-10-02T00:45:25.750Z,101639.66
2018-10-02T00:47:56.776Z,101638.75
2018-10-02T00:50:26.797Z,101627.05
2018-10-02T00:52:56.989Z,101626.59
2018-10-02T00:55:27.082Z,101613.87
2018-10-02T00:57:57.236Z,101616.83
2018-10-02T01:00:27.284Z,101613.30
2018-10-02T01:02:57.648Z,101614.66
2018-10-02T01:05:27.803Z,101615.19
2018-10-02T01:07:58.055Z,101618.27
2018-10-02T01:10:28.575Z,101612.95
2018-10-02T01:12:58.671Z,101613.28
2018-10-02T01:15:28.745Z,101612.75
2018-10-02T01:17:58.872Z,101608.31
2018-10-02T01:20:28.957Z,101614.86
2018-10-02T01:22:59.074Z,101616.05
2018-10-02T01:25:29.309Z,101611.17
2018-10-02T01:27:59.486Z,101606.39
2018-10-02T01:30:29.617Z,101610.25
2018-10-02T01:32:59.719Z,101598.91
2018-10-02T01:35:29.779Z,101605.47
2018-10-02T01:37:59.825Z,101606.70
2018-10-02T01:40:29.957Z,101603.68
2018-10-02T01:43:00.101Z,101599.80
2018-10-02T01:45:30.219Z,101592.27
2018-10-02T01:48:00.328Z,101592.05
2018-10-02T01:50:30.375Z,101598.67
2018-10-02T01:53:00.483Z,101588.58
2018-10-02T01:55:30.611Z,101583.78
2018-10-02T01:58:00.670Z,101586.73
2018-10-02T02:00:30.754Z,101581.98
2018-10-02T02:03:00.858Z,101587.55
2018-10-02T02:05:30.950Z,101587.19
2018-10-02T02:08:01.018Z,101575.83
2018-10-02T02:10:31.042Z,101564.95
2018-10-02T02:13:01.141Z,101566.27
2018-10-02T02:15:31.172Z,101577.20
2018-10-02T02:18:01.279Z,101577.61
2018-10-02T02:20:31.337Z,101571.95
2018-10-02T02:23:01.499Z,101570.33
2018-10-02T02:25:31.758Z,101560.91
2018-10-02T02:28:01.861Z,101557.19
2018-10-02T02:30:31.941Z,101553.00
2018-10-02T02:33:01.998Z,101547.02
2018-10-02T02:35:32.046Z,101544.80
2018-10-02T02:38:02.168Z,101538.83
2018-10-02T02:40:32.289Z,101546.30
2018-10-02T02:43:02.422Z,101553.38
2018-10-02T02:45:32.536Z,101549.79
2018-10-02T02:48:07.783Z,101543.61
2018-10-02T02:50:42.977Z,101540.84
2018-10-02T02:53:14.891Z,101534.22
2018-10-02T02:55:45.450Z,101524.97
2018-10-02T02:58:15.643Z,101509.00
2018-10-02T03:00:45.799Z,101509.30
2018-10-02T03:03:15.920Z,101506.16
2018-10-02T03:05:46.060Z,101493.48
2018-10-02T03:08:16.170Z,101493.03
2018-10-02T03:10:46.228Z,101484.70
2018-10-02T03:13:16.279Z,101478.29
2018-10-02T03:15:46.378Z,101480.66
2018-10-02T03:18:16.513Z,101495.19
2018-10-02T03:20:46.595Z,101489.69
2018-10-02T03:23:16.713Z,101480.36
2018-10-02T03:25:46.767Z,101460.64
2018-10-02T03:28:16.863Z,101469.83
2018-10-02T03:30:46.985Z,101481.98
2018-10-02T03:33:17.063Z,101477.63
2018-10-02T03:35:47.205Z,101463.59
2018-10-02T03:38:17.353Z,101457.70
2018-10-02T03:40:47.489Z,101448.33
2018-10-02T03:43:17.698Z,101455.97
2018-10-02T03:45:47.869Z,101452.98
2018-10-02T03:48:17.986Z,101444.86
2018-10-02T03:50:48.313Z,101446.77
2018-10-02T03:53:18.399Z,101447.63
2018-10-02T03:55:48.530Z,101445.72
2018-10-02T03:58:18.639Z,101451.05
2018-10-02T04:00:48.727Z,101446.61
2018-10-02T04:03:18.886Z,101433.11
2018-10-02T04:05:49.027Z,101420.36
2018-10-02T04:08:19.176Z,101423.90
2018-10-02T04:10:49.282Z,101429.63
2018-10-02T04:13:19.405Z,101414.27
2018-10-02T04:15:49.512Z,101403.16
2018-10-02T04:18:19.660Z,101394.01
2018-10-02T04:20:49.829Z,101389.89
2018-10-02T04:23:19.877Z,101377.97
2018-10-02T04:25:49.997Z,101373.24
2018-10-02T04:28:20.093Z,101366.84
2018-10-02T04:30:50.288Z,101365.73
2018-10-02T04:33:20.493Z,101364.34
2018-10-02T04:35:50.723Z,101358.69
2018-10-02T04:38:20.785Z,101354.19
2018-10-02T04:40:50.855Z,101357.80
2018-10-02T04:43:21.069Z,101363.30
2018-10-02T04:45:51.405Z,101363.41
2018-10-02T04:48:21.526Z,101368.58
2018-10-02T04:50:51.657Z,101366.20
2018-10-02T04:53:21.786Z,101367.53
2018-10-02T04:55:52.116Z,101359.09
2018-10-02T04:58:22.089Z,101363.48
2018-10-02T05:00:55.110Z,101368.82
2018-10-02T05:03:25.215Z,101367.16
2018-10-02T05:05:55.333Z,101357.69
2018-10-02T05:08:25.493Z,101362.06
2018-10-02T05:10:55.468Z,101348.31
2018-10-02T05:13:25.520Z,101350.99
2018-10-02T05:15:55.713Z,101350.05
2018-10-02T05:18:25.811Z,101349.21
2018-10-02T05:20:56.047Z,101342.07
2018-10-02T05:23:26.774Z,101342.88
2018-10-02T05:25:56.822Z,101347.02
2018-10-02T05:28:26.858Z,101340.38
2018-10-02T05:30:56.968Z,101335.58
2018-10-02T05:33:27.040Z,101336.89
2018-10-02T05:35:57.045Z,101334.05
2018-10-02T05:38:27.143Z,101326.72
2018-10-02T05:40:57.259Z,101325.67
2018-10-02T05:43:27.360Z,101326.06
2018-10-02T05:45:57.465Z,101322.72
2018-10-02T05:48:27.582Z,101322.55
2018-10-02T05:50:57.657Z,101320.80
2018-10-02T05:53:27.805Z,101317.33
2018-10-02T05:55:57.894Z,101303.72
2018-10-02T05:58:28.214Z,101305.83
2018-10-02T06:00:58.376Z,101305.89
2018-10-02T06:03:28.714Z,101297.97
2018-10-02T06:05:58.895Z,101279.67
2018-10-02T06:08:29.118Z,101275.85
2018-10-02T06:10:59.164Z,101272.22
2018-10-02T06:13:29.264Z,101271.45
2018-10-02T06:15:59.416Z,101268.03
2018-10-02T06:18:29.540Z,101261.76
2018-10-02T06:20:59.644Z,101267.33
2018-10-02T06:23:29.738Z,101265.55
2018-10-02T06:26:00.112Z,101268.64
2018-10-02T06:28:30.252Z,101269.88
2018-10-02T06:31:00.468Z,101267.97
2018-10-02T06:33:30.586Z,101260.97
2018-10-02T06:36:00.711Z,101256.84
2018-10-02T06:38:30.940Z,101263.66
2018-10-02T06:41:01.001Z,101263.33
2018-10-02T06:43:31.206Z,101264.52
2018-10-02T06:46:01.343Z,101262.13
2018-10-02T06:48:31.537Z,101248.59
2018-10-02T06:51:01.814Z,101233.08
2018-10-02T06:53:32.375Z,101227.86
2018-10-02T06:56:02.510Z,101238.26
2018-10-02T06:58:32.694Z,101228.59
2018-10-02T07:01:02.800Z,101223.13
2018-10-02T07:03:32.879Z,101206.59
2018-10-02T07:06:03.039Z,101226.19
2018-10-02T07:08:33.256Z,101218.00
2018-10-02T07:11:03.309Z,101222.73
2018-10-02T07:13:33.540Z,101221.20
2018-10-02T07:16:03.653Z,101215.70
2018-10-02T07:18:33.744Z,101204.16
2018-10-02T07:21:03.796Z,101209.31
2018-10-02T07:23:33.948Z,101211.58
2018-10-02T07:26:04.031Z,101222.97
2018-10-02T07:28:34.140Z,101237.44
2018-10-02T07:31:04.271Z,101225.14
2018-10-02T07:33:34.346Z,101211.94
2018-10-02T07:36:04.466Z,101220.59
2018-10-02T07:38:34.720Z,101216.94
2018-10-02T07:41:04.744Z,101217.58
2018-10-02T07:43:34.783Z,101209.51
2018-10-02T07:46:04.872Z,101209.97
2018-10-02T07:48:35.109Z,101219.23
2018-10-02T07:51:05.145Z,101206.69
2018-10-02T07:53:35.465Z,101196.72
2018-10-02T07:56:05.564Z,101212.78
2018-10-02T07:58:35.739Z,101221.69
2018-10-02T08:01:05.863Z,101225.03
2018-10-02T08:03:35.949Z,101226.45
2018-10-02T08:06:06.074Z,101229.98
2018-10-02T08:08:37.195Z,101225.06
2018-10-02T08:11:07.329Z,101217.52
2018-10-02T08:13:39.691Z,101209.03
2018-10-02T08:16:10.036Z,101205.37
2018-10-02T08:18:40.194Z,101209.63
2018-10-02T08:21:10.359Z,101194.59
2018-10-02T08:23:40.554Z,101205.83
2018-10-02T08:26:10.718Z,101207.06
2018-10-02T08:28:40.885Z,101207.08
2018-10-02T08:31:11.029Z,101212.46
2018-10-02T08:33:41.255Z,101208.55
2018-10-02T08:36:11.612Z,101214.78
2018-10-02T08:38:42.046Z,101211.25
2018-10-02T08:41:12.141Z,101217.02
2018-10-02T08:43:42.360Z,101217.63
2018-10-02T08:46:12.557Z,101216.80
2018-10-02T08:48:42.651Z,101217.20
2018-10-02T08:51:12.839Z,101206.16
2018-10-02T08:53:43.105Z,101201.36
2018-10-02T08:56:13.260Z,101192.81
2018-10-02T08:58:43.516Z,101175.36
2018-10-02T09:01:13.693Z,101177.41
2018-10-02T09:03:43.816Z,101165.41
2018-10-02T09:06:13.948Z,101171.20
2018-10-02T09:08:44.142Z,101162.30
2018-10-02T09:11:14.333Z,101163.19
2018-10-02T09:13:44.560Z,101161.30
2018-10-02T09:16:14.696Z,101163.15
2018-10-02T09:18:44.858Z,101159.86
2018-10-02T09:21:14.911Z,101151.02
2018-10-02T09:23:45.108Z,101154.85
2018-10-02T09:26:15.223Z,101152.91
2018-10-02T09:28:45.371Z,101146.25
2018-10-02T09:31:20.496Z,101139.89
2018-10-02T09:33:55.752Z,101143.95
2018-10-02T09:36:30.998Z,101149.03
2018-10-02T09:39:06.261Z,101139.30
2018-10-02T09:41:41.446Z,101161.30
2018-10-02T09:44:11.627Z,101162.06
2018-10-02T09:46:41.800Z,101160.85
2018-10-02T09:49:11.924Z,101153.09
2018-10-02T09:51:42.049Z,101152.49
2018-10-02T09:54:12.401Z,101141.95
2018-10-02T09:56:43.148Z,101153.38
2018-10-02T09:59:14.607Z,101123.16
2018-10-02T10:01:49.804Z,101139.32
2018-10-02T10:04:20.162Z,101129.67
2018-10-02T10:06:50.894Z,101129.99
2018-10-02T10:09:23.061Z,101126.75
2018-10-02T10:12:00.329Z,101112.22
2018-10-02T10:14:32.628Z,101125.93
2018-10-02T10:17:04.760Z,101118.45
2018-10-02T10:19:36.786Z,101125.93
2018-10-02T10:22:09.420Z,101122.91
2018-10-02T10:24:42.126Z,101118.84
2018-10-02T10:27:13.049Z,101124.22
2018-10-02T10:29:46.262Z,101122.60
2018-10-02T10:32:20.078Z,101108.16
2018-10-02T10:34:53.753Z,101117.17
2018-10-02T10:37:27.324Z,101117.84
2018-10-02T10:40:01.057Z,101114.86
2018-10-02T10:42:31.385Z,101106.06
2018-10-02T10:45:01.521Z,101118.97
2018-10-02T10:47:31.698Z,101121.14
2018-10-02T10:50:01.887Z,101125.80
2018-10-02T10:52:32.092Z,101125.91
2018-10-02T10:55:36.768Z,101124.09
2018-10-02T10:58:06.992Z,101121.76
2018-10-02T11:00:37.382Z,101115.05
2018-10-02T11:03:07.736Z,101117.64
2018-10-02T11:05:37.998Z,101115.03
2018-10-02T11:08:08.300Z,101113.25
2018-10-02T11:10:38.545Z,101112.11
2018-10-02T11:13:08.887Z,101110.75
2018-10-02T11:15:39.003Z,101104.03
2018-10-02T11:18:09.248Z,101117.39
2018-10-02T11:20:39.462Z,101112.29
2018-10-02T11:23:09.759Z,101101.16
2018-10-02T11:25:39.944Z,101101.53
2018-10-02T11:28:10.090Z,101100.98
2018-10-02T11:30:40.333Z,101097.33
2018-10-02T11:33:10.432Z,101092.27
2018-10-02T11:35:40.516Z,101085.50
2018-10-02T11:38:10.632Z,101096.09
2018-10-02T11:40:40.737Z,101080.05
2018-10-02T11:43:10.836Z,101079.92
2018-10-02T11:45:40.931Z,101082.09
2018-10-02T11:48:11.239Z,101073.61
2018-10-02T11:50:41.354Z,101067.80
2018-10-02T11:53:11.510Z,101065.26
2018-10-02T11:55:41.679Z,101069.22
2018-10-02T11:58:11.873Z,101073.85
2018-10-02T12:00:42.162Z,101073.47
2018-10-02T12:03:12.161Z,101073.41
2018-10-02T12:05:44.098Z,101072.98
2018-10-02T12:08:14.219Z,101075.04
2018-10-02T12:10:44.336Z,101057.78
2018-10-02T12:13:14.652Z,101061.80
2018-10-02T12:15:44.735Z,101060.20
2018-10-02T12:18:14.936Z,101062.27
2018-10-02T12:20:45.225Z,101053.36
2018-10-02T12:23:15.346Z,101045.57
2018-10-02T12:25:45.499Z,101059.11
2018-10-02T12:28:15.604Z,101044.12
2018-10-02T12:30:45.697Z,101044.12
2018-10-02T12:33:15.762Z,101043.52
2018-10-02T12:35:45.907Z,101042.33
2018-10-02T12:38:15.991Z,101036.72
2018-10-02T12:40:46.116Z,101030.20
2018-10-02T12:43:16.192Z,101044.12
2018-10-02T12:45:46.284Z,101037.27
2018-10-02T12:48:16.375Z,101047.64
2018-10-02T12:50:46.528Z,101038.31
2018-10-02T12:53:16.776Z,101039.16
2018-10-02T12:55:46.935Z,101040.16
2018-10-02T12:58:17.009Z,101038.17
2018-10-02T13:00:47.112Z,101027.48
2018-10-02T13:03:17.166Z,101032.77
2018-10-02T13:05:47.246Z,101035.79
2018-10-02T13:08:17.321Z,101037.96
2018-10-02T13:10:47.554Z,101043.05
2018-10-02T13:13:17.851Z,101039.41
2018-10-02T13:15:48.047Z,101039.28
2018-10-02T13:18:18.155Z,101044.24
2018-10-02T13:20:48.602Z,101053.87
2018-10-02T13:23:18.721Z,101057.27
2018-10-02T13:25:48.942Z,101058.47
2018-10-02T13:28:19.039Z,101051.13
2018-10-02T13:30:49.262Z,101059.35
2018-10-02T13:33:19.503Z,101044.69
2018-10-02T13:35:49.680Z,101045.33
2018-10-02T13:38:19.916Z,101046.77
2018-10-02T13:40:50.091Z,101052.14
2018-10-02T13:43:20.200Z,101060.78
2018-10-02T13:45:50.554Z,101065.05
2018-10-02T13:48:20.808Z,101065.92
2018-10-02T13:50:50.914Z,101050.36
2018-10-02T13:53:20.989Z,101053.65
2018-10-02T13:55:51.227Z,101050.30
2018-10-02T13:58:21.323Z,101042.62
2018-10-02T14:00:51.469Z,101056.27
2018-10-02T14:03:21.604Z,101057.44
2018-10-02T14:05:51.724Z,101053.19
2018-10-02T14:08:21.823Z,101065.26
2018-10-02T14:10:51.948Z,101067.44
2018-10-02T14:13:22.103Z,101060.68
2018-10-02T14:15:52.213Z,101052.42
2018-10-02T14:18:22.468Z,101043.62
2018-10-02T14:20:52.557Z,101047.28
2018-10-02T14:23:22.594Z,101045.02
2018-10-02T14:25:52.711Z,101037.31
2018-10-02T14:28:22.907Z,101040.95
2018-10-02T14:30:53.415Z,101044.49
2018-10-02T14:33:23.520Z,101035.53
2018-10-02T14:35:53.672Z,101040.67
2018-10-02T14:38:23.748Z,101038.91
2018-10-02T14:40:53.917Z,101029.05
2018-10-02T14:43:24.151Z,101034.45
2018-10-02T14:45:54.347Z,101032.69
2018-10-02T14:48:25.157Z,101031.37
2018-10-02T14:50:55.453Z,101036.31
2018-10-02T14:53:25.743Z,101040.06
2018-10-02T14:55:55.987Z,101034.80
2018-10-02T14:58:26.121Z,101034.77
2018-10-02T15:00:56.569Z,101045.44
2018-10-02T15:03:26.671Z,101051.72
2018-10-02T15:05:56.843Z,101038.06
2018-10-02T15:08:27.007Z,101036.87
2018-10-02T15:10:57.182Z,101033.81
2018-10-02T15:13:27.308Z,101039.47
2018-10-02T15:15:57.512Z,101038.95
2018-10-02T15:18:27.632Z,101044.45
2018-10-02T15:20:57.769Z,101053.89
2018-10-02T15:23:27.889Z,101054.41
2018-10-02T15:25:58.139Z,101053.11
2018-10-02T15:28:28.253Z,101054.70
2018-10-02T15:30:58.389Z,101060.31
2018-10-02T15:33:28.488Z,101059.27
2018-10-02T15:35:58.559Z,101055.86
2018-10-02T15:38:28.722Z,101053.20
2018-10-02T15:40:58.800Z,101052.17
2018-10-02T15:43:28.940Z,101053.59
2018-10-02T15:45:59.032Z,101044.88
2018-10-02T15:48:29.828Z,101048.61
2018-10-02T15:51:00.458Z,101047.73
2018-10-02T15:53:30.502Z,101069.31
2018-10-02T15:56:00.650Z,101060.97
2018-10-02T15:58:30.754Z,101064.72
2018-10-02T16:01:01.191Z,101069.41
2018-10-02T16:03:31.594Z,101071.35
2018-10-02T16:06:01.641Z,101076.25
2018-10-02T16:08:31.773Z,101079.27
2018-10-02T16:11:01.984Z,101083.06
2018-10-02T16:13:32.018Z,101081.01
2018-10-02T16:16:02.308Z,101084.91
2018-10-02T16:18:32.394Z,101083.77
2018-10-02T16:21:02.481Z,101083.61
2018-10-02T16:23:32.578Z,101092.16
2018-10-02T16:26:02.734Z,101109.98
2018-10-02T16:28:32.844Z,101105.25
2018-10-02T16:31:03.041Z,101106.22
2018-10-02T16:33:33.221Z,101103.28
2018-10-02T16:36:03.380Z,101122.67
2018-10-02T16:38:33.479Z,101132.48
2018-10-02T16:41:03.641Z,101129.06
2018-10-02T16:43:33.767Z,101132.89
2018-10-02T16:46:03.909Z,101123.53
2018-10-02T16:48:34.038Z,101136.06
2018-10-02T16:51:04.254Z,101140.04
2018-10-02T16:53:34.411Z,101145.30
2018-10-02T16:56:04.509Z,101152.83
2018-10-02T16:58:34.604Z,101148.23
2018-10-02T17:01:04.775Z,101151.50
2018-10-02T17:03:34.912Z,101155.05
2018-10-02T17:06:05.123Z,101156.11
2018-10-02T17:08:35.184Z,101167.12
2018-10-02T17:11:05.296Z,101181.99
2018-10-02T17:13:35.500Z,101189.87
2018-10-02T17:16:05.669Z,101188.23
2018-10-02T17:18:35.805Z,101194.44
2018-10-02T17:21:06.027Z,101193.52
2018-10-02T17:23:36.152Z,101196.34
2018-10-02T17:26:06.255Z,101194.22
2018-10-02T17:28:36.344Z,101196.73
2018-10-02T17:31:06.565Z,101210.37
2018-10-02T17:33:36.691Z,101202.81
2018-10-02T17:36:06.767Z,101203.48
2018-10-02T17:38:36.906Z,101208.91
2018-10-02T17:41:07.418Z,101209.89
2018-10-02T17:43:38.000Z,101219.63
2018-10-02T17:46:08.381Z,101209.16
2018-10-02T17:48:38.593Z,101216.95
2018-10-02T17:51:08.751Z,101213.08
2018-10-02T17:53:38.942Z,101225.50
2018-10-02T17:56:09.346Z,101227.20
2018-10-02T17:58:39.361Z,101226.26
2018-10-02T18:01:09.495Z,101237.67
2018-10-02T18:03:39.652Z,101235.11
2018-10-02T18:06:09.788Z,101235.84
2018-10-02T18:08:39.872Z,101238.89
2018-10-02T18:11:09.982Z,101236.27
2018-10-02T18:13:40.074Z,101240.63
2018-10-02T18:16:10.566Z,101242.20
2018-10-02T18:18:40.600Z,101245.05
2018-10-02T18:21:10.779Z,101243.37
2018-10-02T18:23:40.871Z,101251.20
2018-10-02T18:26:10.981Z,101248.59
2018-10-02T18:28:41.124Z,101250.63
2018-10-02T18:31:11.336Z,101262.05
2018-10-02T18:33:41.411Z,101272.28
2018-10-02T18:36:11.685Z,101262.79
2018-10-02T18:38:41.762Z,101266.26
2018-10-02T18:41:11.997Z,101256.58
2018-10-02T18:43:42.056Z,101263.26
2018-10-02T18:46:12.176Z,101263.52
2018-10-02T18:48:42.316Z,101259.63
2018-10-02T18:51:12.395Z,101262.91
2018-10-02T18:53:42.527Z,101264.93
2018-10-02T18:56:12.774Z,101276.97
2018-10-02T18:58:42.811Z,101274.84
2018-10-02T19:01:12.899Z,101271.88
2018-10-02T19:03:42.948Z,101278.95
2018-10-02T19:06:13.010Z,101276.46
2018-10-02T19:08:48.163Z,101286.05
2018-10-02T19:11:23.356Z,101283.89
2018-10-02T19:13:53.469Z,101285.91
2018-10-02T19:16:34.690Z,101282.69
2018-10-02T19:19:04.765Z,101292.33
2018-10-02T19:21:34.836Z,101290.20
2018-10-02T19:24:04.925Z,101292.98
2018-10-02T19:26:35.039Z,101294.30
2018-10-02T19:29:05.153Z,101292.74
2018-10-02T19:31:40.392Z,101295.25
2018-10-02T19:34:10.800Z,101300.67
2018-10-02T19:36:40.996Z,101300.11
2018-10-02T19:39:17.535Z,101294.84
2018-10-02T19:41:47.696Z,101301.02
2018-10-02T19:44:17.818Z,101303.52
2018-10-02T19:46:53.529Z,101301.43
2018-10-02T19:49:25.172Z,101303.56
2018-10-02T19:52:07.272Z,101303.43
2018-10-02T19:54:37.319Z,101311.50
2018-10-02T19:57:14.785Z,101305.16
2018-10-02T19:59:45.054Z,101318.24
2018-10-02T20:02:15.196Z,101321.17
2018-10-02T20:04:45.586Z,101328.77
2018-10-02T20:07:15.737Z,101332.55
2018-10-02T20:09:45.861Z,101331.27
2018-10-02T20:12:15.965Z,101326.78
2018-10-02T20:14:46.079Z,101320.79
2018-10-02T20:17:16.193Z,101321.67
2018-10-02T20:19:46.892Z,101328.05
2018-10-02T20:22:17.131Z,101325.23
2018-10-02T20:24:47.256Z,101330.11
2018-10-02T20:27:19.896Z,101329.38
2018-10-02T20:29:52.579Z,101328.52
2018-10-02T20:32:25.913Z,101335.67
2018-10-02T20:34:58.585Z,101332.31
2018-10-02T20:37:31.118Z,101334.09
2018-10-02T20:40:03.730Z,101343.77
2018-10-02T20:42:36.277Z,101341.71
2018-10-02T20:45:06.561Z,101346.66
2018-10-02T20:47:36.800Z,101345.13
2018-10-02T20:50:06.923Z,101345.68
2018-10-02T20:52:37.067Z,101341.23
2018-10-02T20:55:07.205Z,101339.05
2018-10-02T20:57:37.316Z,101339.10
2018-10-02T21:00:07.593Z,101341.61
2018-10-02T21:02:37.757Z,101345.09
2018-10-02T21:05:07.833Z,101342.70
2018-10-02T21:07:38.591Z,101340.19
2018-10-02T21:10:08.696Z,101346.91
2018-10-02T21:12:38.820Z,101354.14
2018-10-02T21:15:08.994Z,101350.35
2018-10-02T21:17:39.144Z,101342.94
2018-10-02T21:20:09.439Z,101338.45
2018-10-02T21:22:39.455Z,101339.26
2018-10-02T21:25:09.688Z,101332.48
2018-10-02T21:27:39.759Z,101341.17
2018-10-02T21:30:09.978Z,101339.06
2018-10-02T21:32:40.137Z,101336.66
2018-10-02T21:35:10.326Z,101343.22
2018-10-02T21:37:40.488Z,101347.52
2018-10-02T21:40:10.602Z,101329.52
2018-10-02T21:42:40.850Z,101338.31
2018-10-02T21:45:10.972Z,101329.37
2018-10-02T21:47:41.137Z,101325.48
2018-10-02T21:50:11.246Z,101324.73
2018-10-02T21:52:41.429Z,101332.94
2018-10-02T21:55:11.527Z,101320.63
2018-10-02T21:57:41.693Z,101325.80
2018-10-02T22:00:12.109Z,101332.36
2018-10-02T22:02:42.253Z,101323.59
2018-10-02T22:05:12.352Z,101330.93
2018-10-02T22:07:42.465Z,101331.84
2018-10-02T22:10:12.574Z,101335.84
2018-10-02T22:12:42.698Z,101335.72
2018-10-02T22:15:12.845Z,101339.13
2018-10-02T22:17:42.949Z,101333.88
2018-10-02T22:20:13.006Z,101332.31
2018-10-02T22:22:43.219Z,101337.16
2018-10-02T22:25:13.409Z,101336.83
2018-10-02T22:27:43.607Z,101336.70
2018-10-02T22:30:14.584Z,101349.91
2018-10-02T22:32:45.214Z,101354.27
2018-10-02T22:35:15.424Z,101360.23
2018-10-02T22:37:45.531Z,101356.44
2018-10-02T22:40:15.603Z,101356.22
2018-10-02T22:42:45.760Z,101349.59
2018-10-02T22:45:15.855Z,101348.14
2018-10-02T22:47:46.011Z,101340.55
2018-10-02T22:50:16.148Z,101344.80
2018-10-02T22:52:46.282Z,101340.84
2018-10-02T22:55:16.407Z,101341.71
2018-10-02T22:57:46.512Z,101348.67
2018-10-02T23:00:16.598Z,101348.92
2018-10-02T23:02:46.743Z,101347.61
2018-10-02T23:05:16.936Z,101349.09
2018-10-02T23:07:47.103Z,101343.05
2018-10-02T23:10:17.299Z,101355.41
2018-10-02T23:12:47.485Z,101344.88
2018-10-02T23:15:17.589Z,101348.24
2018-10-02T23:17:47.706Z,101350.77
2018-10-02T23:20:17.834Z,101347.70
2018-10-02T23:22:47.964Z,101359.72
2018-10-02T23:25:18.029Z,101357.54
2018-10-02T23:27:48.689Z,101358.23
2018-10-02T23:30:18.724Z,101357.20
2018-10-02T23:32:48.973Z,101361.33
2018-10-02T23:35:19.036Z,101362.14
2018-10-02T23:37:49.277Z,101371.73
2018-10-02T23:40:19.328Z,101375.06
2018-10-02T23:42:49.425Z,101370.29
2018-10-02T23:45:19.632Z,101365.52
2018-10-02T23:47:49.746Z,101367.25
2018-10-02T23:50:19.806Z,101371.05
2018-10-02T23:52:49.858Z,101385.07
2018-10-02T23:55:19.986Z,101378.52
2018-10-02T23:57:50.185Z,101378.63
