createdAt,value
2018-05-04T00:01:02.479Z,99.40
2018-05-04T00:03:38.126Z,99.90
2018-05-04T00:06:12.955Z,99.90
2018-05-04T00:08:48.605Z,99.90
2018-05-04T00:11:24.189Z,99.90
2018-05-04T00:13:59.084Z,99.90
2018-05-04T00:16:35.493Z,99.90
2018-05-04T00:19:10.590Z,99.90
2018-05-04T00:21:46.762Z,98.40
2018-05-04T00:24:22.516Z,98.30
2018-05-04T00:26:57.751Z,97.40
2018-05-04T00:29:36.460Z,96.10
2018-05-04T00:32:12.932Z,95.90
2018-05-04T00:34:48.168Z,95.90
2018-05-04T00:37:24.524Z,94.30
2018-05-04T00:40:00.398Z,94.30
2018-05-04T00:42:37.253Z,92.70
2018-05-04T00:45:13.228Z,92.50
2018-05-04T00:47:48.805Z,92.80
2018-05-04T00:50:25.044Z,92.60
2018-05-04T00:53:01.359Z,91.40
2018-05-04T00:55:37.268Z,91.30
2018-05-04T00:58:13.185Z,91.30
2018-05-04T01:00:49.071Z,91.10
2018-05-04T01:03:24.899Z,90.60
2018-05-04T01:06:00.444Z,90.20
2018-05-04T01:08:36.084Z,90.40
2018-05-04T01:11:12.542Z,89.90
2018-05-04T01:13:48.547Z,90.00
2018-05-04T01:16:24.804Z,90.00
2018-05-04T01:19:01.060Z,90.10
2018-05-04T01:21:36.730Z,89.90
2018-05-04T01:24:13.526Z,89.80
2018-05-04T01:26:48.443Z,89.80
2018-05-04T01:29:24.696Z,88.30
2018-05-04T01:32:00.251Z,88.30
2018-05-04T01:34:35.475Z,88.50
2018-05-04T01:37:11.231Z,88.10
2018-05-04T01:39:47.838Z,87.00
2018-05-04T01:42:24.484Z,86.90
2018-05-04T01:45:00.741Z,87.10
2018-05-04T01:47:35.996Z,88.40
2018-05-04T01:50:10.753Z,88.90
2018-05-04T01:52:46.460Z,89.30
2018-05-04T01:55:22.018Z,91.00
2018-05-04T01:57:57.041Z,90.70
2018-05-04T02:00:33.516Z,89.30
2018-05-04T02:03:08.554Z,89.30
2018-05-04T02:05:43.311Z,88.30
2018-05-04T02:08:18.317Z,88.10
2018-05-04T02:10:54.778Z,86.90
2018-05-04T02:13:30.572Z,85.90
2018-05-04T02:16:05.588Z,85.90
2018-05-04T02:18:41.220Z,85.60
2018-05-04T02:21:16.046Z,85.90
2018-05-04T02:23:50.875Z,85.20
2018-05-04T02:26:27.351Z,86.30
2018-05-04T02:29:02.383Z,84.10
2018-05-04T02:31:38.954Z,85.70
2018-05-04T02:34:13.823Z,85.60
2018-05-04T02:36:49.539Z,84.70
2018-05-04T02:39:25.056Z,83.90
2018-05-04T02:41:59.910Z,83.80
2018-05-04T02:44:39.040Z,85.20
2018-05-04T02:47:14.183Z,84.20
2018-05-04T02:49:50.042Z,84.40
2018-05-04T02:52:25.585Z,84.70
2018-05-04T02:55:00.623Z,84.00
2018-05-04T02:57:35.643Z,84.20
2018-05-04T03:00:11.099Z,84.30
2018-05-04T03:02:45.823Z,83.40
2018-05-04T03:05:21.217Z,83.80
2018-05-04T03:07:56.307Z,84.20
2018-05-04T03:10:32.055Z,83.20
2018-05-04T03:13:07.091Z,83.20
2018-05-04T03:15:41.925Z,83.90
2018-05-04T03:18:17.512Z,83.80
2018-05-04T03:20:53.125Z,83.90
2018-05-04T03:23:28.159Z,84.00
2018-05-04T03:26:03.601Z,84.10
2018-05-04T03:28:39.450Z,84.10
2018-05-04T03:31:14.906Z,84.00
2018-05-04T03:33:49.930Z,83.70
2018-05-04T03:36:24.609Z,84.00
2018-05-04T03:39:00.106Z,82.80
2018-05-04T03:41:34.940Z,83.20
2018-05-04T03:44:09.764Z,82.80
2018-05-04T03:46:44.595Z,83.10
2018-05-04T03:49:21.589Z,83.20
2018-05-04T03:51:56.940Z,83.10
2018-05-04T03:54:32.469Z,83.30
2018-05-04T03:57:19.377Z,83.30
2018-05-04T04:00:06.025Z,83.30
2018-05-04T04:02:53.617Z,82.90
2018-05-04T04:05:28.858Z,82.90
2018-05-04T04:08:03.896Z,82.20
2018-05-04T04:10:39.689Z,82.30
2018-05-04T04:13:15.190Z,81.90
2018-05-04T04:15:50.225Z,82.30
2018-05-04T04:18:26.083Z,82.70
2018-05-04T04:21:02.343Z,81.40
2018-05-04T04:23:37.247Z,81.00
2018-05-04T04:26:12.107Z,80.40
2018-05-04T04:28:47.801Z,81.00
2018-05-04T04:31:23.403Z,81.40
2018-05-04T04:33:58.438Z,81.30
2018-05-04T04:36:34.088Z,81.80
2018-05-04T04:39:09.338Z,81.80
2018-05-04T04:41:45.090Z,81.90
2018-05-04T04:44:20.734Z,82.10
2018-05-04T04:46:55.462Z,82.20
2018-05-04T04:49:30.432Z,81.80
2018-05-04T04:52:06.147Z,82.50
2018-05-04T04:54:41.897Z,82.20
2018-05-04T04:57:17.485Z,81.60
2018-05-04T04:59:53.197Z,81.10
2018-05-04T05:02:28.917Z,81.00
2018-05-04T05:05:03.881Z,81.30
2018-05-04T05:07:39.327Z,81.30
2018-05-04T05:10:14.175Z,82.00
2018-05-04T05:12:49.975Z,81.30
2018-05-04T05:15:25.452Z,81.20
2018-05-04T05:18:00.488Z,81.80
2018-05-04T05:20:37.353Z,82.20
2018-05-04T05:23:12.399Z,82.10
2018-05-04T05:25:48.671Z,82.00
2018-05-04T05:28:23.497Z,81.80
2018-05-04T05:30:58.268Z,82.40
2018-05-04T05:33:33.156Z,83.20
2018-05-04T05:36:08.193Z,83.60
2018-05-04T05:38:43.636Z,83.50
2018-05-04T05:41:18.418Z,84.00
2018-05-04T05:43:54.945Z,83.60
2018-05-04T05:46:29.772Z,83.40
2018-05-04T05:49:06.234Z,83.70
2018-05-04T05:51:42.908Z,83.70
2018-05-04T05:54:18.556Z,84.10
2018-05-04T05:56:54.210Z,84.30
2018-05-04T05:59:28.981Z,84.20
2018-05-04T06:02:04.075Z,84.50
2018-05-04T06:04:38.902Z,84.80
2018-05-04T06:07:14.553Z,85.50
2018-05-04T06:09:49.384Z,85.80
2018-05-04T06:12:25.236Z,85.30
2018-05-04T06:15:00.736Z,84.90
2018-05-04T06:17:36.743Z,85.90
2018-05-04T06:20:12.188Z,85.80
2018-05-04T06:22:47.026Z,85.70
2018-05-04T06:25:21.845Z,85.90
2018-05-04T06:27:56.881Z,85.10
2018-05-04T06:30:33.445Z,85.10
2018-05-04T06:33:18.419Z,85.90
2018-05-04T06:35:54.963Z,85.10
2018-05-04T06:38:29.821Z,85.10
2018-05-04T06:41:04.654Z,85.70
2018-05-04T06:43:40.323Z,85.90
2018-05-04T06:46:15.340Z,85.90
2018-05-04T06:48:50.986Z,86.00
2018-05-04T06:51:26.638Z,85.60
2018-05-04T06:54:01.353Z,85.10
2018-05-04T06:56:36.085Z,85.60
2018-05-04T06:59:10.924Z,85.30
2018-05-04T07:01:46.675Z,85.80
2018-05-04T07:04:21.605Z,85.30
2018-05-04T07:06:57.464Z,85.60
2018-05-04T07:09:33.016Z,85.10
2018-05-04T07:12:08.662Z,85.10
2018-05-04T07:14:43.489Z,85.40
2018-05-04T07:17:19.350Z,84.90
2018-05-04T07:19:54.591Z,84.80
2018-05-04T07:22:29.960Z,85.50
2018-05-04T07:25:05.454Z,85.30
2018-05-04T07:27:40.726Z,84.50
2018-05-04T07:30:15.955Z,85.50
2018-05-04T07:32:51.399Z,86.10
2018-05-04T07:35:26.178Z,85.30
2018-05-04T07:38:01.063Z,85.10
2018-05-04T07:40:36.707Z,85.40
2018-05-04T07:43:11.856Z,85.50
2018-05-04T07:46:00.402Z,85.10
2018-05-04T07:48:37.276Z,85.10
2018-05-04T07:51:13.342Z,85.00
2018-05-04T07:53:49.186Z,84.50
2018-05-04T07:56:36.919Z,84.60
2018-05-04T07:59:12.459Z,84.20
2018-05-04T08:01:47.606Z,84.10
2018-05-04T08:04:22.269Z,83.40
2018-05-04T08:06:57.201Z,83.10
2018-05-04T08:09:33.735Z,83.00
2018-05-04T08:12:08.563Z,83.00
2018-05-04T08:14:44.422Z,82.60
2018-05-04T08:17:20.888Z,82.20
2018-05-04T08:19:55.721Z,81.80
2018-05-04T08:22:30.546Z,82.00
2018-05-04T08:25:05.382Z,81.60
2018-05-04T08:27:40.239Z,81.70
2018-05-04T08:30:16.025Z,82.20
2018-05-04T08:32:52.258Z,82.10
2018-05-04T08:35:27.618Z,81.90
2018-05-04T08:38:04.040Z,81.80
2018-05-04T08:40:39.309Z,81.70
2018-05-04T08:43:14.159Z,81.30
2018-05-04T08:45:49.753Z,81.80
2018-05-04T08:48:24.584Z,80.60
2018-05-04T08:51:00.766Z,79.80
2018-05-04T08:53:36.088Z,79.90
2018-05-04T08:56:10.923Z,80.20
2018-05-04T08:58:47.386Z,81.20
2018-05-04T09:01:22.428Z,81.20
2018-05-04T09:03:57.253Z,80.60
2018-05-04T09:06:32.025Z,80.70
2018-05-04T09:09:06.853Z,80.60
2018-05-04T09:11:42.513Z,79.60
2018-05-04T09:14:18.211Z,79.30
2018-05-04T09:16:53.249Z,79.20
2018-05-04T09:19:28.837Z,78.60
2018-05-04T09:22:04.549Z,79.10
2018-05-04T09:24:40.196Z,79.30
2018-05-04T09:27:15.029Z,78.50
2018-05-04T09:29:49.879Z,78.30
2018-05-04T09:32:24.690Z,77.80
2018-05-04T09:35:00.336Z,78.30
2018-05-04T09:37:35.933Z,78.10
2018-05-04T09:40:11.021Z,77.90
2018-05-04T09:42:47.488Z,78.50
2018-05-04T09:45:23.550Z,77.90
2018-05-04T09:47:59.404Z,76.30
2018-05-04T09:50:34.386Z,76.30
2018-05-04T09:53:11.316Z,73.80
2018-05-04T09:55:46.969Z,73.80
2018-05-04T09:58:22.617Z,74.50
2018-05-04T10:00:58.897Z,73.90
2018-05-04T10:03:33.960Z,73.80
2018-05-04T10:06:09.768Z,75.00
2018-05-04T10:08:46.237Z,77.50
2018-05-04T10:11:21.889Z,76.50
2018-05-04T10:13:56.922Z,76.40
2018-05-04T10:16:31.752Z,76.80
2018-05-04T10:19:06.554Z,76.30
2018-05-04T10:21:41.620Z,78.90
2018-05-04T10:24:17.373Z,80.40
2018-05-04T10:26:52.201Z,80.10
2018-05-04T10:29:26.825Z,79.70
2018-05-04T10:32:01.865Z,80.80
2018-05-04T10:34:38.124Z,83.50
2018-05-04T10:37:13.161Z,82.80
2018-05-04T10:39:47.925Z,83.20
2018-05-04T10:42:23.639Z,88.30
2018-05-04T10:44:58.615Z,88.30
2018-05-04T10:47:33.505Z,89.60
2018-05-04T10:50:09.154Z,90.00
2018-05-04T10:52:44.599Z,90.00
2018-05-04T10:55:20.538Z,90.10
2018-05-04T10:57:55.489Z,86.90
2018-05-04T11:00:31.764Z,86.10
2018-05-04T11:03:07.153Z,86.10
2018-05-04T11:05:43.463Z,87.80
2018-05-04T11:08:19.724Z,87.80
2018-05-04T11:10:54.556Z,87.60
2018-05-04T11:13:29.597Z,88.20
2018-05-04T11:16:05.050Z,88.70
2018-05-04T11:18:40.079Z,88.30
2018-05-04T11:21:16.552Z,86.20
2018-05-04T11:23:51.381Z,86.10
2018-05-04T11:26:26.212Z,86.50
2018-05-04T11:29:02.060Z,86.40
2018-05-04T11:31:38.322Z,86.20
2018-05-04T11:34:13.494Z,86.10
2018-05-04T11:36:48.331Z,85.90
2018-05-04T11:39:24.245Z,85.20
2018-05-04T11:41:59.894Z,84.80
2018-05-04T11:44:34.919Z,85.10
2018-05-04T11:47:10.526Z,85.00
2018-05-04T11:49:45.356Z,85.30
2018-05-04T11:52:20.857Z,83.90
2018-05-04T11:54:56.704Z,83.40
2018-05-04T11:57:31.476Z,83.40
2018-05-04T12:00:06.160Z,83.30
2018-05-04T12:02:41.811Z,82.20
2018-05-04T12:05:16.847Z,81.50
2018-05-04T12:07:51.681Z,82.50
2018-05-04T12:10:28.148Z,82.30
2018-05-04T12:13:03.191Z,82.30
2018-05-04T12:15:38.835Z,82.20
2018-05-04T12:18:14.480Z,81.80
2018-05-04T12:20:49.930Z,81.90
2018-05-04T12:23:25.581Z,81.80
2018-05-04T12:26:00.305Z,81.50
2018-05-04T12:28:35.233Z,81.80
2018-05-04T12:31:10.688Z,80.10
2018-05-04T12:33:45.920Z,80.00
2018-05-04T12:36:21.572Z,79.70
2018-05-04T12:38:57.150Z,79.10
2018-05-04T12:41:32.059Z,79.00
2018-05-04T12:44:07.698Z,79.10
2018-05-04T12:46:43.347Z,78.10
2018-05-04T12:49:18.998Z,78.30
2018-05-04T12:51:53.833Z,78.60
2018-05-04T12:54:29.485Z,78.70
2018-05-04T12:57:05.128Z,78.70
2018-05-04T12:59:39.962Z,79.00
2018-05-04T13:02:14.788Z,79.60
2018-05-04T13:04:50.676Z,80.00
2018-05-04T13:07:26.232Z,80.60
2018-05-04T13:10:02.760Z,79.60
2018-05-04T13:12:37.809Z,79.60
2018-05-04T13:15:13.443Z,79.90
2018-05-04T13:17:49.299Z,79.40
2018-05-04T13:20:24.949Z,79.60
2018-05-04T13:23:00.603Z,80.30
2018-05-04T13:25:36.041Z,82.40
2018-05-04T13:28:10.873Z,80.50
2018-05-04T13:30:45.550Z,79.10
2018-05-04T13:33:21.619Z,78.10
2018-05-04T13:35:57.615Z,76.90
2018-05-04T13:38:32.817Z,76.80
2018-05-04T13:41:08.710Z,77.30
2018-05-04T13:43:44.363Z,76.00
2018-05-04T13:46:20.012Z,75.90
2018-05-04T13:48:55.252Z,75.90
2018-05-04T13:51:30.922Z,76.40
2018-05-04T13:54:06.694Z,77.70
2018-05-04T13:56:41.587Z,79.60
2018-05-04T13:59:17.240Z,80.00
2018-05-04T14:01:52.889Z,80.50
2018-05-04T14:04:27.920Z,80.60
2018-05-04T14:07:03.365Z,80.30
2018-05-04T14:09:38.200Z,80.40
2018-05-04T14:12:13.025Z,81.10
2018-05-04T14:14:48.477Z,80.90
2018-05-04T14:17:23.510Z,81.50
2018-05-04T14:20:00.336Z,81.20
2018-05-04T14:22:36.035Z,82.30
2018-05-04T14:25:11.884Z,82.10
2018-05-04T14:27:48.292Z,84.10
2018-05-04T14:30:23.119Z,84.10
2018-05-04T14:32:59.653Z,83.80
2018-05-04T14:35:36.328Z,83.90
2018-05-04T14:38:12.078Z,83.70
2018-05-04T14:40:47.838Z,84.80
2018-05-04T14:43:23.685Z,85.80
2018-05-04T14:45:59.335Z,87.30
2018-05-04T14:48:34.780Z,88.40
2018-05-04T14:51:09.597Z,90.00
2018-05-04T14:53:44.446Z,90.00
2018-05-04T14:56:20.293Z,89.60
2018-05-04T14:58:56.562Z,90.00
2018-05-04T15:01:31.388Z,90.00
2018-05-04T15:04:07.109Z,90.00
2018-05-04T15:06:43.512Z,90.20
2018-05-04T15:09:18.751Z,90.00
2018-05-04T15:11:54.083Z,90.20
2018-05-04T15:14:29.434Z,90.30
2018-05-04T15:17:05.090Z,90.60
2018-05-04T15:19:40.532Z,90.70
2018-05-04T15:22:15.359Z,90.40
2018-05-04T15:24:50.253Z,90.50
2018-05-04T15:27:25.779Z,89.80
2018-05-04T15:30:01.492Z,89.20
2018-05-04T15:32:37.346Z,88.80
2018-05-04T15:35:12.992Z,89.30
2018-05-04T15:37:47.826Z,88.30
2018-05-04T15:40:22.708Z,88.00
2018-05-04T15:42:58.157Z,87.20
2018-05-04T15:45:33.745Z,87.00
2018-05-04T15:48:14.252Z,86.80
2018-05-04T15:50:55.081Z,87.20
2018-05-04T15:53:30.065Z,87.70
2018-05-04T15:56:06.553Z,87.90
2018-05-04T15:58:41.615Z,87.60
2018-05-04T16:01:17.273Z,87.20
2018-05-04T16:03:52.919Z,86.60
2018-05-04T16:06:28.159Z,86.60
2018-05-04T16:09:02.986Z,86.80
2018-05-04T16:11:38.806Z,86.70
2018-05-04T16:14:14.491Z,87.30
2018-05-04T16:16:49.280Z,87.70
2018-05-04T16:19:24.149Z,86.60
2018-05-04T16:21:58.973Z,86.10
2018-05-04T16:24:34.630Z,85.80
2018-05-04T16:27:09.665Z,85.20
2018-05-04T16:29:45.115Z,84.80
2018-05-04T16:32:21.783Z,85.10
2018-05-04T16:34:57.641Z,85.00
2018-05-04T16:37:33.288Z,85.40
2018-05-04T16:40:08.935Z,86.60
2018-05-04T16:42:43.775Z,87.60
2018-05-04T16:45:19.418Z,88.40
2018-05-04T16:48:00.399Z,87.90
2018-05-04T16:50:35.472Z,88.90
2018-05-04T16:53:11.082Z,89.40
2018-05-04T16:55:46.929Z,89.80
2018-05-04T16:58:22.584Z,89.80
2018-05-04T17:00:57.417Z,89.30
2018-05-04T17:03:33.069Z,89.50
2018-05-04T17:06:09.771Z,90.10
2018-05-04T17:08:45.585Z,90.10
2018-05-04T17:11:20.423Z,90.20
2018-05-04T17:13:55.469Z,90.30
2018-05-04T17:16:31.308Z,90.50
2018-05-04T17:19:07.517Z,90.60
2018-05-04T17:21:42.607Z,90.60
2018-05-04T17:24:17.640Z,90.50
2018-05-04T17:26:53.085Z,90.50
2018-05-04T17:29:28.131Z,90.80
2018-05-04T17:32:02.954Z,90.90
2018-05-04T17:34:39.170Z,91.10
2018-05-04T17:37:13.989Z,91.10
2018-05-04T17:39:49.693Z,91.10
2018-05-04T17:42:26.163Z,91.40
2018-05-04T17:45:01.401Z,91.40
2018-05-04T17:47:37.947Z,91.40
2018-05-04T17:50:13.726Z,91.40
2018-05-04T17:52:48.556Z,91.50
2018-05-04T17:55:23.316Z,91.20
2018-05-04T17:57:58.427Z,90.90
2018-05-04T18:00:33.864Z,91.10
2018-05-04T18:03:09.803Z,91.40
2018-05-04T18:05:45.374Z,92.10
2018-05-04T18:08:20.402Z,91.90
2018-05-04T18:10:56.875Z,92.10
2018-05-04T18:13:31.909Z,92.10
2018-05-04T18:16:06.740Z,92.30
2018-05-04T18:18:43.413Z,92.40
2018-05-04T18:21:19.272Z,92.80
2018-05-04T18:23:55.335Z,93.20
2018-05-04T18:26:31.180Z,93.10
2018-05-04T18:29:06.833Z,93.10
2018-05-04T18:31:42.479Z,93.20
2018-05-04T18:34:18.131Z,93.40
2018-05-04T18:36:52.964Z,93.80
2018-05-04T18:39:28.812Z,94.10
2018-05-04T18:42:04.465Z,94.10
2018-05-04T18:44:40.941Z,94.40
2018-05-04T18:47:15.948Z,94.30
2018-05-04T18:49:52.435Z,94.50
2018-05-04T18:52:28.612Z,94.50
2018-05-04T18:55:04.349Z,94.40
2018-05-04T18:57:40.816Z,94.30
2018-05-04T19:00:15.855Z,94.20
2018-05-04T19:02:57.849Z,94.60
2018-05-04T19:05:34.741Z,94.60
2018-05-04T19:08:10.220Z,94.80
2018-05-04T19:10:46.185Z,94.80
2018-05-04T19:13:21.475Z,94.90
2018-05-04T19:15:56.517Z,94.90
2018-05-04T19:18:32.162Z,95.00
2018-05-04T19:21:06.987Z,95.00
2018-05-04T19:23:43.458Z,95.10
2018-05-04T19:26:19.345Z,95.10
2018-05-04T19:28:54.144Z,96.10
2018-05-04T19:31:29.175Z,96.30
2018-05-04T19:34:04.005Z,96.90
2018-05-04T19:36:40.064Z,96.60
2018-05-04T19:39:15.320Z,96.60
2018-05-04T19:41:51.170Z,96.20
2018-05-04T19:44:26.592Z,96.60
2018-05-04T19:47:02.051Z,95.90
2018-05-04T19:49:37.699Z,95.90
2018-05-04T19:52:13.762Z,96.30
2018-05-04T19:54:50.239Z,95.90
2018-05-04T19:57:25.062Z,95.80
2018-05-04T20:00:00.096Z,95.90
2018-05-04T20:02:35.756Z,96.10
2018-05-04T20:05:11.543Z,96.40
2018-05-04T20:07:46.377Z,96.40
2018-05-04T20:10:21.590Z,96.30
2018-05-04T20:12:57.014Z,96.50
2018-05-04T20:15:36.351Z,98.50
2018-05-04T20:18:11.388Z,98.50
2018-05-04T20:20:46.425Z,99.50
2018-05-04T20:23:21.864Z,99.70
2018-05-04T20:25:57.512Z,99.70
2018-05-04T20:28:33.980Z,99.90
2018-05-04T20:31:09.285Z,99.90
2018-05-04T20:33:44.668Z,99.90
2018-05-04T20:36:20.575Z,99.90
2018-05-04T20:38:56.176Z,99.90
2018-05-04T20:41:32.000Z,99.90
2018-05-04T20:44:07.706Z,99.90
2018-05-04T20:49:41.401Z,99.90
2018-05-04T20:52:17.147Z,99.90
2018-05-04T20:54:53.002Z,99.90
2018-05-04T20:57:28.660Z,99.90
2018-05-04T21:00:04.503Z,99.90
2018-05-04T21:02:39.948Z,99.90
2018-05-04T21:05:15.035Z,99.90
2018-05-04T21:07:50.085Z,99.90
2018-05-04T21:10:26.384Z,99.90
2018-05-04T21:13:02.138Z,99.90
2018-05-04T21:15:37.179Z,99.90
2018-05-04T21:18:12.822Z,99.90
2018-05-04T21:20:48.474Z,99.90
2018-05-04T21:23:23.243Z,99.90
2018-05-04T21:25:59.991Z,99.90
2018-05-04T21:28:34.793Z,99.90
2018-05-04T21:31:10.458Z,99.90
2018-05-04T21:33:46.115Z,99.90
2018-05-04T21:36:21.967Z,99.90
2018-05-04T21:38:56.822Z,99.90
2018-05-04T21:41:32.642Z,99.90
2018-05-04T21:44:08.300Z,99.90
2018-05-04T21:46:43.945Z,99.90
2018-05-04T21:49:18.787Z,99.90
2018-05-04T21:51:54.652Z,99.90
2018-05-04T21:54:30.710Z,99.90
2018-05-04T21:57:05.941Z,99.90
2018-05-04T21:59:40.762Z,99.90
2018-05-04T22:02:17.233Z,99.90
2018-05-04T22:04:52.610Z,99.90
2018-05-04T22:07:27.908Z,99.90
2018-05-04T22:10:03.559Z,99.90
2018-05-04T22:12:38.477Z,99.90
2018-05-04T22:15:14.245Z,99.90
2018-05-04T22:17:50.102Z,99.90
2018-05-04T22:20:26.780Z,99.90
2018-05-04T22:23:03.245Z,99.90
2018-05-04T22:25:38.490Z,99.90
2018-05-04T22:28:14.335Z,99.90
2018-05-04T22:30:49.990Z,99.90
2018-05-04T22:33:25.025Z,99.90
2018-05-04T22:36:00.672Z,99.90
2018-05-04T22:38:36.733Z,99.90
2018-05-04T22:41:12.175Z,99.90
2018-05-04T22:43:47.828Z,99.90
2018-05-04T22:46:22.860Z,99.90
2018-05-04T22:48:58.712Z,99.90
2018-05-04T22:54:50.970Z,99.90
2018-05-04T23:00:30.666Z,99.90
2018-05-04T23:03:05.402Z,99.90
2018-05-04T23:05:41.042Z,99.90
2018-05-04T23:08:17.719Z,99.90
2018-05-04T23:10:52.751Z,99.90
2018-05-04T23:13:27.584Z,99.90
2018-05-04T23:16:02.288Z,99.90
2018-05-04T23:18:38.064Z,99.90
2018-05-04T23:21:13.302Z,99.90
2018-05-04T23:23:49.526Z,99.90
2018-05-04T23:26:25.853Z,99.90
2018-05-04T23:29:01.281Z,99.90
2018-05-04T23:31:37.955Z,99.90
2018-05-04T23:34:12.801Z,99.90
2018-05-04T23:36:49.244Z,99.90
2018-05-04T23:39:25.089Z,99.90
2018-05-04T23:42:01.177Z,99.90
2018-05-04T23:44:37.037Z,99.90
2018-05-04T23:47:12.198Z,99.90
2018-05-04T23:49:48.530Z,99.90
2018-05-04T23:52:23.519Z,99.90
2018-05-04T23:54:59.412Z,99.90
2018-05-04T23:57:35.059Z,99.90
