createdAt,value
2018-05-01T00:02:26.775Z,2.07
2018-05-01T00:07:34.798Z,1.50
2018-05-01T00:10:04.944Z,2.50
2018-05-01T00:12:38.433Z,1.20
2018-05-01T00:15:06.742Z,1.43
2018-05-01T00:17:34.373Z,1.13
2018-05-01T00:25:12.996Z,1.37
2018-05-01T00:27:42.457Z,1.07
2018-05-01T00:30:16.652Z,1.30
2018-05-01T00:32:49.962Z,1.10
2018-05-01T00:35:19.517Z,1.27
2018-05-01T00:37:49.035Z,1.30
2018-05-01T00:40:18.490Z,1.47
2018-05-01T00:42:45.990Z,2.60
2018-05-01T00:45:19.454Z,1.10
2018-05-01T00:47:50.219Z,1.37
2018-05-01T00:50:20.865Z,0.90
2018-05-01T00:52:56.467Z,1.20
2018-05-01T00:55:25.737Z,1.63
2018-05-01T00:57:57.476Z,2.10
2018-05-01T01:00:26.413Z,2.70
2018-05-01T01:02:56.044Z,1.77
2018-05-01T01:05:25.308Z,1.10
2018-05-01T01:07:52.810Z,1.20
2018-05-01T01:10:23.451Z,1.47
2018-05-01T01:12:51.868Z,1.43
2018-05-01T01:15:22.226Z,1.30
2018-05-01T01:17:52.245Z,1.30
2018-05-01T01:20:19.990Z,1.27
2018-05-01T01:22:50.070Z,1.40
2018-05-01T01:25:20.009Z,1.07
2018-05-01T01:27:49.586Z,1.40
2018-05-01T01:30:21.860Z,2.10
2018-05-01T01:32:53.320Z,1.00
2018-05-01T01:35:22.008Z,1.37
2018-05-01T01:37:49.801Z,1.27
2018-05-01T01:40:21.603Z,1.00
2018-05-01T01:42:50.190Z,2.30
2018-05-01T01:45:18.819Z,1.23
2018-05-01T01:47:47.229Z,1.30
2018-05-01T01:50:16.171Z,1.50
2018-05-01T01:52:44.637Z,1.80
2018-05-01T01:55:12.966Z,1.30
2018-05-01T01:57:42.362Z,1.30
2018-05-01T02:00:14.172Z,1.30
2018-05-01T02:02:42.162Z,2.50
2018-05-01T02:05:15.485Z,1.23
2018-05-01T02:07:46.532Z,1.13
2018-05-01T02:10:17.777Z,2.07
2018-05-01T02:12:47.497Z,1.03
2018-05-01T02:15:17.051Z,1.20
2018-05-01T02:17:45.602Z,1.17
2018-05-01T02:20:14.030Z,1.37
2018-05-01T02:22:43.175Z,1.50
2018-05-01T02:25:12.106Z,1.63
2018-05-01T02:27:40.582Z,1.10
2018-05-01T02:30:09.817Z,1.73
2018-05-01T02:32:38.232Z,1.27
2018-05-01T02:35:08.660Z,1.37
2018-05-01T02:37:37.443Z,1.20
2018-05-01T02:40:05.734Z,1.20
2018-05-01T02:42:34.333Z,1.50
2018-05-01T02:45:02.134Z,1.77
2018-05-01T02:47:31.351Z,1.53
2018-05-01T02:50:01.779Z,1.20
2018-05-01T02:52:30.255Z,1.17
2018-05-01T02:55:00.813Z,1.27
2018-05-01T02:57:30.155Z,1.13
2018-05-01T03:00:00.539Z,1.50
2018-05-01T03:02:28.370Z,1.13
2018-05-01T03:04:57.351Z,1.17
2018-05-01T03:07:26.497Z,2.30
2018-05-01T03:09:55.967Z,1.37
2018-05-01T03:12:24.755Z,1.40
2018-05-01T03:14:53.898Z,1.50
2018-05-01T03:17:21.570Z,3.00
2018-05-01T03:19:51.242Z,1.30
2018-05-01T03:22:20.748Z,1.30
2018-05-01T03:24:49.453Z,1.30
2018-05-01T03:27:18.844Z,1.50
2018-05-01T03:29:47.430Z,1.47
2018-05-01T03:32:15.878Z,1.30
2018-05-01T03:34:45.260Z,1.20
2018-05-01T03:37:16.398Z,1.40
2018-05-01T03:39:44.785Z,1.50
2018-05-01T03:42:13.123Z,1.93
2018-05-01T03:44:44.083Z,2.00
2018-05-01T03:47:12.235Z,2.10
2018-05-01T03:49:40.832Z,3.13
2018-05-01T03:52:09.438Z,3.30
2018-05-01T03:54:37.949Z,2.13
2018-05-01T03:57:07.159Z,2.17
2018-05-01T03:59:35.112Z,2.50
2018-05-01T04:02:09.134Z,2.00
2018-05-01T04:04:37.812Z,5.43
2018-05-01T04:07:04.744Z,1.90
2018-05-01T04:09:33.608Z,6.00
2018-05-01T04:12:03.373Z,2.23
2018-05-01T04:14:32.901Z,3.20
2018-05-01T04:17:03.269Z,3.70
2018-05-01T04:19:30.341Z,2.30
2018-05-01T04:21:59.301Z,2.30
2018-05-01T04:24:27.784Z,2.20
2018-05-01T04:26:56.259Z,2.50
2018-05-01T04:29:24.981Z,2.40
2018-05-01T04:31:51.920Z,2.00
2018-05-01T04:34:20.726Z,2.10
2018-05-01T04:36:52.717Z,1.83
2018-05-01T04:39:21.735Z,2.10
2018-05-01T04:41:50.220Z,1.80
2018-05-01T04:44:17.303Z,2.87
2018-05-01T04:46:59.146Z,3.00
2018-05-01T04:49:27.834Z,2.20
2018-05-01T04:52:03.393Z,2.30
2018-05-01T04:54:40.191Z,1.97
2018-05-01T04:57:08.520Z,1.80
2018-05-01T04:59:36.789Z,2.27
2018-05-01T05:02:05.567Z,2.67
2018-05-01T05:04:34.951Z,1.90
2018-05-01T05:07:03.625Z,2.00
2018-05-01T05:09:32.102Z,1.97
2018-05-01T05:11:59.700Z,1.93
2018-05-01T05:14:28.204Z,1.60
2018-05-01T05:16:57.274Z,1.93
2018-05-01T05:19:30.307Z,1.93
2018-05-01T05:22:00.099Z,2.00
2018-05-01T05:24:28.467Z,1.60
2018-05-01T05:26:57.841Z,1.80
2018-05-01T05:29:27.435Z,1.63
2018-05-01T05:31:56.290Z,3.43
2018-05-01T05:34:25.149Z,1.50
2018-05-01T05:36:52.101Z,1.70
2018-05-01T05:39:19.820Z,1.97
2018-05-01T05:41:50.136Z,1.80
2018-05-01T05:44:18.223Z,2.63
2018-05-01T05:46:46.861Z,1.70
2018-05-01T05:49:15.549Z,1.53
2018-05-01T05:51:47.662Z,8.70
2018-05-01T05:54:16.641Z,1.60
2018-05-01T05:56:44.901Z,2.20
2018-05-01T05:59:13.868Z,1.87
2018-05-01T06:01:41.812Z,1.63
2018-05-01T06:04:10.137Z,1.60
2018-05-01T06:06:39.442Z,1.80
2018-05-01T06:09:07.800Z,1.90
2018-05-01T06:11:35.932Z,1.60
2018-05-01T06:14:05.730Z,1.53
2018-05-01T06:16:34.763Z,1.70
2018-05-01T06:19:04.322Z,1.50
2018-05-01T06:21:37.515Z,2.60
2018-05-01T06:24:06.464Z,2.27
2018-05-01T06:26:35.150Z,2.83
2018-05-01T06:29:03.325Z,1.50
2018-05-01T06:31:31.827Z,1.60
2018-05-01T06:33:59.864Z,1.63
2018-05-01T06:36:29.002Z,1.80
2018-05-01T06:38:58.223Z,1.80
2018-05-01T06:41:25.216Z,1.57
2018-05-01T06:43:53.756Z,1.70
2018-05-01T06:46:22.144Z,1.60
2018-05-01T06:48:52.519Z,1.60
2018-05-01T06:51:20.299Z,2.47
2018-05-01T06:53:49.449Z,1.50
2018-05-01T06:56:17.903Z,2.30
2018-05-01T06:58:46.140Z,1.90
2018-05-01T07:01:14.851Z,1.77
2018-05-01T07:03:43.525Z,2.10
2018-05-01T07:06:13.057Z,1.80
2018-05-01T07:08:41.776Z,1.70
2018-05-01T07:11:10.774Z,1.93
2018-05-01T07:13:39.470Z,1.87
2018-05-01T07:16:12.070Z,1.80
2018-05-01T07:18:40.843Z,2.30
2018-05-01T07:21:07.843Z,1.50
2018-05-01T07:23:36.400Z,1.50
2018-05-01T07:26:05.061Z,1.73
2018-05-01T07:28:32.968Z,1.60
2018-05-01T07:31:01.587Z,1.53
2018-05-01T07:33:30.228Z,1.53
2018-05-01T07:35:58.584Z,1.70
2018-05-01T07:38:26.528Z,1.60
2018-05-01T07:40:54.215Z,1.60
2018-05-01T07:43:23.098Z,1.50
2018-05-01T07:45:51.519Z,1.90
2018-05-01T07:48:18.568Z,1.97
2018-05-01T07:50:46.601Z,1.40
2018-05-01T07:53:15.430Z,1.50
2018-05-01T07:55:44.551Z,4.00
2018-05-01T07:58:13.204Z,1.50
2018-05-01T08:00:44.258Z,3.40
2018-05-01T08:03:16.675Z,2.70
2018-05-01T08:05:45.080Z,1.73
2018-05-01T08:08:13.486Z,1.80
2018-05-01T08:10:42.202Z,1.60
2018-05-01T08:13:10.699Z,3.10
2018-05-01T08:15:39.434Z,1.50
2018-05-01T08:18:09.569Z,1.70
2018-05-01T08:20:38.210Z,1.53
2018-05-01T08:23:07.857Z,3.87
2018-05-01T08:25:37.263Z,2.10
2018-05-01T08:36:23.368Z,2.80
2018-05-01T08:38:57.410Z,2.17
2018-05-01T08:41:27.264Z,1.80
2018-05-01T08:46:29.248Z,1.60
2018-05-01T08:48:58.402Z,2.77
2018-05-01T08:51:33.482Z,1.60
2018-05-01T08:54:03.145Z,1.87
2018-05-01T08:56:33.069Z,2.67
2018-05-01T08:59:02.916Z,2.10
2018-05-01T09:01:31.480Z,1.70
2018-05-01T09:06:36.004Z,2.03
2018-05-01T09:09:03.985Z,2.10
2018-05-01T09:11:32.900Z,2.50
2018-05-01T09:14:01.157Z,2.00
2018-05-01T09:16:29.051Z,2.70
2018-05-01T09:18:58.229Z,3.00
2018-05-01T09:21:26.483Z,2.43
2018-05-01T09:23:54.980Z,2.30
2018-05-01T09:26:24.449Z,2.00
2018-05-01T09:28:52.609Z,1.83
2018-05-01T09:31:20.972Z,1.80
2018-05-01T09:33:50.259Z,2.03
2018-05-01T09:36:20.955Z,2.80
2018-05-01T09:38:51.025Z,6.10
2018-05-01T09:41:21.285Z,2.30
2018-05-01T09:43:49.389Z,4.30
2018-05-01T09:46:21.522Z,1.90
2018-05-01T09:48:50.517Z,2.40
2018-05-01T09:51:18.915Z,2.40
2018-05-01T09:53:49.351Z,2.27
2018-05-01T09:56:18.603Z,2.00
2018-05-01T09:58:48.036Z,2.73
2018-05-01T10:01:18.710Z,2.20
2018-05-01T10:03:48.327Z,2.30
2018-05-01T10:06:19.664Z,2.23
2018-05-01T10:08:49.562Z,3.97
2018-05-01T10:11:19.206Z,2.50
2018-05-01T10:13:48.242Z,3.47
2018-05-01T10:16:17.289Z,2.40
2018-05-01T10:18:46.547Z,4.03
2018-05-01T10:21:19.460Z,2.07
2018-05-01T10:23:52.300Z,2.73
2018-05-01T10:26:21.958Z,2.47
2018-05-01T10:28:56.746Z,2.27
2018-05-01T10:31:26.909Z,3.03
2018-05-01T10:33:55.564Z,2.97
2018-05-01T10:36:25.601Z,2.33
2018-05-01T10:38:57.225Z,2.40
2018-05-01T10:41:25.940Z,3.30
2018-05-01T10:43:55.117Z,2.23
2018-05-01T17:54:19.727Z,2.20
2018-05-01T17:56:53.590Z,2.27
2018-05-01T17:59:21.249Z,2.03
2018-05-01T18:01:51.346Z,2.70
2018-05-01T18:04:21.184Z,2.12
2018-05-01T18:06:51.766Z,2.43
2018-05-01T18:09:24.788Z,1.77
2018-05-01T18:11:56.132Z,2.63
2018-05-01T18:14:26.267Z,2.47
2018-05-01T18:16:57.307Z,1.93
2018-05-01T18:19:27.639Z,1.83
2018-05-01T18:21:58.019Z,2.10
2018-05-01T18:24:29.150Z,2.40
2018-05-01T18:26:58.761Z,1.90
2018-05-01T18:29:28.792Z,2.70
2018-05-01T18:31:59.457Z,1.97
2018-05-01T18:34:29.877Z,2.17
2018-05-01T18:37:03.057Z,1.90
2018-05-01T18:39:33.139Z,3.83
2018-05-01T18:42:02.516Z,2.53
2018-05-01T18:44:32.933Z,2.40
2018-05-01T18:47:04.487Z,2.30
2018-05-01T18:49:34.450Z,2.10
2018-05-01T18:52:04.287Z,1.70
2018-05-01T18:54:34.650Z,2.90
2018-05-01T18:57:05.792Z,4.60
2018-05-01T18:59:35.751Z,2.37
2018-05-01T19:02:08.928Z,2.70
2018-05-01T19:04:38.415Z,5.50
2018-05-01T19:07:08.000Z,2.50
2018-05-01T19:09:37.826Z,2.70
2018-05-01T19:12:09.462Z,2.50
2018-05-01T19:14:38.853Z,2.07
2018-05-01T19:17:10.060Z,2.40
2018-05-01T19:19:41.364Z,2.60
2018-05-01T19:22:11.201Z,4.47
2018-05-01T19:24:41.310Z,3.40
2018-05-01T19:27:11.325Z,2.90
2018-05-01T19:29:41.470Z,3.00
2018-05-01T19:32:12.816Z,3.17
2018-05-01T19:34:42.431Z,2.90
2018-05-01T19:37:12.102Z,3.00
2018-05-01T19:39:41.609Z,3.13
2018-05-01T19:42:12.079Z,2.33
2018-05-01T19:44:41.994Z,2.70
2018-05-01T19:47:11.615Z,4.53
2018-05-01T19:49:41.040Z,2.70
2018-05-01T19:52:11.948Z,3.40
2018-05-01T19:54:40.915Z,3.40
2018-05-01T19:57:11.363Z,3.50
2018-05-01T19:59:45.021Z,3.00
2018-05-01T20:02:16.057Z,2.60
2018-05-01T20:04:46.169Z,3.43
2018-05-01T20:07:15.803Z,4.30
2018-05-01T20:09:44.927Z,3.13
2018-05-01T20:12:15.518Z,3.30
2018-05-01T20:14:46.361Z,3.00
2018-05-01T20:17:15.977Z,2.70
2018-05-01T20:19:45.099Z,2.87
2018-05-01T20:22:14.177Z,5.60
2018-05-01T20:24:41.743Z,3.77
2018-05-01T20:27:10.977Z,3.83
2018-05-01T20:29:40.520Z,3.40
2018-05-01T20:32:09.967Z,3.50
2018-05-01T20:34:41.408Z,4.80
2018-05-01T20:37:08.881Z,3.77
2018-05-01T20:39:38.471Z,5.33
2018-05-01T20:42:08.029Z,6.23
2018-05-01T20:44:38.642Z,3.57
2018-05-01T20:47:08.290Z,4.00
2018-05-01T20:49:38.171Z,4.30
2018-05-01T20:52:07.436Z,5.20
2018-05-01T20:54:36.809Z,3.50
2018-05-01T20:57:06.507Z,4.60
2018-05-01T20:59:36.065Z,6.90
2018-05-01T21:02:05.403Z,4.90
2018-05-01T21:04:34.732Z,4.30
2018-05-01T21:07:04.166Z,4.00
2018-05-01T21:09:33.770Z,4.70
2018-05-01T21:12:04.096Z,4.10
2018-05-01T21:14:33.346Z,5.20
2018-05-01T21:17:01.509Z,4.00
2018-05-01T21:19:30.818Z,4.07
2018-05-01T21:22:00.681Z,4.30
2018-05-01T21:24:30.698Z,4.30
2018-05-01T21:27:00.244Z,5.03
2018-05-01T21:29:27.939Z,6.60
2018-05-01T21:31:57.789Z,4.27
2018-05-01T21:34:27.586Z,4.50
2018-05-01T21:36:56.705Z,4.57
2018-05-01T21:39:26.387Z,4.63
2018-05-01T21:41:53.896Z,4.77
2018-05-01T21:44:23.359Z,4.83
2018-05-01T21:46:52.536Z,6.53
2018-05-01T21:49:21.957Z,4.20
2018-05-01T21:51:51.349Z,5.80
2018-05-01T21:54:20.975Z,4.97
2018-05-01T21:56:53.144Z,5.43
2018-05-01T21:59:28.404Z,4.47
2018-05-01T22:01:57.714Z,4.50
2018-05-01T22:04:27.662Z,7.90
2018-05-01T22:06:57.166Z,5.10
2018-05-01T22:09:26.619Z,5.80
2018-05-01T22:11:55.999Z,5.23
2018-05-01T22:14:24.858Z,5.10
2018-05-01T22:16:55.497Z,5.70
2018-05-01T22:19:25.035Z,5.50
2018-05-01T22:21:54.143Z,5.00
2018-05-01T22:24:23.937Z,8.23
2018-05-01T22:26:53.637Z,7.83
2018-05-01T22:29:22.976Z,6.83
2018-05-01T22:31:52.547Z,7.80
2018-05-01T22:34:22.001Z,6.70
2018-05-01T22:36:52.113Z,12.40
2018-05-01T22:39:21.335Z,9.50
2018-05-01T22:41:54.362Z,8.10
2018-05-01T22:44:23.451Z,6.57
2018-05-01T22:46:51.014Z,8.30
2018-05-01T22:49:22.189Z,6.20
2018-05-01T22:51:51.777Z,5.43
2018-05-01T22:54:21.628Z,6.40
2018-05-01T22:56:50.949Z,4.80
2018-05-01T22:59:18.468Z,5.83
2018-05-01T23:01:47.879Z,5.53
2018-05-01T23:04:17.308Z,5.93
2018-05-01T23:06:47.177Z,5.27
2018-05-01T23:09:16.381Z,6.67
2018-05-01T23:11:45.878Z,8.37
2018-05-01T23:14:18.814Z,6.80
2018-05-01T23:16:49.192Z,8.90
2018-05-01T23:19:18.573Z,6.20
2018-05-01T23:21:47.659Z,6.30
2018-05-01T23:24:16.747Z,8.40
2018-05-01T23:26:47.536Z,6.33
2018-05-01T23:29:17.513Z,6.00
2018-05-01T23:31:46.873Z,7.27
2018-05-01T23:34:16.580Z,5.67
2018-05-01T23:36:46.041Z,5.40
2018-05-01T23:39:16.188Z,5.93
2018-05-01T23:41:45.673Z,6.23
2018-05-01T23:44:15.449Z,6.40
2018-05-01T23:46:44.782Z,7.50
2018-05-01T23:49:14.784Z,8.00
2018-05-01T23:51:44.060Z,7.10
2018-05-01T23:54:13.468Z,6.20
2018-05-01T23:56:42.632Z,7.70
2018-05-01T23:59:12.013Z,7.47
