createdAt,value
2017-03-08T00:00:08.505Z,0
2017-03-08T00:00:50.094Z,0
2017-03-08T00:01:30.732Z,0
2017-03-08T00:02:12.290Z,0
2017-03-08T00:02:52.955Z,0
2017-03-08T00:03:33.626Z,0
2017-03-08T00:04:14.266Z,0
2017-03-08T00:04:54.917Z,0
2017-03-08T00:05:35.585Z,0
2017-03-08T00:06:16.325Z,0
2017-03-08T00:06:56.886Z,0
2017-03-08T00:07:37.528Z,0
2017-03-08T00:08:18.177Z,0
2017-03-08T00:08:58.841Z,0
2017-03-08T00:09:39.384Z,0
2017-03-08T00:10:20.035Z,0
2017-03-08T00:11:00.632Z,0
2017-03-08T00:11:41.187Z,0
2017-03-08T00:12:21.787Z,0
2017-03-08T00:13:02.437Z,0
2017-03-08T00:13:43.041Z,0
2017-03-08T00:14:23.598Z,0
2017-03-08T00:15:04.191Z,0
2017-03-08T00:15:44.853Z,0
2017-03-08T00:16:25.447Z,0
2017-03-08T00:17:06.005Z,0
2017-03-08T00:17:46.653Z,0
2017-03-08T00:18:27.299Z,0
2017-03-08T00:19:07.958Z,0
2017-03-08T00:19:48.605Z,0
2017-03-08T00:20:29.228Z,0
2017-03-08T00:21:09.865Z,0
2017-03-08T00:21:50.526Z,0
2017-03-08T00:22:31.180Z,0
2017-03-08T00:23:11.825Z,0
2017-03-08T00:23:52.472Z,0
2017-03-08T00:24:33.129Z,0
2017-03-08T00:25:13.684Z,0
2017-03-08T00:25:54.250Z,0
2017-03-08T00:26:34.796Z,0
2017-03-08T00:27:15.375Z,0
2017-03-08T00:27:56.002Z,0
2017-03-08T00:28:36.648Z,0
2017-03-08T00:29:17.304Z,0
2017-03-08T00:29:57.851Z,0
2017-03-08T00:30:38.497Z,0
2017-03-08T00:31:19.099Z,0
2017-03-08T00:31:59.652Z,0
2017-03-08T00:32:40.230Z,0
2017-03-08T00:33:20.902Z,0
2017-03-08T00:34:01.501Z,0
2017-03-08T00:34:42.067Z,0
2017-03-08T00:35:22.649Z,0
2017-03-08T00:36:03.307Z,0
2017-03-08T00:36:43.881Z,0
2017-03-08T00:37:24.519Z,0
2017-03-08T00:38:05.165Z,0
2017-03-08T00:38:45.817Z,0
2017-03-08T00:39:26.469Z,0
2017-03-08T00:40:07.069Z,0
2017-03-08T00:40:47.656Z,0
2017-03-08T00:41:28.235Z,0
2017-03-08T00:42:08.799Z,0
2017-03-08T00:42:49.425Z,0
2017-03-08T00:43:30.023Z,0
2017-03-08T00:44:10.571Z,0
2017-03-08T00:44:51.196Z,0
2017-03-08T00:45:31.837Z,0
2017-03-08T00:46:13.414Z,0
2017-03-08T00:46:54.083Z,0
2017-03-08T00:47:34.721Z,0
2017-03-08T00:48:15.372Z,0
2017-03-08T00:48:56.089Z,0
2017-03-08T00:49:36.676Z,0
2017-03-08T00:50:17.395Z,0
2017-03-08T00:50:59.010Z,0
2017-03-08T00:51:39.664Z,0
2017-03-08T00:52:20.334Z,0
2017-03-08T00:53:00.967Z,0
2017-03-08T00:53:41.619Z,0
2017-03-08T00:54:22.273Z,0
2017-03-08T00:55:02.953Z,0
2017-03-08T00:55:43.561Z,0
2017-03-08T00:56:24.141Z,0
2017-03-08T00:57:04.713Z,0
2017-03-08T00:57:45.330Z,0
2017-03-08T00:58:25.998Z,0
2017-03-08T00:59:06.636Z,0
2017-03-08T00:59:47.231Z,0
2017-03-08T01:00:27.771Z,0
2017-03-08T01:01:08.386Z,0
2017-03-08T01:01:48.953Z,0
2017-03-08T01:02:29.540Z,0
2017-03-08T01:03:10.099Z,0
2017-03-08T01:03:50.719Z,0
2017-03-08T01:04:31.359Z,0
2017-03-08T01:05:11.951Z,0
2017-03-08T01:05:52.603Z,0
2017-03-08T01:06:33.188Z,0
2017-03-08T01:07:13.865Z,0
2017-03-08T01:07:54.506Z,0
2017-03-08T01:08:35.164Z,0
2017-03-08T01:09:15.818Z,0
2017-03-08T01:09:56.467Z,0
2017-03-08T01:10:37.137Z,0
2017-03-08T01:11:17.784Z,0
2017-03-08T01:11:58.436Z,0
2017-03-08T01:12:39.092Z,0
2017-03-08T01:13:19.732Z,0
2017-03-08T01:14:00.384Z,0
2017-03-08T01:14:41.030Z,0
2017-03-08T01:15:21.576Z,0
2017-03-08T01:16:02.138Z,0
2017-03-08T01:16:42.794Z,0
2017-03-08T01:17:23.345Z,0
2017-03-08T01:18:03.996Z,0
2017-03-08T01:18:44.664Z,0
2017-03-08T01:19:25.211Z,0
2017-03-08T01:20:05.869Z,0
2017-03-08T01:20:46.510Z,0
2017-03-08T01:21:27.159Z,0
2017-03-08T01:22:07.756Z,0
2017-03-08T01:22:48.378Z,0
2017-03-08T01:23:29.026Z,0
2017-03-08T01:24:10.605Z,0
2017-03-08T01:24:51.256Z,0
2017-03-08T01:25:31.794Z,0
2017-03-08T01:26:12.458Z,0
2017-03-08T01:26:53.048Z,0
2017-03-08T01:27:33.596Z,0
2017-03-08T01:28:14.206Z,0
2017-03-08T01:28:54.858Z,0
2017-03-08T01:29:35.453Z,0
2017-03-08T01:30:16.007Z,0
2017-03-08T01:30:56.639Z,0
2017-03-08T01:31:37.272Z,0
2017-03-08T01:32:17.871Z,0
2017-03-08T01:32:58.404Z,0
2017-03-08T01:33:38.995Z,0
2017-03-08T01:34:19.579Z,0
2017-03-08T01:35:00.171Z,0
2017-03-08T01:35:40.819Z,0
2017-03-08T01:36:21.475Z,0
2017-03-08T01:37:02.126Z,0
2017-03-08T01:37:43.698Z,0
2017-03-08T01:38:24.359Z,0
2017-03-08T01:39:04.907Z,0
2017-03-08T01:39:45.562Z,0
2017-03-08T01:40:26.094Z,0
2017-03-08T01:41:06.740Z,0
2017-03-08T01:41:47.360Z,0
2017-03-08T01:42:27.960Z,0
2017-03-08T01:43:08.508Z,0
2017-03-08T01:43:49.150Z,0
2017-03-08T01:44:29.767Z,0
2017-03-08T01:45:10.362Z,0
2017-03-08T01:45:51.003Z,0
2017-03-08T01:46:31.623Z,0
2017-03-08T01:47:12.296Z,0
2017-03-08T01:47:52.932Z,0
2017-03-08T01:48:33.592Z,0
2017-03-08T01:49:14.237Z,0
2017-03-08T01:49:54.897Z,0
2017-03-08T01:50:35.555Z,0
2017-03-08T01:51:16.220Z,0
2017-03-08T01:51:56.873Z,0
2017-03-08T01:52:37.521Z,0
2017-03-08T01:53:18.044Z,0
2017-03-08T01:53:58.734Z,0
2017-03-08T01:54:39.382Z,0
2017-03-08T01:55:20.023Z,0
2017-03-08T01:56:00.670Z,0
2017-03-08T01:56:41.319Z,0
2017-03-08T01:57:21.974Z,0
2017-03-08T01:58:02.621Z,0
2017-03-08T01:58:43.261Z,0
2017-03-08T01:59:23.938Z,0
2017-03-08T02:00:04.583Z,0
2017-03-08T02:00:45.252Z,0
2017-03-08T02:01:25.818Z,0
2017-03-08T02:02:06.440Z,0
2017-03-08T02:02:47.115Z,0
2017-03-08T02:03:27.671Z,0
2017-03-08T02:04:08.311Z,0
2017-03-08T02:04:48.948Z,0
2017-03-08T02:05:29.604Z,0
2017-03-08T02:06:10.250Z,0
2017-03-08T02:06:50.904Z,0
2017-03-08T02:07:31.464Z,0
2017-03-08T02:08:12.119Z,0
2017-03-08T02:08:52.765Z,0
2017-03-08T02:09:33.424Z,0
2017-03-08T02:10:14.011Z,0
2017-03-08T02:10:54.641Z,0
2017-03-08T02:11:36.320Z,0
2017-03-08T02:12:16.853Z,0
2017-03-08T02:12:57.533Z,0
2017-03-08T02:13:38.163Z,0
2017-03-08T02:14:18.729Z,0
2017-03-08T02:14:59.352Z,0
2017-03-08T02:15:39.921Z,0
2017-03-08T02:16:20.509Z,0
2017-03-08T02:17:01.054Z,0
2017-03-08T02:17:41.686Z,0
2017-03-08T02:18:22.338Z,0
2017-03-08T02:19:02.918Z,0
2017-03-08T02:19:43.486Z,0
2017-03-08T02:20:24.076Z,0
2017-03-08T02:21:04.753Z,0
2017-03-08T02:21:45.320Z,0
2017-03-08T02:22:25.935Z,0
2017-03-08T02:23:06.574Z,0
2017-03-08T02:23:47.238Z,0
2017-03-08T02:24:27.883Z,0
2017-03-08T02:25:08.592Z,0
2017-03-08T02:25:49.223Z,0
2017-03-08T02:26:29.847Z,0
2017-03-08T02:27:10.511Z,0
2017-03-08T02:27:51.140Z,0
2017-03-08T02:28:31.805Z,0
2017-03-08T02:29:12.461Z,0
2017-03-08T02:29:53.127Z,0
2017-03-08T02:30:33.766Z,0
2017-03-08T02:31:14.419Z,0
2017-03-08T02:31:55.077Z,0
2017-03-08T02:32:42.229Z,0
2017-03-08T02:33:22.854Z,0
2017-03-08T02:34:03.493Z,0
2017-03-08T02:34:44.143Z,0
2017-03-08T02:35:24.842Z,0
2017-03-08T02:36:05.387Z,0
2017-03-08T02:36:46.075Z,0
2017-03-08T02:37:26.767Z,0
2017-03-08T02:38:07.346Z,0
2017-03-08T02:38:47.923Z,0
2017-03-08T02:39:28.594Z,0
2017-03-08T02:40:09.264Z,0
2017-03-08T02:40:49.796Z,0
2017-03-08T02:41:30.522Z,0
2017-03-08T02:42:11.220Z,0
2017-03-08T02:42:51.725Z,0
2017-03-08T02:43:32.465Z,0
2017-03-08T02:44:13.152Z,0
2017-03-08T02:44:53.756Z,0
2017-03-08T02:45:34.311Z,0
2017-03-08T02:46:14.988Z,0
2017-03-08T02:46:55.645Z,0
2017-03-08T02:47:36.341Z,0
2017-03-08T02:48:16.970Z,0
2017-03-08T02:48:57.707Z,0
2017-03-08T02:49:38.368Z,0
2017-03-08T02:50:19.022Z,0
2017-03-08T02:50:59.771Z,0
2017-03-08T02:51:40.419Z,0
2017-03-08T02:52:21.089Z,0
2017-03-08T02:53:01.725Z,0
2017-03-08T02:53:42.285Z,0
2017-03-08T02:54:22.940Z,0
2017-03-08T02:55:03.585Z,0
2017-03-08T02:55:44.231Z,0
2017-03-08T02:56:25.006Z,0
2017-03-08T02:57:05.555Z,0
2017-03-08T02:57:46.199Z,0
2017-03-08T02:58:26.969Z,0
2017-03-08T02:59:07.517Z,0
2017-03-08T02:59:48.250Z,0
2017-03-08T03:00:28.906Z,0
2017-03-08T03:01:09.606Z,0
2017-03-08T03:01:50.159Z,0
2017-03-08T03:02:30.885Z,0
2017-03-08T03:03:11.625Z,0
2017-03-08T03:03:52.328Z,0
2017-03-08T03:04:32.885Z,0
2017-03-08T03:05:13.417Z,0
2017-03-08T03:05:54.137Z,0
2017-03-08T03:06:34.901Z,0
2017-03-08T03:07:15.651Z,0
2017-03-08T03:07:56.303Z,0
2017-03-08T03:08:37.045Z,0
2017-03-08T03:09:17.712Z,0
2017-03-08T03:09:58.456Z,0
2017-03-08T03:10:39.159Z,0
2017-03-08T03:11:19.696Z,0
2017-03-08T03:12:00.455Z,0
2017-03-08T03:12:41.173Z,0
2017-03-08T03:13:21.772Z,0
2017-03-08T03:14:02.323Z,0
2017-03-08T03:14:43.035Z,0
2017-03-08T03:15:23.811Z,0
2017-03-08T03:16:04.581Z,0
2017-03-08T03:16:45.120Z,0
2017-03-08T03:17:25.857Z,0
2017-03-08T03:18:06.517Z,0
2017-03-08T03:18:47.147Z,0
2017-03-08T03:19:27.920Z,0
2017-03-08T03:20:08.656Z,0
2017-03-08T03:20:49.428Z,0
2017-03-08T03:21:30.181Z,0
2017-03-08T03:22:11.860Z,0
2017-03-08T03:22:52.613Z,0
2017-03-08T03:23:33.352Z,0
2017-03-08T03:24:14.027Z,0
2017-03-08T03:24:54.663Z,0
2017-03-08T03:25:35.357Z,0
2017-03-08T03:26:15.929Z,0
2017-03-08T03:26:56.754Z,0
2017-03-08T03:27:38.504Z,0
2017-03-08T03:28:19.197Z,0
2017-03-08T03:28:59.779Z,0
2017-03-08T03:29:40.356Z,0
2017-03-08T03:30:21.019Z,0
2017-03-08T03:31:01.699Z,0
2017-03-08T03:31:42.440Z,0
2017-03-08T03:32:23.177Z,0
2017-03-08T03:33:03.939Z,0
2017-03-08T03:33:44.687Z,0
2017-03-08T03:34:25.444Z,0
2017-03-08T03:35:06.209Z,0
2017-03-08T03:35:46.899Z,0
2017-03-08T03:36:27.500Z,0
2017-03-08T03:37:08.255Z,0
2017-03-08T03:37:49.023Z,0
2017-03-08T03:38:29.712Z,0
2017-03-08T03:39:10.283Z,0
2017-03-08T03:39:50.968Z,0
2017-03-08T03:40:31.626Z,0
2017-03-08T03:41:12.191Z,0
2017-03-08T03:41:53.953Z,0
2017-03-08T03:42:34.719Z,0
2017-03-08T03:43:15.294Z,0
2017-03-08T03:43:56.028Z,0
2017-03-08T03:44:36.600Z,0
2017-03-08T03:45:17.216Z,0
2017-03-08T03:45:57.971Z,0
2017-03-08T03:46:38.672Z,0
2017-03-08T03:47:19.244Z,0
2017-03-08T03:47:59.927Z,0
2017-03-08T03:48:40.686Z,0
2017-03-08T03:49:21.391Z,0
2017-03-08T03:50:01.948Z,0
2017-03-08T03:50:42.643Z,0
2017-03-08T03:51:23.405Z,0
2017-03-08T03:52:04.157Z,0
2017-03-08T03:52:44.926Z,0
2017-03-08T03:53:25.676Z,0
2017-03-08T03:54:06.419Z,0
2017-03-08T03:54:47.186Z,0
2017-03-08T03:55:27.752Z,0
2017-03-08T03:56:08.493Z,0
2017-03-08T03:56:49.243Z,0
2017-03-08T03:57:29.991Z,0
2017-03-08T03:58:10.758Z,0
2017-03-08T03:58:51.513Z,0
2017-03-08T03:59:32.268Z,0
2017-03-08T04:00:13.033Z,0
2017-03-08T04:00:53.601Z,0
2017-03-08T04:01:34.331Z,0
2017-03-08T04:02:15.088Z,0
2017-03-08T04:02:55.669Z,0
2017-03-08T04:03:36.394Z,0
2017-03-08T04:04:17.146Z,0
2017-03-08T04:04:57.713Z,0
2017-03-08T04:05:38.463Z,0
2017-03-08T04:06:19.104Z,0
2017-03-08T04:06:59.902Z,0
2017-03-08T04:07:40.607Z,0
2017-03-08T04:08:21.379Z,0
2017-03-08T04:09:02.136Z,0
2017-03-08T04:09:43.910Z,0
2017-03-08T04:10:24.660Z,0
2017-03-08T04:11:05.411Z,0
2017-03-08T04:11:46.177Z,0
2017-03-08T04:12:26.930Z,0
2017-03-08T04:13:07.575Z,0
2017-03-08T04:13:48.243Z,0
2017-03-08T04:14:28.999Z,0
2017-03-08T04:15:09.758Z,0
2017-03-08T04:15:50.500Z,0
2017-03-08T04:16:31.263Z,0
2017-03-08T04:17:11.904Z,0
2017-03-08T04:17:52.569Z,0
2017-03-08T04:18:33.225Z,0
2017-03-08T04:19:13.862Z,0
2017-03-08T04:19:54.521Z,0
2017-03-08T04:20:35.216Z,0
2017-03-08T04:21:15.794Z,0
2017-03-08T04:21:56.388Z,0
2017-03-08T04:22:37.036Z,0
2017-03-08T04:23:17.627Z,0
2017-03-08T04:23:58.182Z,0
2017-03-08T04:24:38.799Z,0
2017-03-08T04:25:19.440Z,0
2017-03-08T04:26:00.038Z,0
2017-03-08T04:26:40.591Z,0
2017-03-08T04:27:22.225Z,0
2017-03-08T04:28:02.866Z,0
2017-03-08T04:28:43.459Z,0
2017-03-08T04:29:24.020Z,0
2017-03-08T04:30:04.640Z,0
2017-03-08T04:30:45.282Z,0
2017-03-08T04:31:25.971Z,0
2017-03-08T04:32:06.527Z,0
2017-03-08T04:32:47.127Z,0
2017-03-08T04:33:27.777Z,0
2017-03-08T04:34:08.377Z,0
2017-03-08T04:34:48.933Z,0
2017-03-08T04:35:29.520Z,0
2017-03-08T04:36:10.197Z,0
2017-03-08T04:36:50.856Z,0
2017-03-08T04:37:31.486Z,0
2017-03-08T04:38:13.180Z,0
2017-03-08T04:38:53.821Z,0
2017-03-08T04:39:34.485Z,0
2017-03-08T04:40:15.138Z,0
2017-03-08T04:40:55.724Z,0
2017-03-08T04:41:36.270Z,0
2017-03-08T04:42:16.876Z,0
2017-03-08T04:42:57.529Z,0
2017-03-08T04:43:38.236Z,0
2017-03-08T04:44:18.787Z,0
2017-03-08T04:44:59.389Z,0
2017-03-08T04:45:40.059Z,0
2017-03-08T04:46:21.664Z,0
2017-03-08T04:47:02.225Z,0
2017-03-08T04:47:42.836Z,0
2017-03-08T04:48:23.471Z,0
2017-03-08T04:49:04.027Z,0
2017-03-08T04:49:44.593Z,0
2017-03-08T04:50:25.241Z,0
2017-03-08T04:51:06.920Z,0
2017-03-08T04:51:47.573Z,0
2017-03-08T04:52:28.227Z,0
2017-03-08T04:53:08.896Z,0
2017-03-08T04:53:49.517Z,0
2017-03-08T04:54:30.169Z,0
2017-03-08T04:55:11.858Z,0
2017-03-08T04:55:52.548Z,0
2017-03-08T04:56:33.104Z,0
2017-03-08T04:57:13.716Z,0
2017-03-08T04:57:54.370Z,0
2017-03-08T04:58:34.947Z,0
2017-03-08T04:59:15.513Z,0
2017-03-08T04:59:56.111Z,0
2017-03-08T05:00:36.781Z,0
2017-03-08T05:01:17.429Z,0
2017-03-08T05:01:58.069Z,0
2017-03-08T05:02:38.723Z,0
2017-03-08T05:03:19.387Z,0
2017-03-08T05:04:00.043Z,0
2017-03-08T05:04:40.686Z,0
2017-03-08T05:05:21.287Z,0
2017-03-08T05:06:01.931Z,0
2017-03-08T05:06:42.586Z,0
2017-03-08T05:07:23.242Z,0
2017-03-08T05:08:03.890Z,0
2017-03-08T05:08:44.549Z,0
2017-03-08T05:09:25.203Z,0
2017-03-08T05:10:05.854Z,0
2017-03-08T05:10:46.422Z,0
2017-03-08T05:11:27.014Z,0
2017-03-08T05:12:07.682Z,0
2017-03-08T05:12:48.363Z,0
2017-03-08T05:13:28.929Z,0
2017-03-08T05:14:09.526Z,0
2017-03-08T05:14:51.202Z,0
2017-03-08T05:15:31.794Z,0
2017-03-08T05:16:12.403Z,0
2017-03-08T05:16:52.980Z,0
2017-03-08T05:17:33.613Z,0
2017-03-08T05:18:14.276Z,0
2017-03-08T05:18:54.945Z,0
2017-03-08T05:19:35.590Z,0
2017-03-08T05:20:16.221Z,0
2017-03-08T05:20:56.875Z,0
2017-03-08T05:21:37.465Z,0
2017-03-08T05:22:18.015Z,0
2017-03-08T05:22:58.631Z,0
2017-03-08T05:23:39.283Z,0
2017-03-08T05:24:19.876Z,0
2017-03-08T05:25:00.425Z,0
2017-03-08T05:25:41.031Z,0
2017-03-08T05:26:21.728Z,0
2017-03-08T05:27:02.306Z,0
2017-03-08T05:27:43.917Z,0
2017-03-08T05:28:24.578Z,0
2017-03-08T05:29:05.163Z,0
2017-03-08T05:29:45.703Z,0
2017-03-08T05:30:27.341Z,0
2017-03-08T05:31:07.994Z,0
2017-03-08T05:31:48.642Z,0
2017-03-08T05:32:29.301Z,0
2017-03-08T05:33:09.962Z,0
2017-03-08T05:33:50.624Z,0
2017-03-08T05:34:31.267Z,0
2017-03-08T05:35:11.912Z,0
2017-03-08T05:35:52.567Z,0
2017-03-08T05:36:33.211Z,0
2017-03-08T05:37:13.874Z,0
2017-03-08T05:37:54.435Z,0
2017-03-08T05:38:35.087Z,0
2017-03-08T05:39:15.729Z,0
2017-03-08T05:39:56.388Z,0
2017-03-08T05:40:37.035Z,0
2017-03-08T05:41:18.004Z,0
2017-03-08T05:41:58.587Z,0
2017-03-08T05:42:39.198Z,0
2017-03-08T05:43:19.847Z,0
2017-03-08T05:44:00.450Z,0
2017-03-08T05:44:40.998Z,0
2017-03-08T05:45:21.605Z,0
2017-03-08T05:46:02.269Z,0
2017-03-08T05:46:42.835Z,0
2017-03-08T05:47:23.460Z,0
2017-03-08T05:48:04.118Z,0
2017-03-08T05:48:44.700Z,0
2017-03-08T05:49:25.326Z,0
2017-03-08T05:50:05.965Z,0
2017-03-08T05:50:46.541Z,0
2017-03-08T05:51:27.119Z,0
2017-03-08T05:52:07.717Z,0
2017-03-08T05:52:48.349Z,0
2017-03-08T05:53:28.884Z,0
2017-03-08T05:54:09.515Z,0
2017-03-08T05:54:50.065Z,0
2017-03-08T05:55:30.703Z,0
2017-03-08T05:56:12.357Z,0
2017-03-08T05:56:52.959Z,0
2017-03-08T05:57:33.540Z,0
2017-03-08T05:58:14.226Z,0
2017-03-08T05:58:54.829Z,0
2017-03-08T05:59:35.413Z,0
2017-03-08T06:00:16.089Z,0
2017-03-08T06:00:56.750Z,0
2017-03-08T06:01:37.326Z,0
2017-03-08T06:02:17.888Z,0
2017-03-08T06:02:58.493Z,0
2017-03-08T06:03:39.133Z,0
2017-03-08T06:04:19.728Z,0
2017-03-08T06:05:00.327Z,0
2017-03-08T06:05:41.033Z,0
2017-03-08T06:06:21.658Z,0
2017-03-08T06:07:02.302Z,0
2017-03-08T06:07:42.960Z,0
2017-03-08T06:08:23.618Z,0
2017-03-08T06:09:04.253Z,0
2017-03-08T06:09:44.924Z,0
2017-03-08T06:10:25.566Z,5
2017-03-08T06:11:06.126Z,5
2017-03-08T06:11:46.791Z,5
2017-03-08T06:12:27.418Z,5
2017-03-08T06:13:07.971Z,5
2017-03-08T06:13:48.616Z,5
2017-03-08T06:14:29.186Z,5
2017-03-08T06:15:09.837Z,5
2017-03-08T06:15:50.473Z,5
2017-03-08T06:16:31.125Z,5
2017-03-08T06:17:11.788Z,5
2017-03-08T06:17:52.462Z,5
2017-03-08T06:18:33.098Z,5
2017-03-08T06:19:13.734Z,5
2017-03-08T06:19:54.411Z,5
2017-03-08T06:20:35.062Z,5
2017-03-08T06:21:15.611Z,5
2017-03-08T06:21:56.267Z,5
2017-03-08T06:22:36.896Z,5
2017-03-08T06:23:17.467Z,5
2017-03-08T06:23:58.099Z,5
2017-03-08T06:24:38.769Z,5
2017-03-08T06:25:19.311Z,5
2017-03-08T06:25:59.982Z,5
2017-03-08T06:26:40.615Z,10
2017-03-08T06:27:21.170Z,10
2017-03-08T06:28:01.764Z,10
2017-03-08T06:28:42.318Z,10
2017-03-08T06:29:22.929Z,10
2017-03-08T06:30:03.480Z,10
2017-03-08T06:30:44.028Z,10
2017-03-08T06:31:24.673Z,10
2017-03-08T06:32:05.246Z,10
2017-03-08T06:32:45.875Z,10
2017-03-08T06:33:26.539Z,10
2017-03-08T06:34:07.065Z,10
2017-03-08T06:34:47.753Z,10
2017-03-08T06:35:28.395Z,10
2017-03-08T06:36:08.939Z,10
2017-03-08T06:36:49.605Z,10
2017-03-08T06:37:30.258Z,10
2017-03-08T06:38:10.839Z,10
2017-03-08T06:38:51.393Z,10
2017-03-08T06:39:32.032Z,10
2017-03-08T06:40:12.663Z,10
2017-03-08T06:40:53.247Z,10
2017-03-08T06:41:33.853Z,15
2017-03-08T06:42:14.510Z,15
2017-03-08T06:42:55.063Z,15
2017-03-08T06:43:35.703Z,15
2017-03-08T06:44:16.371Z,15
2017-03-08T06:44:56.923Z,15
2017-03-08T06:45:37.577Z,15
2017-03-08T06:46:18.230Z,15
2017-03-08T06:46:58.873Z,15
2017-03-08T06:47:39.535Z,15
2017-03-08T06:48:20.184Z,15
2017-03-08T06:49:00.741Z,15
2017-03-08T06:49:41.379Z,15
2017-03-08T06:50:22.059Z,15
2017-03-08T06:51:02.693Z,15
2017-03-08T06:51:43.352Z,15
2017-03-08T06:52:24.001Z,15
2017-03-08T06:53:04.655Z,15
2017-03-08T06:53:45.340Z,15
2017-03-08T06:54:25.954Z,15
2017-03-08T06:55:06.609Z,15
2017-03-08T06:55:47.221Z,15
2017-03-08T06:56:27.742Z,15
2017-03-08T06:57:08.386Z,15
2017-03-08T06:57:49.986Z,20
2017-03-08T06:58:30.548Z,20
2017-03-08T06:59:11.127Z,20
2017-03-08T06:59:51.806Z,20
2017-03-08T07:00:32.362Z,20
2017-03-08T07:01:12.950Z,25
2017-03-08T07:01:53.481Z,25
2017-03-08T07:02:35.146Z,25
2017-03-08T07:03:15.719Z,25
2017-03-08T07:03:56.380Z,25
2017-03-08T07:04:36.998Z,25
2017-03-08T07:05:17.592Z,25
2017-03-08T07:05:58.301Z,30
2017-03-08T07:06:38.956Z,30
2017-03-08T07:07:19.607Z,30
2017-03-08T07:08:01.340Z,30
2017-03-08T07:08:41.991Z,30
2017-03-08T07:09:22.770Z,30
2017-03-08T07:10:03.454Z,35
2017-03-08T07:10:44.145Z,35
2017-03-08T07:11:24.800Z,35
2017-03-08T07:12:05.575Z,40
2017-03-08T07:12:46.293Z,40
2017-03-08T07:13:26.940Z,40
2017-03-08T07:14:07.595Z,45
2017-03-08T07:14:49.284Z,45
2017-03-08T07:15:29.922Z,45
2017-03-08T07:16:10.507Z,45
2017-03-08T07:16:51.205Z,50
2017-03-08T07:17:31.843Z,50
2017-03-08T07:18:12.404Z,50
2017-03-08T07:18:53.071Z,50
2017-03-08T07:19:33.691Z,50
2017-03-08T07:20:14.261Z,50
2017-03-08T07:20:54.917Z,50
2017-03-08T07:21:35.592Z,55
2017-03-08T07:22:16.209Z,55
2017-03-08T07:22:56.770Z,55
2017-03-08T07:23:37.406Z,55
2017-03-08T07:24:18.064Z,55
2017-03-08T07:24:58.658Z,55
2017-03-08T07:25:39.199Z,55
2017-03-08T07:26:19.816Z,55
2017-03-08T07:27:00.490Z,55
2017-03-08T07:27:41.075Z,50
2017-03-08T07:28:21.642Z,50
2017-03-08T07:29:03.248Z,45
2017-03-08T07:29:43.816Z,45
2017-03-08T07:30:24.397Z,40
2017-03-08T07:31:05.001Z,40
2017-03-08T07:31:45.663Z,35
2017-03-08T07:32:26.311Z,35
2017-03-08T07:33:06.985Z,35
2017-03-08T07:33:47.615Z,35
2017-03-08T07:34:28.418Z,35
2017-03-08T07:35:09.057Z,35
2017-03-08T07:35:49.686Z,35
2017-03-08T07:36:30.337Z,35
2017-03-08T07:37:10.923Z,35
2017-03-08T07:37:51.540Z,35
2017-03-08T07:38:33.126Z,35
2017-03-08T07:39:13.661Z,35
2017-03-08T07:39:54.294Z,35
2017-03-08T07:40:34.960Z,35
2017-03-08T07:41:15.510Z,30
2017-03-08T07:41:56.177Z,30
2017-03-08T07:42:36.808Z,30
2017-03-08T07:43:17.458Z,30
2017-03-08T07:43:58.121Z,30
2017-03-08T07:44:38.750Z,30
2017-03-08T07:45:19.328Z,30
2017-03-08T07:45:59.974Z,30
2017-03-08T07:46:40.622Z,35
2017-03-08T07:47:21.216Z,35
2017-03-08T07:48:01.841Z,35
2017-03-08T07:48:42.489Z,35
2017-03-08T07:49:23.168Z,35
2017-03-08T07:50:03.811Z,35
2017-03-08T07:50:44.465Z,35
2017-03-08T07:51:25.118Z,35
2017-03-08T07:52:05.754Z,35
2017-03-08T07:52:46.413Z,35
2017-03-08T07:53:27.059Z,35
2017-03-08T07:54:07.741Z,35
2017-03-08T07:54:48.378Z,35
2017-03-08T07:55:29.138Z,35
2017-03-08T07:56:09.777Z,35
2017-03-08T07:56:50.419Z,40
2017-03-08T07:57:30.981Z,40
2017-03-08T07:58:11.621Z,40
2017-03-08T07:58:52.322Z,40
2017-03-08T07:59:32.857Z,40
2017-03-08T08:00:13.491Z,40
2017-03-08T08:00:54.085Z,40
2017-03-08T08:01:34.658Z,40
2017-03-08T08:02:15.225Z,40
2017-03-08T08:02:55.800Z,40
2017-03-08T08:03:36.462Z,40
2017-03-08T08:04:17.044Z,40
2017-03-08T08:04:57.614Z,40
2017-03-08T08:05:38.194Z,40
2017-03-08T08:06:18.871Z,40
2017-03-08T08:06:59.525Z,40
2017-03-08T08:07:40.200Z,40
2017-03-08T08:08:20.835Z,40
2017-03-08T08:09:01.463Z,40
2017-03-08T08:09:42.042Z,40
2017-03-08T08:10:23.766Z,40
2017-03-08T08:11:04.401Z,40
2017-03-08T08:11:45.068Z,40
2017-03-08T08:12:25.726Z,40
2017-03-08T08:13:06.455Z,40
2017-03-08T08:13:51.835Z,40
2017-03-08T08:14:32.464Z,40
2017-03-08T08:15:13.117Z,40
2017-03-08T08:15:53.775Z,40
2017-03-08T08:16:34.442Z,40
2017-03-08T08:17:17.138Z,40
2017-03-08T08:17:57.808Z,40
2017-03-08T08:18:38.660Z,45
2017-03-08T08:19:19.364Z,45
2017-03-08T08:20:00.158Z,45
2017-03-08T08:20:41.866Z,45
2017-03-08T08:21:22.460Z,45
2017-03-08T08:22:03.141Z,45
2017-03-08T08:22:43.816Z,45
2017-03-08T08:23:24.410Z,45
2017-03-08T08:24:05.112Z,50
2017-03-08T08:24:50.523Z,50
2017-03-08T08:25:31.194Z,50
2017-03-08T08:26:11.878Z,50
2017-03-08T08:26:52.453Z,50
2017-03-08T08:27:33.145Z,50
2017-03-08T08:28:13.779Z,50
2017-03-08T08:28:54.372Z,50
2017-03-08T08:29:34.931Z,50
2017-03-08T08:30:15.516Z,55
2017-03-08T08:30:56.089Z,55
2017-03-08T08:31:36.647Z,55
2017-03-08T08:32:17.265Z,50
2017-03-08T08:32:57.932Z,50
2017-03-08T08:33:38.472Z,50
2017-03-08T08:34:19.044Z,50
2017-03-08T08:34:59.692Z,50
2017-03-08T08:35:40.247Z,50
2017-03-08T08:36:20.913Z,50
2017-03-08T08:37:01.560Z,50
2017-03-08T08:37:42.207Z,50
2017-03-08T08:38:22.848Z,55
2017-03-08T08:39:03.527Z,55
2017-03-08T08:39:44.173Z,55
2017-03-08T08:40:25.826Z,55
2017-03-08T08:41:06.497Z,55
2017-03-08T08:41:47.140Z,55
2017-03-08T08:42:27.796Z,55
2017-03-08T08:43:08.443Z,55
2017-03-08T08:43:49.079Z,55
2017-03-08T08:44:29.758Z,55
2017-03-08T08:45:10.418Z,55
2017-03-08T08:45:52.063Z,55
2017-03-08T08:46:32.607Z,50
2017-03-08T08:47:13.190Z,50
2017-03-08T08:47:53.796Z,50
2017-03-08T08:48:34.339Z,50
2017-03-08T08:49:14.947Z,50
2017-03-08T08:49:55.596Z,50
2017-03-08T08:50:36.295Z,45
2017-03-08T08:51:16.836Z,45
2017-03-08T08:51:57.427Z,45
2017-03-08T08:52:38.004Z,45
2017-03-08T08:53:18.637Z,45
2017-03-08T08:53:59.318Z,45
2017-03-08T08:54:39.961Z,45
2017-03-08T08:55:20.619Z,45
2017-03-08T08:56:01.266Z,45
2017-03-08T08:56:41.822Z,45
2017-03-08T08:57:22.379Z,45
2017-03-08T08:58:02.993Z,50
2017-03-08T08:58:43.570Z,50
2017-03-08T08:59:24.101Z,50
2017-03-08T09:00:04.767Z,50
2017-03-08T09:00:45.444Z,50
2017-03-08T09:01:26.006Z,50
2017-03-08T09:02:06.625Z,50
2017-03-08T09:02:47.223Z,50
2017-03-08T09:03:27.799Z,50
2017-03-08T09:04:08.380Z,50
2017-03-08T09:04:49.030Z,50
2017-03-08T09:05:29.637Z,50
2017-03-08T09:06:10.201Z,55
2017-03-08T09:06:50.799Z,55
2017-03-08T09:07:31.449Z,55
2017-03-08T09:08:12.056Z,55
2017-03-08T09:08:52.612Z,55
2017-03-08T09:09:33.205Z,55
2017-03-08T09:10:13.856Z,60
2017-03-08T09:10:54.461Z,60
2017-03-08T09:11:35.107Z,60
2017-03-08T09:12:15.748Z,60
2017-03-08T09:12:56.409Z,60
2017-03-08T09:13:37.056Z,60
2017-03-08T09:14:17.715Z,65
2017-03-08T09:14:58.376Z,65
2017-03-08T09:15:39.014Z,60
2017-03-08T09:16:19.602Z,60
2017-03-08T09:17:00.275Z,60
2017-03-08T09:17:40.831Z,60
2017-03-08T09:18:21.482Z,60
2017-03-08T09:19:02.128Z,60
2017-03-08T09:19:42.685Z,60
2017-03-08T09:20:23.330Z,60
2017-03-08T09:21:03.891Z,60
2017-03-08T09:21:44.488Z,60
2017-03-08T09:22:25.027Z,60
2017-03-08T09:23:06.653Z,60
2017-03-08T09:23:47.215Z,65
2017-03-08T09:24:27.828Z,65
2017-03-08T09:25:08.390Z,65
2017-03-08T09:25:48.973Z,65
2017-03-08T09:26:29.614Z,65
2017-03-08T09:27:10.146Z,65
2017-03-08T09:27:50.739Z,70
2017-03-08T09:28:31.395Z,70
2017-03-08T09:29:12.001Z,70
2017-03-08T09:29:52.578Z,70
2017-03-08T09:30:33.236Z,70
2017-03-08T09:31:13.781Z,70
2017-03-08T09:31:54.456Z,75
2017-03-08T09:32:36.141Z,75
2017-03-08T09:33:16.757Z,75
2017-03-08T09:33:57.416Z,75
2017-03-08T09:34:38.057Z,75
2017-03-08T09:35:18.746Z,75
2017-03-08T09:35:59.377Z,75
2017-03-08T09:36:40.943Z,75
2017-03-08T09:37:21.551Z,75
2017-03-08T09:38:02.218Z,75
2017-03-08T09:38:42.849Z,75
2017-03-08T09:39:23.512Z,75
2017-03-08T09:40:05.196Z,75
2017-03-08T09:40:45.852Z,75
2017-03-08T09:41:26.503Z,75
2017-03-08T09:42:07.158Z,75
2017-03-08T09:42:47.817Z,75
2017-03-08T09:43:28.709Z,70
2017-03-08T09:44:11.436Z,70
2017-03-08T09:44:52.156Z,70
2017-03-08T09:45:32.788Z,70
2017-03-08T09:46:14.487Z,70
2017-03-08T09:46:55.199Z,70
2017-03-08T09:47:35.854Z,70
2017-03-08T09:48:16.607Z,70
2017-03-08T09:48:57.229Z,70
2017-03-08T09:49:38.944Z,70
2017-03-08T09:50:19.596Z,70
2017-03-08T09:51:00.353Z,70
2017-03-08T09:51:40.995Z,75
2017-03-08T09:52:21.663Z,70
2017-03-08T09:53:03.289Z,70
2017-03-08T09:53:43.925Z,70