createdAt,value
2019-03-24T00:01:40.728Z,0.00
2019-03-24T00:04:14.488Z,0.40
2019-03-24T00:06:55.201Z,0.10
2019-03-24T00:09:35.804Z,0.40
2019-03-24T00:12:17.071Z,0.10
2019-03-24T00:14:57.973Z,0.73
2019-03-24T00:17:38.624Z,0.20
2019-03-24T00:20:19.582Z,0.63
2019-03-24T00:23:00.302Z,0.07
2019-03-24T00:25:40.947Z,0.20
2019-03-24T00:28:21.796Z,0.20
2019-03-24T00:31:02.460Z,0.27
2019-03-24T00:33:43.276Z,0.20
2019-03-24T00:36:24.219Z,0.30
2019-03-24T00:39:05.539Z,0.67
2019-03-24T00:41:46.484Z,0.33
2019-03-24T00:44:27.067Z,0.00
2019-03-24T00:47:07.801Z,0.47
2019-03-24T00:49:48.854Z,0.20
2019-03-24T00:52:29.776Z,0.10
2019-03-24T00:55:10.474Z,0.33
2019-03-24T00:57:51.443Z,0.80
2019-03-24T01:00:32.180Z,0.47
2019-03-24T01:03:12.955Z,0.50
2019-03-24T01:05:54.008Z,0.30
2019-03-24T01:08:35.050Z,0.10
2019-03-24T01:11:16.400Z,0.10
2019-03-24T01:13:57.012Z,0.07
2019-03-24T01:16:38.032Z,0.13
2019-03-24T01:19:19.001Z,0.03
2019-03-24T01:22:00.073Z,0.50
2019-03-24T01:24:41.147Z,0.37
2019-03-24T01:27:21.814Z,0.23
2019-03-24T01:30:02.875Z,0.10
2019-03-24T01:32:43.725Z,0.23
2019-03-24T01:35:24.411Z,0.87
2019-03-24T01:38:05.229Z,0.17
2019-03-24T01:40:46.096Z,0.17
2019-03-24T01:43:26.993Z,0.30
2019-03-24T01:46:07.780Z,0.03
2019-03-24T01:48:48.564Z,0.20
2019-03-24T01:51:29.581Z,0.27
2019-03-24T01:54:10.080Z,0.00
2019-03-24T01:56:50.900Z,0.30
2019-03-24T01:59:31.763Z,0.10
2019-03-24T02:02:12.327Z,0.27
2019-03-24T02:04:53.591Z,0.00
2019-03-24T02:07:34.539Z,0.00
2019-03-24T02:10:15.360Z,0.37
2019-03-24T02:12:56.097Z,0.20
2019-03-24T02:15:37.116Z,0.53
2019-03-24T02:18:17.805Z,0.00
2019-03-24T02:20:58.575Z,0.00
2019-03-24T02:23:39.258Z,0.50
2019-03-24T02:26:20.157Z,0.20
2019-03-24T02:29:01.244Z,0.00
2019-03-24T02:31:41.661Z,0.10
2019-03-24T02:34:22.319Z,0.47
2019-03-24T02:36:51.902Z,0.50
2019-03-24T02:39:40.305Z,0.23
2019-03-24T02:42:28.672Z,1.00
2019-03-24T02:45:09.149Z,0.17
2019-03-24T02:47:50.010Z,0.17
2019-03-24T02:50:31.094Z,0.20
2019-03-24T02:53:12.114Z,0.00
2019-03-24T02:55:52.969Z,0.40
2019-03-24T02:58:33.793Z,0.00
2019-03-24T03:01:14.913Z,0.00
2019-03-24T03:03:55.620Z,0.20
2019-03-24T03:06:36.435Z,0.27
2019-03-24T03:09:17.158Z,0.00
2019-03-24T03:11:57.668Z,0.13
2019-03-24T03:14:38.179Z,0.00
2019-03-24T03:17:19.097Z,0.10
2019-03-24T03:19:59.614Z,0.40
2019-03-24T03:22:40.468Z,0.00
2019-03-24T03:25:21.164Z,0.10
2019-03-24T03:28:01.692Z,0.20
2019-03-24T03:30:42.808Z,0.07
2019-03-24T03:33:23.817Z,0.10
2019-03-24T03:36:05.100Z,0.00
2019-03-24T03:38:34.588Z,0.20
2019-03-24T03:41:22.926Z,0.10
2019-03-24T03:44:03.712Z,0.00
2019-03-24T03:46:52.597Z,0.20
2019-03-24T03:49:27.411Z,0.33
2019-03-24T03:52:08.077Z,0.10
2019-03-24T03:54:48.889Z,0.00
2019-03-24T03:57:29.509Z,0.10
2019-03-24T04:00:10.252Z,0.10
2019-03-24T04:02:51.016Z,0.20
2019-03-24T04:05:31.685Z,0.10
2019-03-24T04:08:12.446Z,0.10
2019-03-24T04:10:53.279Z,0.00
2019-03-24T04:13:33.701Z,0.00
2019-03-24T04:16:14.794Z,0.10
2019-03-24T04:18:55.475Z,0.00
2019-03-24T04:21:36.147Z,0.10
2019-03-24T04:24:16.848Z,0.20
2019-03-24T04:26:57.415Z,0.00
2019-03-24T04:29:38.141Z,0.00
2019-03-24T04:35:11.723Z,0.30
2019-03-24T04:37:52.481Z,0.00
2019-03-24T04:40:33.298Z,0.00
2019-03-24T04:43:13.892Z,0.00
2019-03-24T04:45:54.264Z,0.27
2019-03-24T04:48:35.262Z,0.30
2019-03-24T04:51:16.436Z,0.17
2019-03-24T04:53:57.202Z,0.00
2019-03-24T04:56:38.512Z,0.20
2019-03-24T04:59:19.079Z,0.30
2019-03-24T05:01:59.719Z,0.10
2019-03-24T05:04:40.277Z,0.17
2019-03-24T05:07:20.919Z,0.10
2019-03-24T05:10:01.753Z,0.10
2019-03-24T05:12:42.568Z,0.37
2019-03-24T05:15:23.909Z,0.00
2019-03-24T05:18:05.161Z,0.00
2019-03-24T05:20:46.196Z,0.00
2019-03-24T05:23:27.275Z,0.00
2019-03-24T05:26:08.097Z,0.00
2019-03-24T05:28:48.948Z,0.00
2019-03-24T05:31:29.872Z,0.00
2019-03-24T05:34:10.917Z,0.00
2019-03-24T05:36:51.788Z,0.03
2019-03-24T05:39:32.660Z,0.00
2019-03-24T05:42:13.687Z,0.20
2019-03-24T05:44:54.598Z,0.00
2019-03-24T05:47:37.465Z,0.10
2019-03-24T05:50:18.601Z,0.10
2019-03-24T05:52:59.246Z,0.10
2019-03-24T05:55:40.128Z,0.10
2019-03-24T05:58:20.910Z,0.00
2019-03-24T06:01:01.816Z,0.00
2019-03-24T06:03:42.509Z,0.00
2019-03-24T06:06:23.449Z,0.23
2019-03-24T06:09:05.346Z,0.00
2019-03-24T06:11:46.161Z,0.20
2019-03-24T06:14:27.362Z,0.30
2019-03-24T06:17:08.192Z,0.03
2019-03-24T06:19:37.773Z,0.00
2019-03-24T06:22:26.115Z,0.00
2019-03-24T06:25:06.915Z,0.07
2019-03-24T06:27:47.484Z,0.00
2019-03-24T06:30:26.308Z,0.57
2019-03-24T06:33:06.697Z,0.00
2019-03-24T06:35:47.968Z,0.40
2019-03-24T06:38:28.836Z,0.10
2019-03-24T06:41:09.861Z,0.03
2019-03-24T06:43:50.491Z,0.20
2019-03-24T06:46:31.344Z,0.00
2019-03-24T06:49:12.030Z,0.27
2019-03-24T06:51:52.681Z,0.47
2019-03-24T06:54:33.485Z,0.40
2019-03-24T06:57:14.223Z,0.67
2019-03-24T06:59:54.683Z,0.20
2019-03-24T07:02:35.500Z,0.00
2019-03-24T07:05:16.577Z,0.00
2019-03-24T07:07:57.189Z,0.03
2019-03-24T07:10:38.216Z,0.00
2019-03-24T07:13:19.082Z,0.20
2019-03-24T07:15:59.718Z,0.20
2019-03-24T07:18:40.913Z,0.20
2019-03-24T07:21:21.584Z,0.20
2019-03-24T07:24:02.538Z,0.17
2019-03-24T07:26:43.320Z,0.10
2019-03-24T07:29:24.171Z,0.30
2019-03-24T07:32:05.391Z,0.17
2019-03-24T07:34:46.190Z,0.00
2019-03-24T07:37:27.061Z,0.10
2019-03-24T07:40:08.179Z,0.00
2019-03-24T07:42:49.257Z,0.17
2019-03-24T07:45:30.243Z,0.10
2019-03-24T07:48:18.672Z,0.00
2019-03-24T07:50:53.992Z,0.10
2019-03-24T07:53:34.827Z,0.00
2019-03-24T07:56:15.692Z,0.23
2019-03-24T07:58:56.495Z,0.27
2019-03-24T08:01:37.513Z,0.30
2019-03-24T08:04:18.157Z,0.50
2019-03-24T08:06:59.061Z,0.13
2019-03-24T08:09:28.637Z,0.23
2019-03-24T08:12:16.963Z,0.23
2019-03-24T08:15:06.234Z,0.10
2019-03-24T08:17:47.406Z,0.23
2019-03-24T08:20:28.135Z,0.27
2019-03-24T08:23:09.235Z,0.10
2019-03-24T08:25:38.660Z,0.27
2019-03-24T08:28:27.090Z,0.20
2019-03-24T08:31:15.500Z,0.13
2019-03-24T08:33:56.818Z,0.03
2019-03-24T08:36:38.048Z,0.43
2019-03-24T08:39:18.689Z,0.30
2019-03-24T08:41:59.268Z,0.20
2019-03-24T08:44:39.601Z,0.23
2019-03-24T08:47:20.765Z,0.27
2019-03-24T08:50:01.877Z,0.27
2019-03-24T08:52:42.988Z,0.10
2019-03-24T08:55:23.741Z,0.30
2019-03-24T08:58:04.453Z,0.47
2019-03-24T09:00:45.857Z,0.33
2019-03-24T09:03:15.277Z,0.40
2019-03-24T09:06:03.721Z,0.30
2019-03-24T09:08:52.077Z,0.30
2019-03-24T09:11:32.896Z,0.10
2019-03-24T09:14:02.474Z,0.23
2019-03-24T09:16:50.894Z,0.10
2019-03-24T09:19:39.260Z,0.30
2019-03-24T09:22:27.735Z,0.27
2019-03-24T09:24:57.308Z,0.33
2019-03-24T09:27:45.745Z,0.50
2019-03-24T09:30:35.050Z,0.43
2019-03-24T09:33:16.018Z,0.33
2019-03-24T09:35:56.764Z,0.40
2019-03-24T09:38:37.644Z,0.40
2019-03-24T09:41:18.203Z,0.33
2019-03-24T09:43:47.767Z,0.10
2019-03-24T09:46:36.192Z,0.07
2019-03-24T09:49:17.452Z,0.47
2019-03-24T09:51:58.092Z,0.13
2019-03-24T09:54:39.417Z,0.30
2019-03-24T09:57:20.080Z,0.30
2019-03-24T10:00:00.917Z,0.23
2019-03-24T10:02:30.468Z,0.33
2019-03-24T10:05:18.904Z,0.30
2019-03-24T10:08:07.341Z,0.37
2019-03-24T10:10:47.925Z,0.77
2019-03-24T10:13:30.677Z,0.20
2019-03-24T10:16:11.333Z,0.37
2019-03-24T10:18:52.253Z,0.13
2019-03-24T10:21:33.198Z,0.10
2019-03-24T10:24:14.360Z,0.20
2019-03-24T10:26:55.060Z,0.27
2019-03-24T10:29:36.286Z,0.10
2019-03-24T10:32:05.867Z,0.30
2019-03-24T10:34:54.297Z,0.13
2019-03-24T10:37:34.755Z,0.20
2019-03-24T10:40:15.644Z,0.40
2019-03-24T10:42:56.424Z,0.40
2019-03-24T10:45:37.253Z,0.20
2019-03-24T10:48:18.208Z,0.10
2019-03-24T10:50:58.821Z,0.27
2019-03-24T10:53:28.348Z,0.10
2019-03-24T10:56:16.790Z,0.37
2019-03-24T10:58:58.113Z,0.17
2019-03-24T11:01:39.237Z,0.40
2019-03-24T11:04:20.012Z,0.60
2019-03-24T11:07:01.220Z,1.03
2019-03-24T11:09:41.669Z,0.43
2019-03-24T11:12:22.813Z,0.53
2019-03-24T11:15:03.687Z,0.47
2019-03-24T11:17:44.544Z,0.57
2019-03-24T11:20:25.382Z,0.90
2019-03-24T11:23:06.214Z,0.47
2019-03-24T11:25:46.945Z,0.73
2019-03-24T11:28:27.730Z,0.93
2019-03-24T11:31:08.622Z,0.60
2019-03-24T11:33:49.172Z,1.00
2019-03-24T11:36:29.914Z,0.90
2019-03-24T11:39:10.584Z,0.97
2019-03-24T11:41:51.458Z,1.90
2019-03-24T11:44:31.853Z,0.83
2019-03-24T11:47:12.642Z,1.03
2019-03-24T11:49:53.612Z,0.90
2019-03-24T11:52:34.550Z,1.13
2019-03-24T11:55:15.910Z,1.07
2019-03-24T11:58:05.252Z,0.90
2019-03-24T12:00:40.282Z,1.00
2019-03-24T12:03:21.521Z,1.33
2019-03-24T12:06:02.045Z,1.50
2019-03-24T12:08:42.958Z,2.30
2019-03-24T12:11:23.799Z,1.60
2019-03-24T12:14:04.622Z,1.47
2019-03-24T12:16:45.569Z,1.23
2019-03-24T12:19:26.424Z,2.63
2019-03-24T12:22:07.265Z,2.10
2019-03-24T12:24:48.138Z,1.57
2019-03-24T12:27:17.716Z,2.17
2019-03-24T12:30:06.375Z,1.60
2019-03-24T12:32:54.803Z,1.53
2019-03-24T12:35:35.651Z,2.43
2019-03-24T12:38:16.552Z,2.33
2019-03-24T12:40:57.152Z,1.43
2019-03-24T12:43:38.010Z,2.27
2019-03-24T12:46:18.725Z,2.40
2019-03-24T12:48:59.810Z,3.03
2019-03-24T12:51:40.658Z,2.13
2019-03-24T12:54:21.158Z,3.30
2019-03-24T12:57:01.961Z,2.80
2019-03-24T12:59:42.725Z,2.33
2019-03-24T13:02:23.551Z,2.73
2019-03-24T13:05:04.416Z,2.30
2019-03-24T13:07:45.017Z,2.70
2019-03-24T13:10:26.072Z,3.27
2019-03-24T13:13:07.045Z,3.07
2019-03-24T13:15:47.697Z,2.23
2019-03-24T13:18:28.609Z,2.87
2019-03-24T13:21:09.379Z,2.30
2019-03-24T13:23:50.302Z,2.43
2019-03-24T13:26:31.227Z,2.60
2019-03-24T13:29:12.136Z,2.43
2019-03-24T13:31:52.522Z,2.23
2019-03-24T13:34:33.261Z,2.27
2019-03-24T13:37:14.122Z,3.43
2019-03-24T13:39:54.885Z,2.50
2019-03-24T13:42:37.743Z,2.03
2019-03-24T13:45:18.586Z,3.03
2019-03-24T13:47:59.686Z,3.03
2019-03-24T13:50:40.549Z,2.87
2019-03-24T13:53:21.337Z,3.00
2019-03-24T13:56:02.272Z,2.67
2019-03-24T13:58:42.776Z,2.70
2019-03-24T14:01:23.468Z,2.70
2019-03-24T14:04:04.281Z,3.30
2019-03-24T14:06:44.976Z,3.10
2019-03-24T14:09:25.965Z,3.17
2019-03-24T14:12:06.897Z,2.60
2019-03-24T14:14:47.402Z,2.47
2019-03-24T14:17:28.116Z,3.77
2019-03-24T14:20:08.922Z,3.00
2019-03-24T14:22:49.811Z,3.70
2019-03-24T14:25:30.204Z,2.50
2019-03-24T14:28:11.098Z,3.53
2019-03-24T14:30:51.736Z,2.67
2019-03-24T14:33:32.395Z,2.87
2019-03-24T14:36:13.504Z,4.17
2019-03-24T14:38:54.074Z,2.90
2019-03-24T14:41:35.086Z,3.27
2019-03-24T14:44:15.553Z,3.47
2019-03-24T14:46:56.281Z,2.90
2019-03-24T14:49:36.998Z,3.10
2019-03-24T14:52:17.838Z,3.30
2019-03-24T14:54:58.573Z,2.90
2019-03-24T14:57:39.432Z,3.33
2019-03-24T15:00:20.164Z,3.37
2019-03-24T15:03:01.157Z,2.93
2019-03-24T15:05:42.255Z,3.10
2019-03-24T15:08:22.787Z,3.13
2019-03-24T15:11:03.590Z,3.37
2019-03-24T15:13:44.830Z,3.20
2019-03-24T15:16:25.756Z,3.27
2019-03-24T15:19:06.464Z,2.63
2019-03-24T15:21:46.989Z,3.13
2019-03-24T15:24:27.863Z,3.40
2019-03-24T15:27:08.740Z,2.80
2019-03-24T15:29:49.481Z,2.47
2019-03-24T15:32:30.199Z,2.27
2019-03-24T15:35:10.646Z,2.37
2019-03-24T15:37:52.013Z,2.53
2019-03-24T15:40:21.598Z,2.90
2019-03-24T15:43:10.051Z,2.63
2019-03-24T15:45:58.515Z,2.30
2019-03-24T15:48:39.165Z,2.87
2019-03-24T15:51:19.933Z,2.33
2019-03-24T15:54:00.633Z,3.03
2019-03-24T15:56:40.943Z,2.63
2019-03-24T15:59:21.643Z,2.53
2019-03-24T16:02:02.090Z,3.43
2019-03-24T16:04:43.209Z,3.20
2019-03-24T16:07:23.925Z,2.87
2019-03-24T16:10:04.608Z,3.17
2019-03-24T16:12:45.849Z,2.63
2019-03-24T16:15:26.414Z,2.50
2019-03-24T16:21:03.541Z,1.70
2019-03-24T16:23:44.267Z,2.63
2019-03-24T16:26:25.117Z,2.13
2019-03-24T16:29:06.053Z,2.07
2019-03-24T16:31:46.889Z,2.87
2019-03-24T16:34:27.372Z,2.37
2019-03-24T16:37:08.827Z,2.97
2019-03-24T16:39:49.557Z,2.63
2019-03-24T16:42:30.861Z,2.37
2019-03-24T16:45:11.844Z,2.60
2019-03-24T16:47:53.145Z,1.63
2019-03-24T16:50:34.448Z,2.03
2019-03-24T16:53:15.425Z,1.97
2019-03-24T16:55:56.577Z,2.23
2019-03-24T16:58:37.637Z,1.33
2019-03-24T17:01:18.385Z,2.37
2019-03-24T17:03:59.152Z,2.03
2019-03-24T17:06:40.044Z,2.07
2019-03-24T17:09:20.669Z,2.27
2019-03-24T17:12:01.597Z,2.17
2019-03-24T17:14:42.620Z,3.27
2019-03-24T17:17:23.587Z,3.17
2019-03-24T17:20:04.911Z,2.03
2019-03-24T17:22:45.685Z,1.93
2019-03-24T17:25:26.609Z,1.70
2019-03-24T17:28:07.272Z,1.60
2019-03-24T17:30:47.905Z,1.80
2019-03-24T17:33:28.889Z,2.10
2019-03-24T17:36:09.805Z,1.50
2019-03-24T17:38:50.527Z,2.03
2019-03-24T17:41:31.483Z,2.07
2019-03-24T17:44:12.859Z,1.73
2019-03-24T17:46:42.439Z,2.10
2019-03-24T17:49:30.773Z,1.80
2019-03-24T17:52:11.766Z,1.70
2019-03-24T17:54:52.484Z,1.83
2019-03-24T17:57:33.563Z,2.10
2019-03-24T18:00:15.694Z,1.43
2019-03-24T18:02:56.116Z,1.30
2019-03-24T18:05:36.966Z,1.37
2019-03-24T18:08:17.694Z,1.70
2019-03-24T18:10:58.426Z,1.60
2019-03-24T18:13:39.793Z,1.20
2019-03-24T18:16:20.530Z,1.97
2019-03-24T18:19:01.376Z,1.10
2019-03-24T18:21:42.338Z,1.43
2019-03-24T18:24:23.004Z,1.23
2019-03-24T18:27:03.985Z,1.30
2019-03-24T18:29:45.340Z,1.00
2019-03-24T18:32:25.780Z,1.47
2019-03-24T18:35:06.453Z,0.90
2019-03-24T18:37:47.459Z,1.27
2019-03-24T18:40:28.096Z,0.83
2019-03-24T18:43:08.896Z,1.27
2019-03-24T18:45:50.065Z,1.80
2019-03-24T18:48:30.628Z,1.43
2019-03-24T18:51:11.052Z,0.80
2019-03-24T18:53:51.529Z,1.80
2019-03-24T18:56:32.562Z,1.60
2019-03-24T18:59:13.368Z,0.63
2019-03-24T19:01:54.651Z,0.97
2019-03-24T19:04:35.392Z,0.90
2019-03-24T19:07:16.478Z,1.37
2019-03-24T19:09:57.128Z,1.30
2019-03-24T19:12:37.805Z,0.63
2019-03-24T19:15:18.572Z,1.30
2019-03-24T19:17:59.356Z,1.30
2019-03-24T19:20:40.604Z,0.80
2019-03-24T19:23:10.124Z,1.20
2019-03-24T19:25:58.476Z,1.10
2019-03-24T19:28:39.597Z,0.83
2019-03-24T19:31:20.227Z,1.50
2019-03-24T19:34:01.069Z,1.20
2019-03-24T19:36:42.165Z,1.13
2019-03-24T19:39:22.868Z,0.83
2019-03-24T19:42:03.572Z,0.93
2019-03-24T19:44:44.472Z,0.97
2019-03-24T19:47:25.357Z,0.57
2019-03-24T19:50:06.082Z,1.80
2019-03-24T19:52:47.276Z,0.53
2019-03-24T19:55:28.226Z,0.70
2019-03-24T19:58:09.023Z,0.67
2019-03-24T20:00:49.868Z,1.10
2019-03-24T20:03:30.653Z,0.63
2019-03-24T20:06:11.393Z,0.70
2019-03-24T20:08:52.069Z,0.87
2019-03-24T20:11:32.899Z,1.00
2019-03-24T20:14:14.211Z,1.23
2019-03-24T20:16:54.981Z,1.17
2019-03-24T20:19:35.733Z,1.07
2019-03-24T20:22:16.689Z,1.40
2019-03-24T20:24:57.264Z,0.97
2019-03-24T20:27:38.076Z,1.20
2019-03-24T20:30:18.880Z,0.23
2019-03-24T20:32:59.844Z,0.83
2019-03-24T20:35:40.492Z,1.20
2019-03-24T20:38:21.419Z,0.30
2019-03-24T20:41:02.253Z,0.83
2019-03-24T20:43:31.777Z,1.00
2019-03-24T20:46:20.221Z,1.10
2019-03-24T20:49:08.644Z,0.90
2019-03-24T20:51:49.622Z,0.57
2019-03-24T20:54:30.494Z,0.47
2019-03-24T20:57:11.315Z,0.70
2019-03-24T20:59:52.278Z,0.97
2019-03-24T21:02:32.877Z,0.90
2019-03-24T21:05:13.849Z,0.97
2019-03-24T21:07:54.551Z,1.17
2019-03-24T21:10:35.396Z,1.13
2019-03-24T21:13:16.406Z,1.10
2019-03-24T21:15:57.334Z,1.77
2019-03-24T21:18:38.254Z,0.73
2019-03-24T21:21:19.037Z,0.97
2019-03-24T21:23:59.644Z,0.70
2019-03-24T21:26:40.462Z,1.07
2019-03-24T21:29:21.181Z,1.13
2019-03-24T21:32:02.074Z,0.83
2019-03-24T21:34:42.928Z,1.60
2019-03-24T21:37:23.660Z,1.13
2019-03-24T21:40:06.293Z,0.90
2019-03-24T21:42:46.500Z,1.77
2019-03-24T21:45:27.565Z,1.10
2019-03-24T21:48:08.392Z,0.30
2019-03-24T21:50:49.158Z,0.80
2019-03-24T21:53:40.095Z,0.60
2019-03-24T21:56:14.228Z,1.27
2019-03-24T21:58:54.688Z,1.03
2019-03-24T22:01:35.757Z,1.57
2019-03-24T22:04:16.942Z,0.50
2019-03-24T22:06:57.702Z,1.10
2019-03-24T22:09:38.476Z,1.03
2019-03-24T22:12:19.435Z,1.17
2019-03-24T22:15:00.620Z,1.40
2019-03-24T22:17:41.241Z,1.10
2019-03-24T22:20:22.360Z,0.90
2019-03-24T22:23:03.141Z,0.80
2019-03-24T22:25:44.196Z,0.83
2019-03-24T22:28:24.616Z,1.03
2019-03-24T22:31:05.826Z,0.83
2019-03-24T22:33:35.315Z,1.33
2019-03-24T22:36:23.758Z,0.77
2019-03-24T22:39:12.184Z,1.30
2019-03-24T22:41:53.382Z,0.80
2019-03-24T22:44:34.483Z,2.07
2019-03-24T22:47:15.341Z,1.40
2019-03-24T22:49:56.308Z,0.93
2019-03-24T22:52:36.966Z,0.93
2019-03-24T22:55:17.840Z,0.90
2019-03-24T22:57:58.616Z,1.50
2019-03-24T23:00:58.372Z,0.80
2019-03-24T23:03:38.766Z,1.07
2019-03-24T23:06:19.565Z,1.27
2019-03-24T23:09:00.332Z,0.80
2019-03-24T23:11:41.625Z,1.10
2019-03-24T23:14:22.403Z,0.70
2019-03-24T23:17:03.315Z,0.70
2019-03-24T23:19:44.484Z,0.93
2019-03-24T23:22:25.402Z,1.63
2019-03-24T23:25:06.360Z,0.70
2019-03-24T23:27:47.245Z,0.87
2019-03-24T23:30:28.176Z,1.00
2019-03-24T23:33:09.067Z,1.00
2019-03-24T23:35:49.816Z,0.90
2019-03-24T23:41:10.736Z,1.17
2019-03-24T23:43:51.483Z,1.00
2019-03-24T23:46:32.459Z,0.63
2019-03-24T23:49:13.554Z,1.13
2019-03-24T23:51:54.333Z,0.90
2019-03-24T23:54:35.265Z,0.90
2019-03-24T23:57:15.714Z,1.33
2019-03-24T23:59:45.191Z,1.03
