createdAt,value
2022-11-20T00:01:55.647Z,26.41
2022-11-20T00:04:23.932Z,23.94
2022-11-20T00:06:52.364Z,23.75
2022-11-20T00:09:21.835Z,22.42
2022-11-20T00:11:49.815Z,23.75
2022-11-20T00:14:17.825Z,23.37
2022-11-20T00:16:46.326Z,25.08
2022-11-20T00:19:14.647Z,23.18
2022-11-20T00:21:43.113Z,24.89
2022-11-20T00:24:11.871Z,20.52
2022-11-20T00:26:40.276Z,24.70
2022-11-20T00:29:10.937Z,25.65
2022-11-20T00:31:40.672Z,23.75
2022-11-20T00:34:11.316Z,24.13
2022-11-20T00:36:41.200Z,30.21
2022-11-20T00:39:11.131Z,22.23
2022-11-20T00:41:41.042Z,24.32
2022-11-20T00:44:10.818Z,30.02
2022-11-20T00:46:40.544Z,27.74
2022-11-20T00:49:10.411Z,25.46
2022-11-20T00:51:40.322Z,31.16
2022-11-20T00:54:10.089Z,28.12
2022-11-20T00:56:40.020Z,24.89
2022-11-20T00:59:11.171Z,25.46
2022-11-20T01:01:41.016Z,26.22
2022-11-20T01:04:10.726Z,26.98
2022-11-20T01:06:41.176Z,27.55
2022-11-20T01:09:15.146Z,24.89
2022-11-20T01:11:45.568Z,24.89
2022-11-20T01:14:18.042Z,26.41
2022-11-20T01:16:51.676Z,26.60
2022-11-20T01:19:24.797Z,26.41
2022-11-20T01:21:55.243Z,25.08
2022-11-20T01:24:24.455Z,26.60
2022-11-20T01:26:53.168Z,29.64
2022-11-20T01:29:24.989Z,28.50
2022-11-20T01:31:55.023Z,24.32
2022-11-20T01:34:25.866Z,24.89
2022-11-20T01:36:55.646Z,25.27
2022-11-20T01:39:27.539Z,26.41
2022-11-20T01:42:16.185Z,21.09
2022-11-20T01:44:59.817Z,25.27
2022-11-20T01:47:46.016Z,27.36
2022-11-20T01:50:34.781Z,26.22
2022-11-20T01:53:10.784Z,24.70
2022-11-20T01:55:48.241Z,26.41
2022-11-20T01:58:22.570Z,25.08
2022-11-20T02:00:53.789Z,24.89
2022-11-20T02:03:24.933Z,27.74
2022-11-20T02:06:23.830Z,24.32
2022-11-20T02:08:55.072Z,22.99
2022-11-20T02:11:24.853Z,24.70
2022-11-20T02:13:54.389Z,24.51
2022-11-20T02:16:30.040Z,28.88
2022-11-20T02:19:07.699Z,27.36
2022-11-20T02:22:02.979Z,26.41
2022-11-20T02:24:30.455Z,21.28
2022-11-20T02:27:08.680Z,24.89
2022-11-20T02:29:54.521Z,26.22
2022-11-20T02:32:34.768Z,22.80
2022-11-20T02:35:30.134Z,25.84
2022-11-20T02:38:03.766Z,26.98
2022-11-20T02:40:33.662Z,31.16
2022-11-20T02:43:03.899Z,23.94
2022-11-20T02:45:33.711Z,23.37
2022-11-20T02:48:03.821Z,23.18
2022-11-20T02:50:33.810Z,23.18
2022-11-20T02:53:00.899Z,33.06
2022-11-20T02:55:27.752Z,23.94
2022-11-20T02:57:57.552Z,23.75
2022-11-20T03:00:25.898Z,25.08
2022-11-20T03:02:54.410Z,28.12
2022-11-20T03:05:22.930Z,25.27
2022-11-20T03:07:51.325Z,28.88
2022-11-20T03:10:19.863Z,22.23
2022-11-20T03:12:48.266Z,28.50
2022-11-20T03:15:16.653Z,23.75
2022-11-20T03:17:44.999Z,27.93
2022-11-20T03:20:13.759Z,30.02
2022-11-20T03:22:41.756Z,23.18
2022-11-20T03:25:10.246Z,25.08
2022-11-20T03:27:38.606Z,23.75
2022-11-20T03:30:07.938Z,25.08
2022-11-20T03:32:34.834Z,26.22
2022-11-20T03:35:03.964Z,26.22
2022-11-20T03:37:32.942Z,25.46
2022-11-20T03:40:00.201Z,28.50
2022-11-20T03:42:46.895Z,22.61
2022-11-20T03:45:19.169Z,26.60
2022-11-20T03:47:48.445Z,27.74
2022-11-20T03:50:16.713Z,25.84
2022-11-20T03:52:45.034Z,26.98
2022-11-20T03:55:13.608Z,28.31
2022-11-20T03:57:41.883Z,28.69
2022-11-20T04:00:11.471Z,26.98
2022-11-20T04:02:38.671Z,27.74
2022-11-20T04:05:07.566Z,30.02
2022-11-20T04:07:36.171Z,26.22
2022-11-20T04:10:04.551Z,26.22
2022-11-20T04:12:35.372Z,30.97
2022-11-20T04:15:04.631Z,26.98
2022-11-20T04:17:32.251Z,32.68
2022-11-20T04:20:00.672Z,29.83
2022-11-20T04:22:29.067Z,27.74
2022-11-20T04:24:57.324Z,26.79
2022-11-20T04:27:25.716Z,27.93
2022-11-20T04:29:54.071Z,30.40
2022-11-20T04:32:22.671Z,34.39
2022-11-20T04:34:51.033Z,23.94
2022-11-20T04:37:20.151Z,30.59
2022-11-20T04:39:47.903Z,33.06
2022-11-20T04:42:31.531Z,28.50
2022-11-20T04:45:01.632Z,27.93
2022-11-20T04:47:31.393Z,30.02
2022-11-20T04:50:01.326Z,29.83
2022-11-20T04:52:31.107Z,31.73
2022-11-20T04:55:01.015Z,32.49
2022-11-20T04:57:30.837Z,30.02
2022-11-20T05:00:00.705Z,26.98
2022-11-20T05:02:32.985Z,29.45
2022-11-20T05:05:02.693Z,30.78
2022-11-20T05:07:32.572Z,29.83
2022-11-20T05:10:02.370Z,27.93
2022-11-20T05:12:32.470Z,32.30
2022-11-20T05:15:02.380Z,27.55
2022-11-20T05:17:32.489Z,30.40
2022-11-20T05:20:00.866Z,27.74
2022-11-20T05:22:29.152Z,30.02
2022-11-20T05:24:57.620Z,29.07
2022-11-20T05:27:26.029Z,31.54
2022-11-20T05:29:54.518Z,29.26
2022-11-20T05:32:26.258Z,30.78
2022-11-20T05:34:54.450Z,28.50
2022-11-20T05:37:23.037Z,27.36
2022-11-20T05:39:51.400Z,32.49
2022-11-20T05:42:31.690Z,30.97
2022-11-20T05:45:04.658Z,28.88
2022-11-20T05:47:36.417Z,27.55
2022-11-20T05:50:06.505Z,25.46
2022-11-20T05:52:36.217Z,28.88
2022-11-20T05:55:07.176Z,26.60
2022-11-20T05:57:36.982Z,35.72
2022-11-20T06:00:08.235Z,29.07
2022-11-20T06:02:38.067Z,26.79
2022-11-20T06:05:08.515Z,28.69
2022-11-20T06:07:38.277Z,34.20
2022-11-20T06:10:08.792Z,28.88
2022-11-20T06:12:38.727Z,28.69
2022-11-20T06:15:12.631Z,30.02
2022-11-20T06:17:42.009Z,29.26
2022-11-20T06:20:12.127Z,28.88
2022-11-20T06:22:42.046Z,32.68
2022-11-20T06:25:12.253Z,34.01
2022-11-20T06:27:42.003Z,28.69
2022-11-20T06:30:13.180Z,32.49
2022-11-20T06:32:42.943Z,31.54
2022-11-20T06:35:12.880Z,30.40
2022-11-20T06:37:41.123Z,30.97
2022-11-20T06:40:10.899Z,29.83
2022-11-20T06:42:37.949Z,31.92
2022-11-20T06:45:07.273Z,35.53
2022-11-20T06:47:35.024Z,28.88
2022-11-20T06:50:03.506Z,29.07
2022-11-20T06:52:31.712Z,26.60
2022-11-20T06:55:00.118Z,25.84
2022-11-20T06:57:28.390Z,28.31
2022-11-20T06:59:56.831Z,29.26
2022-11-20T07:02:25.955Z,28.31
2022-11-20T07:04:53.856Z,32.49
2022-11-20T07:07:22.221Z,25.27
2022-11-20T07:09:50.662Z,30.21
2022-11-20T07:12:19.434Z,30.59
2022-11-20T07:14:47.426Z,31.35
2022-11-20T07:17:15.819Z,33.25
2022-11-20T07:19:44.293Z,26.98
2022-11-20T07:22:12.754Z,28.31
2022-11-20T07:24:45.880Z,27.74
2022-11-20T07:27:15.916Z,29.83
2022-11-20T07:29:45.743Z,31.16
2022-11-20T07:32:15.453Z,27.93
2022-11-20T07:34:45.135Z,31.73
2022-11-20T07:37:16.231Z,36.10
2022-11-20T07:39:45.938Z,30.02
2022-11-20T07:42:15.895Z,28.50
2022-11-20T07:44:45.781Z,34.39
2022-11-20T07:47:15.506Z,31.92
2022-11-20T07:49:44.055Z,30.78
2022-11-20T07:52:12.393Z,33.25
2022-11-20T07:54:40.769Z,31.92
2022-11-20T07:57:09.205Z,33.25
2022-11-20T07:59:37.940Z,33.06
2022-11-20T08:02:06.536Z,39.33
2022-11-20T08:04:34.575Z,31.73
2022-11-20T08:07:03.324Z,40.47
2022-11-20T08:09:31.490Z,28.50
2022-11-20T08:12:18.768Z,31.54
2022-11-20T08:14:48.547Z,32.68
2022-11-20T08:17:18.361Z,30.40
2022-11-20T08:19:48.276Z,35.15
2022-11-20T08:22:18.732Z,34.39
2022-11-20T08:24:49.394Z,33.06
2022-11-20T08:27:17.034Z,36.10
2022-11-20T08:29:45.341Z,35.53
2022-11-20T08:32:13.890Z,29.07
2022-11-20T08:34:42.421Z,30.97
2022-11-20T08:37:10.857Z,38.76
2022-11-20T08:39:39.264Z,32.11
2022-11-20T08:42:12.289Z,29.07
2022-11-20T08:44:45.255Z,28.88
2022-11-20T08:47:15.071Z,34.58
2022-11-20T08:49:44.780Z,29.83
2022-11-20T08:52:14.648Z,27.55
2022-11-20T08:54:44.406Z,34.96
2022-11-20T08:57:14.146Z,35.15
2022-11-20T09:00:04.994Z,32.68
2022-11-20T09:02:33.892Z,29.26
2022-11-20T09:05:04.099Z,33.44
2022-11-20T09:07:32.482Z,30.97
2022-11-20T09:10:22.576Z,27.55
2022-11-20T09:12:52.733Z,27.36
2022-11-20T09:15:23.568Z,32.87
2022-11-20T09:17:55.667Z,29.45
2022-11-20T09:20:27.179Z,33.82
2022-11-20T09:22:58.845Z,29.26
2022-11-20T09:25:28.853Z,32.49
2022-11-20T09:27:59.885Z,33.82
2022-11-20T09:30:29.654Z,32.30
2022-11-20T09:32:59.343Z,32.49
2022-11-20T09:35:29.321Z,33.63
2022-11-20T09:37:59.191Z,33.63
2022-11-20T09:40:30.594Z,31.73
2022-11-20T09:43:50.433Z,30.21
2022-11-20T09:47:01.381Z,32.30
2022-11-20T09:49:56.310Z,27.74
2022-11-20T09:53:13.651Z,35.72
2022-11-20T09:55:47.432Z,30.21
2022-11-20T09:58:33.352Z,28.12
2022-11-20T10:01:15.322Z,29.64
2022-11-20T10:04:14.837Z,36.10
2022-11-20T10:07:31.921Z,27.55
2022-11-20T10:10:02.533Z,34.58
2022-11-20T10:12:57.286Z,31.35
2022-11-20T10:15:44.527Z,33.44
2022-11-20T10:19:05.534Z,27.17
2022-11-20T10:22:06.875Z,31.35
2022-11-20T10:25:18.802Z,28.31
2022-11-20T10:28:10.965Z,35.91
2022-11-20T10:30:47.277Z,32.11
2022-11-20T10:33:23.873Z,34.58
2022-11-20T10:36:20.000Z,33.25
2022-11-20T10:39:08.459Z,24.70
2022-11-20T10:41:51.431Z,33.63
2022-11-20T10:44:53.736Z,34.77
2022-11-20T10:47:28.840Z,37.62
2022-11-20T10:50:03.385Z,33.06
2022-11-20T10:53:20.145Z,31.35
2022-11-20T10:56:06.468Z,31.92
2022-11-20T10:59:25.683Z,37.05
2022-11-20T11:01:57.052Z,31.35
2022-11-20T11:04:29.627Z,30.59
2022-11-20T11:07:36.181Z,33.44
2022-11-20T11:10:48.268Z,31.73
2022-11-20T11:13:24.056Z,34.77
2022-11-20T11:15:55.590Z,35.34
2022-11-20T11:18:33.771Z,37.43
2022-11-20T11:21:07.396Z,34.20
2022-11-20T11:23:43.738Z,34.77
2022-11-20T11:26:24.191Z,32.68
2022-11-20T11:29:04.188Z,32.87
2022-11-20T11:31:36.291Z,35.72
2022-11-20T11:34:19.208Z,35.34
2022-11-20T11:36:59.104Z,29.07
2022-11-20T11:39:30.259Z,35.53
2022-11-20T11:42:02.051Z,32.87
2022-11-20T11:44:54.319Z,35.15
2022-11-20T11:47:49.409Z,30.97
2022-11-20T11:50:29.190Z,31.54
2022-11-20T11:53:19.106Z,35.15
2022-11-20T11:55:59.330Z,29.45
2022-11-20T11:58:50.362Z,31.35
2022-11-20T12:01:39.326Z,28.50
2022-11-20T12:04:19.684Z,29.83
2022-11-20T12:07:46.191Z,31.35
2022-11-20T12:10:33.513Z,34.39
2022-11-20T12:13:12.136Z,27.36
2022-11-20T12:15:48.323Z,34.20
2022-11-20T12:18:23.660Z,29.83
2022-11-20T12:21:13.810Z,29.07
2022-11-20T12:24:02.523Z,27.93
2022-11-20T12:26:46.367Z,24.70
2022-11-20T12:29:24.873Z,26.41
2022-11-20T12:33:10.523Z,24.89
2022-11-20T12:36:02.076Z,20.52
2022-11-20T12:38:59.183Z,22.61
2022-11-20T12:41:53.928Z,20.90
2022-11-20T12:45:10.628Z,25.08
2022-11-20T12:48:00.205Z,20.71
2022-11-20T12:51:08.116Z,20.33
2022-11-20T12:53:59.476Z,19.95
2022-11-20T12:57:04.111Z,18.24
2022-11-20T13:00:14.948Z,22.04
2022-11-20T13:03:20.213Z,20.33
2022-11-20T13:06:18.432Z,20.90
2022-11-20T13:08:55.071Z,18.24
2022-11-20T13:11:58.349Z,19.19
2022-11-20T13:14:37.154Z,17.48
2022-11-20T13:17:31.648Z,16.34
2022-11-20T13:20:03.157Z,19.00
2022-11-20T13:22:53.187Z,19.57
2022-11-20T13:25:30.154Z,17.29
2022-11-20T13:28:06.301Z,18.62
2022-11-20T13:30:49.734Z,22.42
2022-11-20T13:33:39.130Z,19.00
2022-11-20T13:36:27.015Z,15.96
2022-11-20T13:39:01.790Z,16.72
2022-11-20T13:41:36.438Z,20.14
2022-11-20T13:44:14.800Z,18.43
2022-11-20T13:46:47.929Z,15.96
2022-11-20T13:49:26.219Z,16.34
2022-11-20T13:52:26.767Z,19.00
2022-11-20T13:55:32.282Z,16.15
2022-11-20T13:58:23.973Z,21.66
2022-11-20T14:01:27.316Z,19.38
2022-11-20T14:04:06.235Z,17.67
2022-11-20T14:06:47.815Z,19.95
2022-11-20T14:09:35.174Z,17.29
2022-11-20T14:12:20.058Z,44.08
2022-11-20T14:14:53.938Z,130.53
2022-11-20T14:17:29.535Z,47.12
2022-11-20T14:20:08.481Z,29.64
2022-11-20T14:22:37.696Z,49.02
2022-11-20T14:25:06.622Z,30.21
2022-11-20T14:27:40.439Z,23.56
2022-11-20T14:30:26.624Z,21.47
2022-11-20T14:33:02.433Z,18.81
2022-11-20T14:35:42.149Z,18.81
2022-11-20T14:38:16.950Z,19.19
2022-11-20T14:40:46.835Z,24.70
2022-11-20T14:43:29.973Z,19.95
2022-11-20T14:46:09.963Z,24.32
2022-11-20T14:48:55.001Z,22.23
2022-11-20T14:51:42.121Z,25.27
2022-11-20T14:54:23.217Z,22.04
2022-11-20T14:57:04.877Z,27.36
2022-11-20T14:59:35.925Z,23.56
2022-11-20T15:02:11.470Z,24.32
2022-11-20T15:04:58.696Z,20.33
2022-11-20T15:07:41.093Z,24.89
2022-11-20T15:10:13.081Z,24.89
2022-11-20T15:12:51.619Z,26.79
2022-11-20T15:15:32.485Z,23.75
2022-11-20T15:18:04.348Z,26.98
2022-11-20T15:20:37.043Z,27.36
2022-11-20T15:23:21.154Z,28.69
2022-11-20T15:25:51.329Z,26.41
2022-11-20T15:28:34.170Z,24.51
2022-11-20T15:31:04.156Z,23.37
2022-11-20T15:33:33.757Z,22.61
2022-11-20T15:36:03.957Z,22.23
2022-11-20T15:38:31.696Z,24.51
2022-11-20T15:40:59.855Z,24.70
2022-11-20T15:43:28.239Z,28.50
2022-11-20T15:46:12.544Z,23.18
2022-11-20T15:48:48.231Z,21.47
2022-11-20T15:51:37.817Z,27.17
2022-11-20T15:54:19.286Z,21.28
2022-11-20T15:56:53.448Z,19.57
2022-11-20T15:59:21.575Z,19.00
2022-11-20T16:01:48.890Z,23.94
2022-11-20T16:04:17.738Z,22.61
2022-11-20T16:06:45.110Z,24.89
2022-11-20T16:09:13.796Z,20.90
2022-11-20T16:11:42.315Z,19.38
2022-11-20T16:14:30.523Z,21.09
2022-11-20T16:16:59.680Z,21.09
2022-11-20T16:19:29.391Z,27.17
2022-11-20T16:22:03.095Z,28.88
2022-11-20T16:24:32.589Z,19.38
2022-11-20T16:27:02.500Z,23.18
2022-11-20T16:29:32.213Z,19.19
2022-11-20T16:32:01.964Z,20.90
2022-11-20T16:34:30.648Z,21.66
2022-11-20T16:36:58.988Z,19.95
2022-11-20T16:39:29.929Z,20.71
2022-11-20T16:41:59.039Z,19.76
2022-11-20T16:44:27.501Z,22.61
2022-11-20T16:46:55.987Z,18.62
2022-11-20T16:49:24.840Z,20.33
2022-11-20T16:51:52.757Z,23.56
2022-11-20T16:54:21.603Z,23.94
2022-11-20T16:56:51.779Z,24.32
2022-11-20T16:59:21.569Z,32.30
2022-11-20T17:01:51.508Z,28.12
2022-11-20T17:04:21.736Z,24.89
2022-11-20T17:06:51.746Z,21.85
2022-11-20T17:09:21.491Z,30.59
2022-11-20T17:11:51.380Z,24.13
2022-11-20T17:14:22.083Z,23.56
2022-11-20T17:16:52.276Z,24.13
2022-11-20T17:19:22.081Z,21.66
2022-11-20T17:21:51.824Z,22.99
2022-11-20T17:24:22.094Z,20.33
2022-11-20T17:26:53.396Z,24.13
2022-11-20T17:29:24.321Z,24.51
2022-11-20T17:31:55.363Z,28.31
2022-11-20T17:34:26.314Z,27.74
2022-11-20T17:36:56.384Z,27.93
2022-11-20T17:39:26.239Z,22.99
2022-11-20T17:42:15.510Z,27.74
2022-11-20T17:44:42.770Z,28.50
2022-11-20T17:47:10.801Z,27.36
2022-11-20T17:49:39.021Z,37.43
2022-11-20T17:52:07.483Z,24.32
2022-11-20T17:54:36.175Z,26.41
2022-11-20T17:57:25.227Z,20.90
2022-11-20T17:59:56.790Z,27.17
2022-11-20T18:02:25.457Z,31.16
2022-11-20T18:04:55.308Z,32.49
2022-11-20T18:07:25.774Z,26.22
2022-11-20T18:09:55.209Z,22.61
2022-11-20T18:12:25.082Z,26.98
2022-11-20T18:14:55.140Z,29.64
2022-11-20T18:17:25.163Z,32.87
2022-11-20T18:20:21.896Z,33.25
2022-11-20T18:22:45.605Z,25.27
2022-11-20T18:25:15.508Z,33.63
2022-11-20T18:27:44.388Z,26.79
2022-11-20T18:30:13.546Z,30.02
2022-11-20T18:32:40.732Z,33.63
2022-11-20T18:35:10.120Z,27.17
2022-11-20T18:37:37.626Z,34.96
2022-11-20T18:40:07.090Z,36.67
2022-11-20T18:42:55.810Z,33.06
2022-11-20T18:45:25.650Z,30.40
2022-11-20T18:47:55.786Z,25.46
2022-11-20T18:50:25.568Z,24.70
2022-11-20T18:52:55.453Z,27.17
2022-11-20T18:55:25.901Z,29.64
2022-11-20T18:57:55.666Z,28.88
2022-11-20T19:00:26.100Z,27.55
2022-11-20T19:02:55.893Z,27.93
2022-11-20T19:05:27.484Z,26.03
2022-11-20T19:07:57.206Z,28.88
2022-11-20T19:10:29.465Z,28.31
2022-11-20T19:12:59.245Z,21.85
2022-11-20T19:15:29.084Z,23.94
2022-11-20T19:17:57.716Z,23.37
2022-11-20T19:20:27.424Z,25.65
2022-11-20T19:22:57.295Z,23.94
2022-11-20T19:25:27.113Z,25.27
2022-11-20T19:27:57.047Z,23.18
2022-11-20T19:30:26.812Z,24.13
2022-11-20T19:32:58.040Z,29.26
2022-11-20T19:35:27.769Z,29.83
2022-11-20T19:38:00.197Z,30.78
2022-11-20T19:40:34.021Z,22.99
2022-11-20T19:43:05.101Z,26.60
2022-11-20T19:45:34.852Z,20.90
2022-11-20T19:48:07.980Z,26.79
2022-11-20T19:50:38.376Z,29.26
2022-11-20T19:53:08.780Z,25.65
2022-11-20T19:55:38.553Z,28.50
2022-11-20T19:58:08.515Z,27.36
2022-11-20T20:00:38.307Z,36.29
2022-11-20T20:03:08.002Z,29.26
2022-11-20T20:05:37.916Z,28.31
2022-11-20T20:08:07.672Z,25.46
2022-11-20T20:10:38.246Z,29.45
2022-11-20T20:13:07.984Z,31.16
2022-11-20T20:15:41.159Z,35.72
2022-11-20T20:18:10.855Z,30.78
2022-11-20T20:20:40.717Z,32.11
2022-11-20T20:23:11.722Z,28.69
2022-11-20T20:25:41.432Z,34.39
2022-11-20T20:28:11.359Z,28.69
2022-11-20T20:30:40.382Z,33.25
2022-11-20T20:33:08.860Z,33.06
2022-11-20T20:35:41.972Z,30.40
2022-11-20T20:38:11.677Z,30.78
2022-11-20T20:40:52.370Z,34.39
2022-11-20T20:43:22.109Z,37.81
2022-11-20T20:45:53.068Z,36.86
2022-11-20T20:48:23.321Z,41.04
2022-11-20T20:51:04.551Z,50.35
2022-11-20T20:53:34.519Z,44.08
2022-11-20T20:56:06.647Z,38.38
2022-11-20T20:58:36.738Z,38.57
2022-11-20T21:01:11.950Z,32.87
2022-11-20T21:03:42.573Z,35.91
2022-11-20T21:06:12.493Z,32.87
2022-11-20T21:08:44.450Z,36.67
2022-11-20T21:11:18.447Z,33.82
2022-11-20T21:13:49.622Z,34.96
2022-11-20T21:16:22.499Z,35.34
2022-11-20T21:18:52.242Z,35.72
2022-11-20T21:21:40.557Z,38.95
2022-11-20T21:24:10.352Z,37.62
2022-11-20T21:26:40.069Z,35.72
2022-11-20T21:29:09.762Z,30.97
2022-11-20T21:31:39.578Z,31.54
2022-11-20T21:34:13.184Z,44.65
2022-11-20T21:36:43.776Z,37.62
2022-11-20T21:39:15.714Z,32.68
2022-11-20T21:41:45.482Z,33.63
2022-11-20T21:44:30.655Z,39.33
2022-11-20T21:47:00.789Z,34.77
2022-11-20T21:49:30.613Z,35.34
2022-11-20T21:51:59.064Z,35.91
2022-11-20T21:54:31.358Z,49.40
2022-11-20T21:56:58.917Z,34.58
2022-11-20T21:59:27.617Z,32.68
2022-11-20T22:01:56.020Z,33.44
2022-11-20T22:04:27.031Z,38.19
2022-11-20T22:06:55.911Z,39.14
2022-11-20T22:09:24.811Z,35.15
2022-11-20T22:11:52.697Z,38.00
2022-11-20T22:14:21.508Z,42.75
2022-11-20T22:16:52.225Z,40.66
2022-11-20T22:19:23.270Z,33.63
2022-11-20T22:21:52.512Z,34.20
2022-11-20T22:24:22.901Z,38.57
2022-11-20T22:26:51.642Z,35.72
2022-11-20T22:29:21.876Z,32.49
2022-11-20T22:31:53.137Z,38.95
2022-11-20T22:34:20.394Z,33.63
2022-11-20T22:36:48.495Z,41.61
2022-11-20T22:39:17.667Z,35.91
2022-11-20T22:41:45.290Z,44.65
2022-11-20T22:44:19.705Z,41.42
2022-11-20T22:46:49.413Z,41.99
2022-11-20T22:49:19.201Z,50.35
2022-11-20T22:51:49.031Z,44.65
2022-11-20T22:54:18.771Z,36.67
2022-11-20T22:56:47.141Z,45.41
2022-11-20T22:59:18.445Z,48.26
2022-11-20T23:01:47.103Z,48.83
2022-11-20T23:04:18.369Z,39.52
2022-11-20T23:06:48.106Z,46.17
2022-11-20T23:09:18.397Z,42.37
2022-11-20T23:11:48.137Z,45.79
2022-11-20T23:14:17.906Z,45.98
2022-11-20T23:16:48.359Z,39.14
2022-11-20T23:19:19.118Z,45.03
2022-11-20T23:21:49.174Z,43.89
2022-11-20T23:24:18.972Z,51.68
2022-11-20T23:26:48.739Z,63.84
2022-11-20T23:29:18.728Z,53.39
2022-11-20T23:31:48.555Z,58.71
2022-11-20T23:34:18.316Z,54.53
2022-11-20T23:36:48.120Z,63.46
2022-11-20T23:39:17.877Z,63.65
2022-11-20T23:41:47.622Z,48.07
2022-11-20T23:44:17.362Z,45.22
2022-11-20T23:46:47.049Z,41.99
2022-11-20T23:49:16.721Z,50.73
2022-11-20T23:51:46.621Z,47.88
2022-11-20T23:54:15.048Z,53.20
2022-11-20T23:56:42.048Z,50.92
2022-11-20T23:59:09.236Z,47.31
