createdAt,value
2023-02-13T00:01:10.913Z,49.00
2023-02-13T00:03:38.975Z,47.33
2023-02-13T00:06:07.493Z,47.87
2023-02-13T00:08:35.616Z,55.03
2023-02-13T00:11:06.325Z,49.27
2023-02-13T00:13:34.664Z,46.15
2023-02-13T00:16:05.086Z,52.40
2023-02-13T00:18:36.715Z,51.53
2023-02-13T00:21:06.870Z,50.93
2023-02-13T00:23:36.156Z,54.55
2023-02-13T00:26:09.325Z,52.27
2023-02-13T00:28:38.102Z,56.70
2023-02-13T00:31:11.129Z,61.00
2023-02-13T00:33:40.131Z,65.40
2023-02-13T00:36:10.344Z,59.97
2023-02-13T00:38:39.579Z,63.47
2023-02-13T00:41:09.553Z,65.23
2023-02-13T00:43:38.078Z,58.53
2023-02-13T00:46:07.500Z,60.30
2023-02-13T00:48:36.222Z,59.90
2023-02-13T00:51:05.227Z,60.77
2023-02-13T00:53:34.390Z,51.70
2023-02-13T00:56:02.720Z,52.20
2023-02-13T00:58:32.312Z,51.30
2023-02-13T01:01:00.713Z,53.20
2023-02-13T01:03:28.921Z,51.40
2023-02-13T01:05:57.591Z,53.43
2023-02-13T01:08:28.347Z,52.00
2023-02-13T01:10:57.244Z,48.30
2023-02-13T01:13:25.906Z,46.70
2023-02-13T01:15:56.564Z,48.10
2023-02-13T01:18:24.771Z,47.77
2023-02-13T01:21:03.946Z,48.73
2023-02-13T01:23:32.501Z,50.63
2023-02-13T01:26:00.691Z,49.03
2023-02-13T01:28:29.119Z,46.60
2023-02-13T01:30:59.669Z,47.57
2023-02-13T01:33:29.590Z,52.75
2023-02-13T01:35:58.157Z,50.10
2023-02-13T01:38:26.241Z,52.87
2023-02-13T01:40:55.869Z,43.30
2023-02-13T01:43:25.565Z,47.83
2023-02-13T01:46:04.859Z,41.93
2023-02-13T01:48:32.941Z,41.50
2023-02-13T01:51:07.277Z,38.37
2023-02-13T01:53:40.777Z,38.50
2023-02-13T01:56:12.969Z,37.83
2023-02-13T01:58:45.896Z,38.47
2023-02-13T02:01:15.379Z,37.37
2023-02-13T02:03:47.586Z,38.27
2023-02-13T02:06:21.409Z,38.47
2023-02-13T02:08:51.393Z,36.53
2023-02-13T02:11:28.827Z,42.03
2023-02-13T02:13:58.444Z,32.47
2023-02-13T02:16:38.190Z,35.03
2023-02-13T02:19:15.581Z,34.38
2023-02-13T02:22:27.044Z,33.87
2023-02-13T02:25:32.157Z,36.73
2023-02-13T02:28:41.352Z,34.17
2023-02-13T02:31:42.880Z,33.30
2023-02-13T02:34:26.016Z,32.07
2023-02-13T02:37:08.372Z,33.23
2023-02-13T02:39:45.732Z,35.33
2023-02-13T02:42:23.275Z,37.17
2023-02-13T02:45:01.414Z,32.70
2023-02-13T02:47:55.479Z,36.20
2023-02-13T02:50:35.304Z,38.43
2023-02-13T02:53:12.833Z,40.60
2023-02-13T02:55:48.503Z,33.47
2023-02-13T02:58:40.096Z,36.87
2023-02-13T03:01:31.524Z,37.35
2023-02-13T03:04:19.601Z,36.80
2023-02-13T03:06:53.113Z,36.90
2023-02-13T03:09:45.793Z,34.57
2023-02-13T03:12:35.863Z,34.43
2023-02-13T03:15:04.311Z,36.10
2023-02-13T03:17:51.296Z,40.13
2023-02-13T03:20:45.787Z,32.00
2023-02-13T03:23:18.689Z,34.37
2023-02-13T03:26:04.630Z,36.20
2023-02-13T03:28:55.266Z,38.20
2023-02-13T03:31:30.890Z,37.65
2023-02-13T03:34:04.392Z,34.23
2023-02-13T03:37:03.045Z,33.87
2023-02-13T03:39:45.386Z,34.83
2023-02-13T03:42:22.116Z,36.43
2023-02-13T03:45:10.168Z,34.43
2023-02-13T03:47:39.339Z,35.27
2023-02-13T03:50:09.181Z,33.70
2023-02-13T03:52:42.496Z,34.23
2023-02-13T03:55:33.556Z,35.17
2023-02-13T03:58:24.249Z,36.95
2023-02-13T04:00:56.764Z,38.22
2023-02-13T04:03:30.047Z,38.30
2023-02-13T04:06:08.088Z,37.23
2023-02-13T04:08:36.834Z,37.13
2023-02-13T04:11:12.341Z,41.87
2023-02-13T04:13:45.779Z,42.97
2023-02-13T04:16:19.454Z,38.00
2023-02-13T04:18:49.861Z,35.53
2023-02-13T04:21:17.920Z,38.33
2023-02-13T04:23:46.034Z,37.03
2023-02-13T04:26:19.382Z,39.00
2023-02-13T04:28:47.512Z,42.63
2023-02-13T04:31:15.940Z,38.83
2023-02-13T04:33:44.161Z,43.53
2023-02-13T04:36:12.252Z,39.03
2023-02-13T04:38:40.233Z,38.47
2023-02-13T04:41:08.424Z,42.67
2023-02-13T04:43:37.900Z,38.93
2023-02-13T04:46:06.312Z,37.10
2023-02-13T04:48:34.467Z,40.17
2023-02-13T04:51:02.652Z,41.83
2023-02-13T04:53:30.705Z,38.30
2023-02-13T04:55:58.727Z,41.90
2023-02-13T04:58:26.944Z,39.77
2023-02-13T05:00:56.617Z,38.50
2023-02-13T05:03:24.921Z,36.57
2023-02-13T05:05:52.899Z,40.73
2023-02-13T05:08:21.190Z,36.63
2023-02-13T05:10:49.642Z,39.07
2023-02-13T05:13:21.625Z,36.23
2023-02-13T05:15:49.752Z,42.20
2023-02-13T05:18:19.258Z,41.27
2023-02-13T05:21:07.619Z,40.67
2023-02-13T05:23:34.806Z,39.10
2023-02-13T05:26:02.999Z,39.57
2023-02-13T05:28:48.749Z,38.43
2023-02-13T05:31:16.907Z,39.17
2023-02-13T05:33:46.330Z,39.40
2023-02-13T05:36:14.454Z,42.37
2023-02-13T05:38:42.558Z,43.83
2023-02-13T05:41:13.541Z,41.80
2023-02-13T05:43:41.713Z,40.88
2023-02-13T05:46:11.255Z,42.57
2023-02-13T05:48:39.420Z,42.57
2023-02-13T05:51:09.712Z,36.87
2023-02-13T05:53:37.969Z,41.97
2023-02-13T05:56:07.478Z,41.70
2023-02-13T05:58:36.172Z,42.20
2023-02-13T06:01:04.775Z,38.17
2023-02-13T06:03:34.216Z,43.07
2023-02-13T06:06:02.353Z,38.27
2023-02-13T06:08:31.731Z,40.50
2023-02-13T06:11:00.132Z,39.80
2023-02-13T06:13:28.582Z,39.20
2023-02-13T06:15:56.644Z,43.10
2023-02-13T06:18:25.256Z,40.73
2023-02-13T06:20:53.440Z,41.07
2023-02-13T06:23:21.438Z,44.07
2023-02-13T06:25:50.860Z,41.23
2023-02-13T06:28:18.905Z,44.10
2023-02-13T06:30:47.032Z,44.00
2023-02-13T06:33:15.126Z,45.43
2023-02-13T06:35:43.131Z,42.90
2023-02-13T06:38:11.425Z,45.63
2023-02-13T06:40:39.452Z,46.17
2023-02-13T06:43:08.838Z,45.73
2023-02-13T06:45:38.256Z,47.40
2023-02-13T06:48:06.769Z,47.10
2023-02-13T06:50:37.777Z,49.97
2023-02-13T06:56:48.541Z,49.53
2023-02-13T06:59:18.112Z,53.43
2023-02-13T07:01:46.264Z,49.30
2023-02-13T07:04:14.322Z,50.60
2023-02-13T07:06:42.388Z,53.03
2023-02-13T07:09:13.403Z,51.63
2023-02-13T07:14:11.508Z,54.57
2023-02-13T07:16:40.933Z,50.67
2023-02-13T07:19:08.986Z,53.50
2023-02-13T07:21:38.102Z,51.90
2023-02-13T07:24:08.135Z,52.20
2023-02-13T07:26:36.281Z,49.67
2023-02-13T07:29:11.654Z,53.37
2023-02-13T07:31:41.792Z,54.27
2023-02-13T07:34:09.851Z,56.93
2023-02-13T07:36:37.822Z,54.53
2023-02-13T07:39:05.817Z,59.73
2023-02-13T07:41:33.919Z,65.03
2023-02-13T07:44:01.904Z,57.47
2023-02-13T07:46:29.950Z,58.87
2023-02-13T07:48:59.385Z,56.77
2023-02-13T07:51:29.162Z,58.30
2023-02-13T07:53:57.708Z,58.67
2023-02-13T07:56:25.781Z,64.43
2023-02-13T07:58:53.943Z,64.10
2023-02-13T08:01:22.250Z,57.33
2023-02-13T08:03:51.979Z,62.73
2023-02-13T08:06:22.256Z,63.20
2023-02-13T08:09:10.272Z,70.88
2023-02-13T08:11:55.352Z,52.73
2023-02-13T08:14:24.865Z,63.53
2023-02-13T08:16:54.114Z,69.37
2023-02-13T08:19:22.439Z,65.67
2023-02-13T08:21:51.877Z,64.50
2023-02-13T08:24:20.345Z,77.77
2023-02-13T08:26:48.331Z,61.40
2023-02-13T08:29:16.510Z,78.07
2023-02-13T08:31:44.895Z,75.57
2023-02-13T08:34:13.358Z,74.03
2023-02-13T08:36:41.519Z,70.23
2023-02-13T08:39:11.827Z,77.83
2023-02-13T08:41:39.898Z,64.37
2023-02-13T08:44:08.077Z,68.10
2023-02-13T08:46:36.257Z,65.37
2023-02-13T08:49:04.959Z,64.93
2023-02-13T08:51:33.146Z,77.60
2023-02-13T08:54:01.283Z,67.73
2023-02-13T08:56:30.705Z,71.43
2023-02-13T08:58:58.717Z,64.90
2023-02-13T09:01:26.732Z,66.03
2023-02-13T09:03:54.798Z,61.07
2023-02-13T09:06:23.080Z,55.27
2023-02-13T09:08:51.127Z,57.77
2023-02-13T09:11:19.805Z,57.73
2023-02-13T09:13:49.300Z,56.27
2023-02-13T09:16:17.540Z,60.13
2023-02-13T09:18:47.847Z,53.43
2023-02-13T09:21:15.950Z,54.20
2023-02-13T09:23:44.042Z,52.60
2023-02-13T09:26:13.630Z,52.03
2023-02-13T09:28:42.638Z,53.43
2023-02-13T09:31:15.313Z,56.37
2023-02-13T09:33:44.184Z,53.23
2023-02-13T09:36:15.611Z,50.33
2023-02-13T09:38:45.036Z,47.33
2023-02-13T09:46:13.213Z,44.20
2023-02-13T09:48:46.067Z,51.67
2023-02-13T09:51:17.162Z,42.57
2023-02-13T09:56:23.026Z,43.40
2023-02-13T09:58:59.487Z,44.43
2023-02-13T10:01:31.527Z,43.93
2023-02-13T10:04:17.655Z,43.63
2023-02-13T10:06:51.355Z,42.27
2023-02-13T10:09:30.080Z,35.67
2023-02-13T10:12:14.473Z,40.03
2023-02-13T10:14:51.675Z,37.07
2023-02-13T10:17:27.663Z,34.83
2023-02-13T10:20:03.326Z,36.27
2023-02-13T10:22:35.699Z,34.23
2023-02-13T10:25:07.585Z,34.60
2023-02-13T10:27:39.723Z,32.67
2023-02-13T10:30:17.330Z,29.63
2023-02-13T10:33:11.157Z,29.57
2023-02-13T10:40:34.840Z,28.57
2023-02-13T10:43:09.655Z,32.40
2023-02-13T10:46:03.542Z,29.10
2023-02-13T10:48:53.625Z,26.93
2023-02-13T10:51:28.217Z,26.20
2023-02-13T10:54:15.258Z,27.33
2023-02-13T10:56:50.379Z,24.83
2023-02-13T10:59:38.835Z,24.00
2023-02-13T11:02:22.918Z,26.57
2023-02-13T11:04:51.953Z,30.27
2023-02-13T11:07:24.660Z,27.03
2023-02-13T11:09:56.659Z,27.77
2023-02-13T11:12:28.600Z,26.23
2023-02-13T11:14:58.703Z,28.37
2023-02-13T11:17:29.733Z,26.75
2023-02-13T11:20:00.961Z,27.75
2023-02-13T11:22:34.912Z,29.03
2023-02-13T11:25:07.188Z,25.37
2023-02-13T11:27:41.063Z,29.53
2023-02-13T11:30:32.154Z,29.10
2023-02-13T11:33:09.762Z,29.27
2023-02-13T11:35:38.804Z,28.70
2023-02-13T11:38:21.559Z,25.42
2023-02-13T11:40:55.924Z,27.27
2023-02-13T11:43:30.802Z,26.25
2023-02-13T11:46:04.259Z,25.73
2023-02-13T11:48:33.872Z,28.07
2023-02-13T11:51:02.988Z,25.67
2023-02-13T11:53:34.050Z,25.92
2023-02-13T11:58:36.209Z,24.73
2023-02-13T12:01:27.058Z,23.70
2023-02-13T12:04:05.675Z,26.17
2023-02-13T12:06:39.862Z,23.13
2023-02-13T12:09:15.665Z,27.92
2023-02-13T12:11:47.398Z,25.33
2023-02-13T12:14:21.309Z,24.85
2023-02-13T12:16:53.988Z,24.55
2023-02-13T12:19:29.798Z,24.23
2023-02-13T12:22:19.856Z,23.45
2023-02-13T12:25:04.885Z,26.45
2023-02-13T12:27:43.849Z,25.20
2023-02-13T12:30:32.254Z,27.27
2023-02-13T12:33:11.374Z,24.95
2023-02-13T12:35:51.764Z,22.60
2023-02-13T12:38:35.095Z,21.15
2023-02-13T12:41:16.416Z,20.67
2023-02-13T12:44:06.552Z,23.80
2023-02-13T12:46:45.618Z,22.87
2023-02-13T12:49:29.641Z,21.20
2023-02-13T12:52:13.541Z,21.50
2023-02-13T12:54:56.035Z,22.75
2023-02-13T12:57:37.978Z,24.00
2023-02-13T13:00:31.375Z,24.33
2023-02-13T13:03:34.913Z,20.13
2023-02-13T13:06:20.258Z,23.17
2023-02-13T13:09:18.323Z,23.77
2023-02-13T13:12:02.653Z,21.27
2023-02-13T13:14:41.027Z,25.92
2023-02-13T13:17:16.280Z,22.35
2023-02-13T13:19:50.525Z,21.40
2023-02-13T13:22:24.552Z,19.63
2023-02-13T13:25:05.851Z,25.17
2023-02-13T13:27:38.801Z,22.75
2023-02-13T13:30:15.491Z,21.00
2023-02-13T13:32:45.820Z,22.38
2023-02-13T13:35:17.396Z,22.60
2023-02-13T13:38:02.463Z,21.70
2023-02-13T13:40:40.830Z,23.83
2023-02-13T13:43:21.398Z,21.15
2023-02-13T13:45:57.280Z,26.38
2023-02-13T13:48:54.527Z,25.85
2023-02-13T13:51:24.266Z,23.70
2023-02-13T13:54:21.864Z,23.30
2023-02-13T14:00:27.261Z,24.02
2023-02-13T14:03:39.192Z,22.05
2023-02-13T14:06:09.936Z,26.30
2023-02-13T14:09:25.419Z,24.10
2023-02-13T14:11:54.156Z,24.58
2023-02-13T14:14:53.570Z,23.73
2023-02-13T14:17:54.632Z,23.60
2023-02-13T14:20:35.478Z,22.65
2023-02-13T14:23:20.232Z,24.38
2023-02-13T14:25:48.861Z,23.05
2023-02-13T14:28:24.375Z,22.52
2023-02-13T14:31:05.089Z,24.27
2023-02-13T14:33:33.910Z,20.30
2023-02-13T14:36:07.322Z,20.92
2023-02-13T14:38:36.899Z,36.08
2023-02-13T14:41:07.455Z,23.70
2023-02-13T14:43:40.130Z,19.38
2023-02-13T14:46:17.164Z,24.42
2023-02-13T14:48:53.756Z,24.77
2023-02-13T14:51:31.677Z,21.45
2023-02-13T14:54:08.146Z,24.95
2023-02-13T14:56:39.441Z,25.00
2023-02-13T14:59:14.858Z,24.77
2023-02-13T15:01:49.791Z,20.98
2023-02-13T15:04:28.141Z,24.52
2023-02-13T15:07:00.689Z,20.17
2023-02-13T15:09:33.686Z,21.42
2023-02-13T15:12:02.431Z,23.77
2023-02-13T15:14:35.676Z,20.42
2023-02-13T15:17:08.234Z,21.02
2023-02-13T15:19:40.473Z,20.40
2023-02-13T15:22:20.286Z,20.65
2023-02-13T15:24:50.942Z,21.27
2023-02-13T15:27:23.057Z,23.58
2023-02-13T15:30:03.556Z,20.92
2023-02-13T15:32:36.703Z,20.60
2023-02-13T15:35:19.241Z,22.65
2023-02-13T15:37:48.815Z,19.77
2023-02-13T15:40:23.198Z,21.13
2023-02-13T15:42:52.226Z,20.60
2023-02-13T15:45:21.787Z,24.88
2023-02-13T15:47:51.125Z,23.35
2023-02-13T15:50:22.951Z,24.38
2023-02-13T15:52:55.796Z,20.98
2023-02-13T15:55:27.142Z,25.23
2023-02-13T15:57:57.997Z,24.10
2023-02-13T16:00:28.046Z,24.13
2023-02-13T16:02:58.119Z,23.63
2023-02-13T16:05:39.935Z,23.70
2023-02-13T16:08:30.338Z,26.08
2023-02-13T16:11:31.400Z,21.77
2023-02-13T16:14:10.553Z,19.48
2023-02-13T16:16:51.830Z,19.38
2023-02-13T16:19:30.283Z,22.00
2023-02-13T16:22:01.812Z,19.27
2023-02-13T16:24:32.101Z,22.00
2023-02-13T16:27:00.795Z,21.85
2023-02-13T16:29:29.062Z,20.92
2023-02-13T16:32:07.242Z,19.83
2023-02-13T16:34:35.596Z,22.23
2023-02-13T16:37:05.312Z,22.92
2023-02-13T16:39:34.727Z,25.83
2023-02-13T16:42:02.862Z,21.80
2023-02-13T16:44:33.122Z,23.33
2023-02-13T16:47:03.062Z,22.85
2023-02-13T16:49:33.773Z,26.15
2023-02-13T16:52:11.693Z,21.63
2023-02-13T16:54:50.175Z,29.00
2023-02-13T16:57:22.060Z,26.75
2023-02-13T16:59:55.718Z,27.63
2023-02-13T17:02:25.462Z,26.58
2023-02-13T17:04:56.360Z,32.20
2023-02-13T17:07:27.345Z,25.95
2023-02-13T17:12:30.096Z,26.27
2023-02-13T17:14:59.879Z,28.17
2023-02-13T17:17:30.909Z,24.63
2023-02-13T17:19:59.227Z,28.42
2023-02-13T17:22:33.172Z,27.50
2023-02-13T17:25:05.838Z,34.53
2023-02-13T17:27:33.963Z,31.98
2023-02-13T17:30:02.224Z,34.50
2023-02-13T17:32:30.550Z,33.22
2023-02-13T17:34:58.547Z,32.15
2023-02-13T17:37:30.069Z,34.92
2023-02-13T17:39:58.966Z,30.58
2023-02-13T17:42:30.837Z,36.80
2023-02-13T17:45:00.182Z,33.72
2023-02-13T17:47:30.338Z,32.08
2023-02-13T17:50:08.874Z,33.75
2023-02-13T17:52:38.427Z,34.67
2023-02-13T17:55:07.335Z,33.20
2023-02-13T17:57:36.938Z,34.77
2023-02-13T18:00:05.746Z,39.57
2023-02-13T18:02:42.541Z,37.03
2023-02-13T18:05:11.344Z,35.42
2023-02-13T18:07:41.517Z,37.27
2023-02-13T18:10:13.194Z,37.08
2023-02-13T18:12:43.129Z,42.00
2023-02-13T18:15:12.084Z,37.63
2023-02-13T18:17:53.594Z,34.73
2023-02-13T18:20:22.452Z,39.23
2023-02-13T18:22:51.231Z,36.70
2023-02-13T18:25:23.679Z,39.50
2023-02-13T18:27:55.357Z,39.63
2023-02-13T18:30:23.947Z,38.43
2023-02-13T18:32:53.609Z,42.77
2023-02-13T18:35:22.507Z,44.47
2023-02-13T18:37:50.739Z,39.47
2023-02-13T18:40:19.021Z,36.40
2023-02-13T18:42:47.029Z,39.77
2023-02-13T18:45:16.486Z,39.07
2023-02-13T18:47:44.616Z,39.93
2023-02-13T18:50:13.615Z,41.23
2023-02-13T18:52:42.814Z,39.60
2023-02-13T18:55:10.840Z,38.10
2023-02-13T18:57:43.370Z,44.27
2023-02-13T19:00:13.871Z,41.97
2023-02-13T19:02:43.424Z,40.95
2023-02-13T19:05:11.552Z,41.57
2023-02-13T19:07:39.557Z,38.63
2023-02-13T19:10:08.291Z,42.60
2023-02-13T19:12:36.363Z,39.77
2023-02-13T19:15:05.101Z,37.93
2023-02-13T19:17:36.090Z,41.03
2023-02-13T19:20:06.277Z,41.78
2023-02-13T19:22:34.836Z,38.35
2023-02-13T19:25:02.833Z,44.80
2023-02-13T19:27:31.116Z,38.50
2023-02-13T19:29:59.127Z,44.40
2023-02-13T19:32:27.297Z,42.93
2023-02-13T19:34:55.343Z,42.90
2023-02-13T19:37:26.715Z,37.40
2023-02-13T19:39:56.380Z,42.27
2023-02-13T19:42:24.508Z,38.97
2023-02-13T19:44:52.586Z,36.50
2023-02-13T19:47:20.842Z,49.67
2023-02-13T19:49:50.247Z,49.87
2023-02-13T19:52:19.248Z,45.63
2023-02-13T19:54:49.103Z,52.00
2023-02-13T19:57:19.085Z,48.20
2023-02-13T20:00:13.112Z,48.13
2023-02-13T20:02:41.248Z,46.40
2023-02-13T20:05:09.649Z,41.17
2023-02-13T20:07:37.735Z,51.30
2023-02-13T20:10:09.843Z,42.20
2023-02-13T20:12:38.037Z,47.87
2023-02-13T20:15:07.150Z,47.80
2023-02-13T20:17:37.545Z,46.57
2023-02-13T20:20:06.639Z,49.28
2023-02-13T20:22:34.674Z,43.03
2023-02-13T20:25:02.796Z,46.43
2023-02-13T20:27:32.358Z,44.97
2023-02-13T20:30:06.761Z,48.53
2023-02-13T20:32:35.341Z,44.73
2023-02-13T20:35:03.476Z,41.93
2023-02-13T20:37:31.719Z,48.77
2023-02-13T20:39:59.790Z,49.37
2023-02-13T20:42:28.013Z,55.97
2023-02-13T20:44:57.559Z,55.13
2023-02-13T20:47:25.720Z,46.27
2023-02-13T20:49:53.965Z,51.23
2023-02-13T20:52:22.227Z,46.00
2023-02-13T20:54:50.362Z,42.47
2023-02-13T20:57:21.066Z,50.87
2023-02-13T20:59:49.055Z,42.22
2023-02-13T21:02:19.649Z,46.83
2023-02-13T21:04:48.009Z,42.38
2023-02-13T21:07:17.114Z,46.13
2023-02-13T21:09:45.510Z,50.43
2023-02-13T21:12:14.510Z,53.07
2023-02-13T21:14:42.906Z,44.63
2023-02-13T21:17:11.106Z,42.50
2023-02-13T21:20:30.560Z,47.80
2023-02-13T21:23:00.688Z,47.73
2023-02-13T21:25:28.818Z,46.60
2023-02-13T21:27:57.054Z,41.73
2023-02-13T21:30:25.525Z,54.03
2023-02-13T21:32:53.597Z,42.47
2023-02-13T21:35:21.685Z,49.07
2023-02-13T21:37:49.815Z,47.00
2023-02-13T21:40:20.755Z,46.53
2023-02-13T21:42:48.959Z,45.03
2023-02-13T21:45:17.135Z,47.77
2023-02-13T21:47:45.654Z,44.23
2023-02-13T21:50:14.000Z,46.70
2023-02-13T21:52:42.161Z,49.03
2023-02-13T21:55:10.195Z,49.23
2023-02-13T21:57:39.930Z,48.13
2023-02-13T22:00:10.738Z,49.20
2023-02-13T22:02:41.647Z,47.07
2023-02-13T22:05:09.668Z,48.17
2023-02-13T22:07:57.888Z,49.67
2023-02-13T22:10:25.895Z,52.87
2023-02-13T22:12:55.256Z,53.23
2023-02-13T22:15:23.362Z,56.10
2023-02-13T22:17:51.548Z,61.27
2023-02-13T22:20:20.145Z,60.70
2023-02-13T22:22:48.147Z,53.20
2023-02-13T22:25:16.570Z,52.77
2023-02-13T22:27:47.700Z,50.63
2023-02-13T22:32:45.707Z,55.63
2023-02-13T22:35:13.748Z,47.87
2023-02-13T22:37:41.867Z,51.90
2023-02-13T22:40:10.516Z,51.43
2023-02-13T22:42:38.540Z,44.10
2023-02-13T22:45:07.224Z,50.90
2023-02-13T22:47:36.675Z,49.93
2023-02-13T22:50:04.882Z,48.93
2023-02-13T22:52:32.975Z,57.17
2023-02-13T22:55:01.140Z,48.53
2023-02-13T22:57:29.205Z,52.63
2023-02-13T22:59:57.283Z,51.73
2023-02-13T23:02:26.422Z,51.60
2023-02-13T23:04:55.860Z,50.87
2023-02-13T23:07:24.005Z,49.60
2023-02-13T23:09:52.017Z,46.17
2023-02-13T23:12:37.226Z,49.23
2023-02-13T23:15:06.729Z,50.37
2023-02-13T23:17:52.656Z,44.67
2023-02-13T23:20:23.081Z,50.53
2023-02-13T23:22:51.382Z,46.25
2023-02-13T23:25:19.626Z,47.97
2023-02-13T23:27:47.792Z,45.90
2023-02-13T23:30:18.062Z,46.80
2023-02-13T23:32:46.654Z,53.25
2023-02-13T23:35:14.729Z,50.40
2023-02-13T23:37:44.916Z,48.57
2023-02-13T23:40:16.793Z,48.90
2023-02-13T23:42:45.335Z,48.77
2023-02-13T23:45:13.741Z,46.10
2023-02-13T23:47:41.858Z,48.53
2023-02-13T23:50:10.553Z,47.37
2023-02-13T23:52:38.547Z,45.90
2023-02-13T23:55:08.587Z,46.37
2023-02-13T23:57:36.896Z,44.77
