createdAt,value
2022-12-31T00:01:26.459Z,98381.02
2022-12-31T00:03:56.441Z,98389.39
2022-12-31T00:06:31.684Z,98388.91
2022-12-31T00:09:07.248Z,98392.55
2022-12-31T00:11:36.643Z,98394.31
2022-12-31T00:14:07.335Z,98385.71
2022-12-31T00:16:39.206Z,98387.39
2022-12-31T00:19:11.628Z,98397.06
2022-12-31T00:21:40.807Z,98395.50
2022-12-31T00:24:12.907Z,98393.75
2022-12-31T00:26:49.168Z,98393.39
2022-12-31T00:29:18.207Z,98392.27
2022-12-31T00:31:55.298Z,98387.56
2022-12-31T00:34:25.346Z,98383.73
2022-12-31T00:36:55.565Z,98385.55
2022-12-31T00:39:32.187Z,98389.77
2022-12-31T00:42:05.217Z,98393.02
2022-12-31T00:44:37.020Z,98400.24
2022-12-31T00:47:05.174Z,98409.69
2022-12-31T00:49:34.160Z,98414.91
2022-12-31T00:52:03.214Z,98412.35
2022-12-31T00:54:32.155Z,98412.55
2022-12-31T00:57:02.078Z,98413.59
2022-12-31T00:59:31.403Z,98412.67
2022-12-31T01:01:59.418Z,98411.53
2022-12-31T01:04:29.524Z,98408.77
2022-12-31T01:06:57.542Z,98408.98
2022-12-31T01:09:31.272Z,98407.86
2022-12-31T01:12:00.281Z,98408.58
2022-12-31T01:14:28.319Z,98412.58
2022-12-31T01:16:56.513Z,98415.38
2022-12-31T01:19:31.967Z,98419.38
2022-12-31T01:22:06.096Z,98422.55
2022-12-31T01:24:35.076Z,98423.67
2022-12-31T01:27:04.148Z,98414.73
2022-12-31T01:29:37.103Z,98404.83
2022-12-31T01:32:05.474Z,98401.59
2022-12-31T01:34:34.301Z,98391.45
2022-12-31T01:37:04.294Z,98397.89
2022-12-31T01:39:37.954Z,98404.39
2022-12-31T01:42:12.257Z,98413.10
2022-12-31T01:44:51.267Z,98410.52
2022-12-31T01:47:34.718Z,98413.27
2022-12-31T01:50:19.138Z,98406.70
2022-12-31T01:52:56.816Z,98408.88
2022-12-31T01:55:50.629Z,98406.19
2022-12-31T01:58:34.968Z,98405.38
2022-12-31T02:01:11.573Z,98408.67
2022-12-31T02:03:40.388Z,98415.89
2022-12-31T02:06:39.314Z,98421.08
2022-12-31T02:09:07.974Z,98419.27
2022-12-31T02:11:38.174Z,98427.38
2022-12-31T02:14:13.035Z,98425.71
2022-12-31T02:16:55.620Z,98417.11
2022-12-31T02:19:48.351Z,98412.67
2022-12-31T02:22:41.629Z,98397.09
2022-12-31T02:25:18.021Z,98395.73
2022-12-31T02:28:18.241Z,98388.34
2022-12-31T02:30:52.495Z,98381.98
2022-12-31T02:33:35.535Z,98379.17
2022-12-31T02:36:10.824Z,98376.39
2022-12-31T02:38:43.827Z,98375.17
2022-12-31T02:41:36.472Z,98369.42
2022-12-31T02:44:29.268Z,98368.02
2022-12-31T02:47:08.181Z,98367.08
2022-12-31T02:50:10.962Z,98361.11
2022-12-31T02:52:53.946Z,98343.77
2022-12-31T02:55:24.027Z,98341.48
2022-12-31T02:58:14.516Z,98339.00
2022-12-31T03:01:10.473Z,98348.73
2022-12-31T03:03:46.093Z,98364.50
2022-12-31T03:06:15.666Z,98368.33
2022-12-31T03:09:03.223Z,98378.67
2022-12-31T03:11:50.003Z,98381.20
2022-12-31T03:14:20.114Z,98391.15
2022-12-31T03:16:49.286Z,98395.90
2022-12-31T03:19:39.932Z,98393.77
2022-12-31T03:22:29.354Z,98394.58
2022-12-31T03:25:22.977Z,98391.61
2022-12-31T03:27:52.605Z,98391.60
2022-12-31T03:30:22.688Z,98385.64
2022-12-31T03:32:53.214Z,98385.63
2022-12-31T03:35:26.925Z,98393.38
2022-12-31T03:37:58.119Z,98401.96
2022-12-31T03:40:29.070Z,98398.41
2022-12-31T03:42:59.268Z,98396.34
2022-12-31T03:45:28.365Z,98393.57
2022-12-31T03:47:56.248Z,98397.45
2022-12-31T03:50:25.743Z,98397.00
2022-12-31T03:52:53.903Z,98401.97
2022-12-31T03:55:21.830Z,98407.77
2022-12-31T03:57:49.927Z,98410.12
2022-12-31T04:00:20.444Z,98413.87
2022-12-31T04:02:49.828Z,98415.46
2022-12-31T04:05:26.370Z,98418.46
2022-12-31T04:07:56.692Z,98423.45
2022-12-31T04:10:24.755Z,98411.73
2022-12-31T04:13:26.075Z,98408.52
2022-12-31T04:15:56.356Z,98408.34
2022-12-31T04:18:33.065Z,98414.96
2022-12-31T04:21:35.345Z,98420.34
2022-12-31T04:24:03.992Z,98419.48
2022-12-31T04:26:32.090Z,98420.58
2022-12-31T04:29:00.960Z,98419.81
2022-12-31T04:31:36.751Z,98420.31
2022-12-31T04:34:10.130Z,98419.22
2022-12-31T04:36:39.174Z,98425.52
2022-12-31T04:39:16.096Z,98428.71
2022-12-31T04:41:50.408Z,98435.48
2022-12-31T04:44:23.182Z,98442.13
2022-12-31T04:46:56.143Z,98450.41
2022-12-31T04:49:24.160Z,98455.73
2022-12-31T04:51:53.124Z,98457.42
2022-12-31T04:54:21.235Z,98459.98
2022-12-31T04:56:54.488Z,98460.71
2022-12-31T04:59:22.586Z,98458.66
2022-12-31T05:01:51.634Z,98458.86
2022-12-31T05:04:27.149Z,98458.98
2022-12-31T05:06:55.123Z,98463.48
2022-12-31T05:09:27.569Z,98461.00
2022-12-31T05:11:57.695Z,98459.53
2022-12-31T05:14:25.804Z,98453.36
2022-12-31T05:16:54.766Z,98453.77
2022-12-31T05:19:30.117Z,98457.31
2022-12-31T05:22:17.837Z,98449.59
2022-12-31T05:24:45.865Z,98445.15
2022-12-31T05:27:15.968Z,98441.59
2022-12-31T05:29:44.946Z,98444.95
2022-12-31T05:32:17.443Z,98450.30
2022-12-31T05:34:51.146Z,98450.66
2022-12-31T05:37:21.267Z,98447.92
2022-12-31T05:39:54.066Z,98444.85
2022-12-31T05:42:23.326Z,98449.20
2022-12-31T05:44:56.124Z,98448.43
2022-12-31T05:47:25.887Z,98451.33
2022-12-31T05:49:54.942Z,98457.36
2022-12-31T05:52:23.070Z,98455.64
2022-12-31T05:54:51.091Z,98458.80
2022-12-31T05:57:20.101Z,98466.45
2022-12-31T05:59:47.917Z,98466.56
2022-12-31T06:02:16.767Z,98473.19
2022-12-31T06:04:44.752Z,98464.29
2022-12-31T06:07:13.946Z,98466.59
2022-12-31T06:09:48.136Z,98479.42
2022-12-31T06:12:16.276Z,98492.75
2022-12-31T06:14:47.967Z,98495.13
2022-12-31T06:17:16.128Z,98487.21
2022-12-31T06:19:44.147Z,98478.41
2022-12-31T06:22:12.090Z,98478.81
2022-12-31T06:24:39.961Z,98479.27
2022-12-31T06:27:09.986Z,98481.20
2022-12-31T06:29:39.978Z,98477.25
2022-12-31T06:32:07.820Z,98463.69
2022-12-31T06:34:36.968Z,98454.67
2022-12-31T06:37:07.151Z,98453.64
2022-12-31T06:39:35.095Z,98449.11
2022-12-31T06:42:04.490Z,98452.23
2022-12-31T06:44:32.583Z,98461.11
2022-12-31T06:47:01.620Z,98464.86
2022-12-31T06:49:30.592Z,98469.98
2022-12-31T06:51:58.460Z,98473.39
2022-12-31T06:54:27.614Z,98476.73
2022-12-31T06:57:00.031Z,98489.02
2022-12-31T06:59:35.433Z,98487.40
2022-12-31T07:02:29.735Z,98490.77
2022-12-31T07:05:07.964Z,98495.50
2022-12-31T07:07:56.270Z,98498.29
2022-12-31T07:10:45.118Z,98496.79
2022-12-31T07:13:48.095Z,98497.36
2022-12-31T07:16:30.044Z,98503.63
2022-12-31T07:19:07.417Z,98513.27
2022-12-31T07:21:39.880Z,98526.17
2022-12-31T07:24:10.357Z,98532.80
2022-12-31T07:26:56.125Z,98533.98
2022-12-31T07:29:47.125Z,98528.06
2022-12-31T07:32:29.050Z,98518.80
2022-12-31T07:35:15.192Z,98515.52
2022-12-31T07:38:08.460Z,98512.06
2022-12-31T07:40:44.090Z,98502.73
2022-12-31T07:43:35.689Z,98502.13
2022-12-31T07:46:25.564Z,98507.39
2022-12-31T07:49:01.232Z,98522.66
2022-12-31T07:51:30.271Z,98530.39
2022-12-31T07:53:58.251Z,98523.90
2022-12-31T07:56:26.207Z,98524.93
2022-12-31T07:59:15.143Z,98524.34
2022-12-31T08:01:51.710Z,98535.98
2022-12-31T08:04:28.187Z,98527.91
2022-12-31T08:07:42.227Z,98536.21
2022-12-31T08:10:29.751Z,98542.94
2022-12-31T08:13:02.120Z,98540.21
2022-12-31T08:15:31.138Z,98540.34
2022-12-31T08:17:59.557Z,98542.66
2022-12-31T08:20:48.745Z,98541.06
2022-12-31T08:23:56.768Z,98540.61
2022-12-31T08:26:52.609Z,98521.79
2022-12-31T08:29:35.922Z,98526.93
2022-12-31T08:32:24.713Z,98522.34
2022-12-31T08:35:15.120Z,98521.54
2022-12-31T08:37:57.033Z,98527.54
2022-12-31T08:40:50.432Z,98536.80
2022-12-31T08:43:57.489Z,98540.56
2022-12-31T08:47:03.607Z,98554.69
2022-12-31T08:49:37.367Z,98554.82
2022-12-31T08:52:13.078Z,98548.51
2022-12-31T08:54:42.424Z,98553.30
2022-12-31T08:57:16.908Z,98561.45
2022-12-31T09:00:13.413Z,98561.86
2022-12-31T09:03:06.585Z,98558.68
2022-12-31T09:05:58.780Z,98549.40
2022-12-31T09:08:26.607Z,98541.30
2022-12-31T09:11:36.826Z,98524.70
2022-12-31T09:14:20.610Z,98523.27
2022-12-31T09:17:03.424Z,98521.39
2022-12-31T09:19:32.590Z,98518.66
2022-12-31T09:22:01.297Z,98526.98
2022-12-31T09:24:36.581Z,98522.41
2022-12-31T09:27:27.484Z,98527.02
2022-12-31T09:30:12.689Z,98533.29
2022-12-31T09:33:07.835Z,98533.91
2022-12-31T09:35:54.363Z,98528.48
2022-12-31T09:38:34.636Z,98526.40
2022-12-31T09:41:45.949Z,98527.09
2022-12-31T09:44:52.568Z,98522.52
2022-12-31T09:47:48.683Z,98536.04
2022-12-31T09:50:21.200Z,98527.19
2022-12-31T09:53:19.303Z,98531.38
2022-12-31T09:56:03.683Z,98533.60
2022-12-31T09:58:49.962Z,98541.63
2022-12-31T10:01:38.077Z,98532.77
2022-12-31T10:04:25.164Z,98527.54
2022-12-31T10:07:17.384Z,98527.04
2022-12-31T10:09:58.454Z,98538.86
2022-12-31T10:12:35.732Z,98525.85
2022-12-31T10:15:41.794Z,98516.70
2022-12-31T10:18:33.051Z,98523.26
2022-12-31T10:21:20.028Z,98525.16
2022-12-31T10:24:20.263Z,98518.34
2022-12-31T10:26:53.076Z,98521.32
2022-12-31T10:29:28.773Z,98526.09
2022-12-31T10:32:15.629Z,98528.66
2022-12-31T10:34:54.781Z,98524.06
2022-12-31T10:37:41.005Z,98531.59
2022-12-31T10:40:33.995Z,98532.55
2022-12-31T10:43:20.984Z,98528.89
2022-12-31T10:46:13.372Z,98543.01
2022-12-31T10:49:02.670Z,98545.84
2022-12-31T10:52:11.791Z,98547.95
2022-12-31T10:55:26.464Z,98546.38
2022-12-31T10:58:07.309Z,98532.66
2022-12-31T11:01:10.737Z,98533.77
2022-12-31T11:04:05.664Z,98523.00
2022-12-31T11:06:38.108Z,98513.09
2022-12-31T11:09:31.343Z,98516.35
2022-12-31T11:12:28.884Z,98523.73
2022-12-31T11:15:50.046Z,98518.45
2022-12-31T11:18:34.057Z,98520.45
2022-12-31T11:21:27.755Z,98517.14
2022-12-31T11:24:14.785Z,98522.80
2022-12-31T11:27:21.633Z,98524.21
2022-12-31T11:30:35.659Z,98527.36
2022-12-31T11:33:07.029Z,98516.97
2022-12-31T11:36:00.595Z,98524.64
2022-12-31T11:38:36.089Z,98512.11
2022-12-31T11:41:19.491Z,98507.65
2022-12-31T11:44:15.364Z,98509.45
2022-12-31T11:47:12.360Z,98511.34
2022-12-31T11:50:03.294Z,98507.85
2022-12-31T11:52:41.573Z,98513.75
2022-12-31T11:55:30.393Z,98513.23
2022-12-31T11:58:00.403Z,98521.98
2022-12-31T12:00:32.217Z,98521.20
2022-12-31T12:03:07.576Z,98517.14
2022-12-31T12:05:40.712Z,98505.54
2022-12-31T12:08:08.562Z,98505.34
2022-12-31T12:10:48.014Z,98505.45
2022-12-31T12:13:28.119Z,98502.81
2022-12-31T12:16:00.582Z,98492.96
2022-12-31T12:18:46.270Z,98496.20
2022-12-31T12:21:25.458Z,98493.99
2022-12-31T12:23:55.668Z,98495.91
2022-12-31T12:26:37.291Z,98496.95
2022-12-31T12:29:20.726Z,98493.61
2022-12-31T12:31:58.120Z,98493.35
2022-12-31T12:34:29.854Z,98496.42
2022-12-31T12:37:21.841Z,98492.35
2022-12-31T12:40:04.675Z,98495.69
2022-12-31T12:42:32.750Z,98494.95
2022-12-31T12:45:17.077Z,98490.23
2022-12-31T12:47:56.746Z,98494.61
2022-12-31T12:50:39.536Z,98489.21
2022-12-31T12:53:25.106Z,98481.80
2022-12-31T12:55:54.058Z,98476.36
2022-12-31T12:58:34.662Z,98475.61
2022-12-31T13:01:37.013Z,98472.30
2022-12-31T13:04:51.269Z,98470.81
2022-12-31T13:07:54.360Z,98465.34
2022-12-31T13:10:49.038Z,98467.52
2022-12-31T13:13:27.411Z,98470.18
2022-12-31T13:16:14.344Z,98466.53
2022-12-31T13:18:43.381Z,98466.86
2022-12-31T13:21:28.229Z,98475.38
2022-12-31T13:24:06.118Z,98471.66
2022-12-31T13:26:38.761Z,98477.64
2022-12-31T13:29:17.236Z,98480.80
2022-12-31T13:33:00.999Z,98488.48
2022-12-31T13:35:48.348Z,98490.48
2022-12-31T13:38:29.601Z,98491.27
2022-12-31T13:41:13.095Z,98493.53
2022-12-31T13:44:15.008Z,98497.77
2022-12-31T13:46:54.099Z,98508.31
2022-12-31T13:49:31.710Z,98504.80
2022-12-31T13:52:18.980Z,98513.47
2022-12-31T13:55:04.609Z,98515.35
2022-12-31T13:57:54.914Z,98519.80
2022-12-31T14:00:33.777Z,98527.27
2022-12-31T14:03:19.861Z,98531.64
2022-12-31T14:06:30.388Z,98522.13
2022-12-31T14:08:59.190Z,98524.36
2022-12-31T14:11:57.519Z,98521.02
2022-12-31T14:14:42.425Z,98519.70
2022-12-31T14:17:33.212Z,98520.45
2022-12-31T14:20:32.281Z,98522.11
2022-12-31T14:23:35.691Z,98528.80
2022-12-31T14:26:40.418Z,98528.45
2022-12-31T14:29:11.588Z,98531.05
2022-12-31T14:31:48.191Z,98536.77
2022-12-31T14:34:43.273Z,98542.06
2022-12-31T14:37:19.997Z,98536.05
2022-12-31T14:39:57.925Z,98534.48
2022-12-31T14:43:15.987Z,98525.45
2022-12-31T14:46:00.960Z,98533.54
2022-12-31T14:48:28.923Z,98535.73
2022-12-31T14:51:03.276Z,98542.98
2022-12-31T14:53:32.555Z,98542.16
2022-12-31T14:56:07.443Z,98545.34
2022-12-31T14:58:37.976Z,98543.06
2022-12-31T15:01:22.563Z,98540.96
2022-12-31T15:03:58.040Z,98539.58
2022-12-31T15:06:47.437Z,98534.30
2022-12-31T15:09:40.560Z,98537.87
2022-12-31T15:12:38.852Z,98537.58
2022-12-31T15:15:36.191Z,98538.73
2022-12-31T15:18:27.316Z,98543.48
2022-12-31T15:21:33.213Z,98544.35
2022-12-31T15:24:30.943Z,98536.14
2022-12-31T15:27:00.880Z,98539.77
2022-12-31T15:29:32.458Z,98543.92
2022-12-31T15:32:07.867Z,98544.28
2022-12-31T15:34:43.181Z,98548.31
2022-12-31T15:37:35.561Z,98558.79
2022-12-31T15:40:25.157Z,98560.84
2022-12-31T15:43:02.952Z,98559.84
2022-12-31T15:45:39.661Z,98558.84
2022-12-31T15:48:22.194Z,98561.21
2022-12-31T15:50:56.745Z,98558.21
2022-12-31T15:53:29.847Z,98557.08
2022-12-31T15:56:45.359Z,98564.86
2022-12-31T15:59:21.124Z,98571.80
2022-12-31T16:01:50.807Z,98563.48
2022-12-31T16:04:23.050Z,98573.42
2022-12-31T16:07:03.313Z,98569.48
2022-12-31T16:09:36.125Z,98573.84
2022-12-31T16:12:16.059Z,98574.08
2022-12-31T16:14:50.599Z,98578.41
2022-12-31T16:17:33.039Z,98576.91
2022-12-31T16:20:22.329Z,98580.19
2022-12-31T16:22:56.493Z,98575.06
2022-12-31T16:25:33.883Z,98573.77
2022-12-31T16:28:04.011Z,98571.63
2022-12-31T16:30:36.130Z,98586.80
2022-12-31T16:33:14.582Z,98580.59
2022-12-31T16:35:43.119Z,98582.71
2022-12-31T16:38:19.616Z,98580.66
2022-12-31T16:41:00.994Z,98584.07
2022-12-31T16:43:35.853Z,98583.02
2022-12-31T16:46:27.188Z,98587.40
2022-12-31T16:49:00.301Z,98597.70
2022-12-31T16:51:32.579Z,98601.76
2022-12-31T16:54:02.409Z,98601.64
2022-12-31T16:56:41.900Z,98607.19
2022-12-31T16:59:41.215Z,98595.94
2022-12-31T17:02:25.644Z,98589.22
2022-12-31T17:05:26.073Z,98592.39
2022-12-31T17:07:54.861Z,98588.09
2022-12-31T17:10:36.660Z,98594.98
2022-12-31T17:13:29.056Z,98599.99
2022-12-31T17:16:00.647Z,98600.74
2022-12-31T17:18:38.858Z,98601.54
2022-12-31T17:21:14.289Z,98605.79
2022-12-31T17:23:53.580Z,98603.14
2022-12-31T17:26:31.233Z,98600.02
2022-12-31T17:29:00.906Z,98600.97
2022-12-31T17:31:39.225Z,98596.80
2022-12-31T17:34:14.542Z,98599.50
2022-12-31T17:37:18.614Z,98607.80
2022-12-31T17:39:53.745Z,98615.55
2022-12-31T17:42:33.945Z,98614.54
2022-12-31T17:45:19.989Z,98618.13
2022-12-31T17:47:55.794Z,98620.98
2022-12-31T17:50:26.162Z,98620.17
2022-12-31T17:53:12.169Z,98615.63
2022-12-31T17:55:48.379Z,98616.64
2022-12-31T17:58:38.307Z,98615.50
2022-12-31T18:01:16.148Z,98619.63
2022-12-31T18:03:50.208Z,98619.79
2022-12-31T18:06:21.881Z,98619.45
2022-12-31T18:08:57.072Z,98622.84
2022-12-31T18:11:26.183Z,98629.95
2022-12-31T18:13:54.511Z,98629.70
2022-12-31T18:16:22.469Z,98624.39
2022-12-31T18:19:01.564Z,98623.09
2022-12-31T18:22:01.879Z,98629.89
2022-12-31T18:24:30.793Z,98628.07
2022-12-31T18:26:59.857Z,98622.90
2022-12-31T18:29:27.827Z,98624.73
2022-12-31T18:31:57.830Z,98626.64
2022-12-31T18:34:27.872Z,98633.34
2022-12-31T18:36:58.062Z,98627.55
2022-12-31T18:39:27.100Z,98629.82
2022-12-31T18:41:56.219Z,98636.77
2022-12-31T18:44:28.008Z,98641.23
2022-12-31T18:46:56.936Z,98639.74
2022-12-31T18:49:31.221Z,98633.48
2022-12-31T18:52:00.310Z,98633.13
2022-12-31T18:54:29.455Z,98640.38
2022-12-31T18:56:59.645Z,98639.86
2022-12-31T18:59:28.711Z,98637.86
2022-12-31T19:01:56.832Z,98648.92
2022-12-31T19:04:31.160Z,98648.04
2022-12-31T19:07:00.250Z,98640.50
2022-12-31T19:09:45.052Z,98638.16
2022-12-31T19:12:15.585Z,98639.35
2022-12-31T19:14:48.047Z,98644.99
2022-12-31T19:17:22.074Z,98644.86
2022-12-31T19:19:50.917Z,98647.26
2022-12-31T19:22:21.022Z,98639.02
2022-12-31T19:24:57.111Z,98640.46
2022-12-31T19:27:27.032Z,98646.06
2022-12-31T19:29:57.219Z,98649.02
2022-12-31T19:32:26.229Z,98646.61
2022-12-31T19:34:54.245Z,98641.92
2022-12-31T19:37:22.249Z,98637.71
2022-12-31T19:39:50.225Z,98637.46
2022-12-31T19:42:20.312Z,98628.64
2022-12-31T19:44:50.615Z,98621.89
2022-12-31T19:47:19.687Z,98618.78
2022-12-31T19:49:47.734Z,98633.09
2022-12-31T19:52:20.048Z,98650.17
2022-12-31T19:54:49.032Z,98662.25
2022-12-31T19:57:18.051Z,98660.09
2022-12-31T19:59:52.093Z,98660.16
2022-12-31T20:02:21.291Z,98650.58
2022-12-31T20:04:57.125Z,98661.73
2022-12-31T20:07:27.198Z,98660.56
2022-12-31T20:10:05.526Z,98666.11
2022-12-31T20:12:43.918Z,98671.83
2022-12-31T20:15:16.449Z,98676.17
2022-12-31T20:17:52.979Z,98677.13
2022-12-31T20:20:24.066Z,98669.74
2022-12-31T20:22:53.005Z,98661.08
2022-12-31T20:25:29.067Z,98663.04
2022-12-31T20:27:59.102Z,98658.71
2022-12-31T20:30:27.850Z,98658.63
2022-12-31T20:32:55.760Z,98655.88
2022-12-31T20:35:32.081Z,98656.84
2022-12-31T20:38:01.066Z,98653.23
2022-12-31T20:40:29.055Z,98653.98
2022-12-31T20:42:58.044Z,98648.82
2022-12-31T20:45:32.142Z,98644.15
2022-12-31T20:48:01.192Z,98640.43
2022-12-31T20:50:29.062Z,98639.86
2022-12-31T20:53:04.217Z,98642.09
2022-12-31T20:55:32.580Z,98643.34
2022-12-31T20:58:06.453Z,98645.70
2022-12-31T21:00:34.458Z,98641.80
2022-12-31T21:03:23.789Z,98646.36
2022-12-31T21:05:56.345Z,98651.52
2022-12-31T21:08:29.633Z,98651.52
2022-12-31T21:11:03.289Z,98651.78
2022-12-31T21:13:32.282Z,98644.35
2022-12-31T21:16:00.277Z,98637.98
2022-12-31T21:18:28.265Z,98632.52
2022-12-31T21:21:00.712Z,98621.05
2022-12-31T21:23:32.286Z,98635.60
2022-12-31T21:26:01.466Z,98639.89
2022-12-31T21:28:37.195Z,98649.23
2022-12-31T21:31:07.078Z,98647.70
2022-12-31T21:33:35.204Z,98653.69
2022-12-31T21:36:09.135Z,98653.42
2022-12-31T21:38:37.304Z,98654.70
2022-12-31T21:41:08.682Z,98659.95
2022-12-31T21:43:41.080Z,98657.00
2022-12-31T21:46:09.740Z,98668.59
2022-12-31T21:48:41.081Z,98659.49
2022-12-31T21:51:15.369Z,98660.38
2022-12-31T21:53:44.434Z,98663.77
2022-12-31T21:56:21.681Z,98661.65
2022-12-31T21:59:17.352Z,98664.51
2022-12-31T22:02:09.015Z,98661.32
2022-12-31T22:07:28.563Z,98686.67
2022-12-31T22:09:58.648Z,98682.25
2022-12-31T22:12:27.808Z,98683.59
2022-12-31T22:15:14.419Z,98686.48
2022-12-31T22:17:51.095Z,98685.98
2022-12-31T22:20:29.329Z,98682.52
2022-12-31T22:23:31.120Z,98685.88
2022-12-31T22:26:00.492Z,98690.46
2022-12-31T22:28:39.160Z,98692.36
2022-12-31T22:31:15.136Z,98686.54
2022-12-31T22:33:45.904Z,98690.78
2022-12-31T22:36:21.547Z,98678.48
2022-12-31T22:39:43.255Z,98684.25
2022-12-31T22:42:15.133Z,98684.89
2022-12-31T22:44:44.167Z,98685.92
2022-12-31T22:47:13.168Z,98680.25
2022-12-31T22:49:41.188Z,98681.39
2022-12-31T22:52:09.194Z,98679.41
2022-12-31T22:54:37.232Z,98679.91
2022-12-31T22:57:06.327Z,98675.80
2022-12-31T22:59:35.567Z,98676.25
2022-12-31T23:02:03.513Z,98678.23
2022-12-31T23:04:31.596Z,98678.98
2022-12-31T23:07:00.049Z,98683.68
2022-12-31T23:09:46.950Z,98688.52
2022-12-31T23:12:17.215Z,98684.59
2022-12-31T23:15:37.960Z,98691.70
2022-12-31T23:18:32.958Z,98690.95
2022-12-31T23:22:06.983Z,98697.06
2022-12-31T23:24:35.059Z,98689.61
2022-12-31T23:27:04.186Z,98685.73
2022-12-31T23:30:13.324Z,98680.23
2022-12-31T23:32:46.039Z,98684.87
2022-12-31T23:35:14.170Z,98694.35
2022-12-31T23:37:42.193Z,98688.55
2022-12-31T23:40:13.277Z,98696.92
2022-12-31T23:42:52.235Z,98702.00
2022-12-31T23:45:21.436Z,98708.52
2022-12-31T23:48:29.941Z,98709.41
2022-12-31T23:50:57.881Z,98713.02
2022-12-31T23:53:28.173Z,98705.01
2022-12-31T23:56:13.028Z,98711.55
2022-12-31T23:58:49.133Z,98701.54
