createdAt,value
2022-08-16T00:01:16.244Z,53.14
2022-08-16T00:03:45.348Z,53.08
2022-08-16T00:06:15.554Z,53.32
2022-08-16T00:08:45.697Z,53.06
2022-08-16T00:11:15.783Z,53.02
2022-08-16T00:13:53.786Z,53.17
2022-08-16T00:17:06.373Z,53.16
2022-08-16T00:19:13.644Z,53.00
2022-08-16T00:21:41.961Z,53.13
2022-08-16T00:24:11.539Z,52.98
2022-08-16T00:26:44.504Z,52.95
2022-08-16T00:29:13.358Z,53.28
2022-08-16T00:31:58.673Z,52.95
2022-08-16T00:34:41.867Z,53.07
2022-08-16T00:37:17.393Z,53.08
2022-08-16T00:39:47.125Z,53.03
2022-08-16T00:42:30.459Z,52.79
2022-08-16T00:45:06.514Z,52.99
2022-08-16T00:47:36.878Z,52.96
2022-08-16T00:50:11.462Z,52.82
2022-08-16T00:52:50.407Z,52.79
2022-08-16T00:55:20.155Z,52.86
2022-08-16T00:57:58.613Z,52.96
2022-08-16T01:00:28.798Z,53.14
2022-08-16T01:02:57.520Z,52.71
2022-08-16T01:05:27.320Z,52.97
2022-08-16T01:07:55.245Z,52.72
2022-08-16T01:10:31.912Z,52.77
2022-08-16T01:13:01.620Z,52.74
2022-08-16T01:15:32.263Z,52.73
2022-08-16T01:18:00.220Z,52.85
2022-08-16T01:20:30.490Z,52.97
2022-08-16T01:23:01.256Z,53.05
2022-08-16T01:25:34.161Z,52.87
2022-08-16T01:28:03.294Z,52.78
2022-08-16T01:30:34.217Z,52.86
2022-08-16T01:33:15.033Z,52.89
2022-08-16T01:35:46.651Z,53.10
2022-08-16T01:38:21.415Z,52.79
2022-08-16T01:40:55.727Z,53.06
2022-08-16T01:43:23.698Z,53.00
2022-08-16T01:45:57.850Z,52.88
2022-08-16T01:48:28.191Z,52.93
2022-08-16T01:51:08.832Z,52.75
2022-08-16T01:53:40.675Z,52.93
2022-08-16T01:56:22.077Z,52.92
2022-08-16T01:58:51.543Z,52.68
2022-08-16T02:01:19.316Z,53.07
2022-08-16T02:03:50.336Z,52.78
2022-08-16T02:06:33.920Z,52.83
2022-08-16T02:09:05.257Z,52.78
2022-08-16T02:11:47.781Z,53.02
2022-08-16T02:14:21.450Z,52.71
2022-08-16T02:16:49.473Z,52.73
2022-08-16T02:19:18.487Z,52.67
2022-08-16T02:22:07.631Z,52.73
2022-08-16T02:24:40.933Z,53.21
2022-08-16T02:27:11.631Z,52.78
2022-08-16T02:29:41.337Z,52.91
2022-08-16T02:32:50.536Z,52.81
2022-08-16T02:34:57.741Z,53.03
2022-08-16T02:37:52.089Z,52.71
2022-08-16T02:40:16.411Z,52.72
2022-08-16T02:42:45.666Z,52.89
2022-08-16T02:45:18.176Z,52.85
2022-08-16T02:48:00.107Z,52.86
2022-08-16T02:50:54.983Z,52.98
2022-08-16T02:53:18.281Z,52.75
2022-08-16T02:55:51.478Z,52.94
2022-08-16T02:58:24.764Z,53.05
2022-08-16T03:00:53.275Z,52.79
2022-08-16T03:03:24.932Z,52.86
2022-08-16T03:05:53.181Z,52.82
2022-08-16T03:08:49.796Z,52.87
2022-08-16T03:11:16.805Z,52.91
2022-08-16T03:13:47.730Z,53.39
2022-08-16T03:16:38.182Z,53.09
2022-08-16T03:19:06.787Z,53.16
2022-08-16T03:21:37.800Z,52.96
2022-08-16T03:24:28.875Z,53.04
2022-08-16T03:26:57.993Z,53.17
2022-08-16T03:29:30.332Z,53.16
2022-08-16T03:31:59.053Z,52.99
2022-08-16T03:34:27.421Z,52.83
2022-08-16T03:36:55.418Z,53.01
2022-08-16T03:39:23.265Z,53.06
2022-08-16T03:41:51.579Z,52.87
2022-08-16T03:44:44.404Z,52.67
2022-08-16T03:47:18.600Z,52.69
2022-08-16T03:49:51.796Z,53.07
2022-08-16T03:52:20.294Z,53.22
2022-08-16T03:54:57.670Z,53.24
2022-08-16T03:57:31.748Z,53.14
2022-08-16T04:00:35.371Z,53.03
2022-08-16T04:03:02.730Z,52.78
2022-08-16T04:05:33.185Z,52.68
2022-08-16T04:08:02.218Z,52.54
2022-08-16T04:10:49.970Z,52.88
2022-08-16T04:13:20.425Z,52.52
2022-08-16T04:16:08.842Z,52.72
2022-08-16T04:18:38.782Z,52.86
2022-08-16T04:21:06.727Z,52.88
2022-08-16T04:23:34.453Z,52.76
2022-08-16T04:26:04.781Z,52.73
2022-08-16T04:28:55.893Z,52.56
2022-08-16T04:31:21.544Z,52.71
2022-08-16T04:33:50.581Z,52.33
2022-08-16T04:36:19.958Z,52.56
2022-08-16T04:38:49.954Z,52.63
2022-08-16T04:41:17.989Z,52.29
2022-08-16T04:43:45.815Z,52.22
2022-08-16T04:47:00.063Z,52.48
2022-08-16T04:49:08.049Z,52.88
2022-08-16T04:51:36.284Z,52.81
2022-08-16T04:54:04.114Z,52.90
2022-08-16T04:56:31.839Z,52.80
2022-08-16T04:58:59.575Z,52.73
2022-08-16T05:01:57.927Z,52.88
2022-08-16T05:04:19.689Z,52.66
2022-08-16T05:06:47.743Z,52.66
2022-08-16T05:09:16.233Z,52.58
2022-08-16T05:11:44.241Z,52.50
2022-08-16T05:14:11.977Z,52.59
2022-08-16T05:16:48.129Z,52.80
2022-08-16T05:19:21.328Z,52.81
2022-08-16T05:21:49.049Z,52.89
2022-08-16T05:24:22.171Z,52.63
2022-08-16T05:26:52.616Z,52.83
2022-08-16T05:29:20.494Z,52.81
2022-08-16T05:31:53.364Z,52.73
2022-08-16T05:34:22.723Z,52.82
2022-08-16T05:36:51.231Z,52.75
2022-08-16T05:39:20.514Z,52.85
2022-08-16T05:41:51.583Z,53.44
2022-08-16T05:44:23.122Z,53.63
2022-08-16T05:46:53.478Z,53.67
2022-08-16T05:49:23.743Z,53.87
2022-08-16T05:51:51.455Z,53.96
2022-08-16T05:54:25.234Z,54.81
2022-08-16T05:56:53.676Z,54.53
2022-08-16T05:59:21.976Z,54.95
2022-08-16T06:01:51.921Z,54.66
2022-08-16T06:04:36.588Z,54.31
2022-08-16T06:07:09.113Z,54.83
2022-08-16T06:09:52.586Z,54.86
2022-08-16T06:12:26.860Z,54.55
2022-08-16T06:14:58.968Z,54.62
2022-08-16T06:17:41.808Z,55.07
2022-08-16T06:20:14.637Z,55.14
2022-08-16T06:22:47.646Z,54.81
2022-08-16T06:25:35.959Z,54.56
2022-08-16T06:28:08.885Z,54.58
2022-08-16T06:30:44.153Z,54.47
2022-08-16T06:33:22.104Z,54.15
2022-08-16T06:35:51.001Z,54.11
2022-08-16T06:38:34.060Z,54.21
2022-08-16T06:41:04.054Z,53.82
2022-08-16T06:43:32.003Z,53.89
2022-08-16T06:46:00.069Z,53.79
2022-08-16T06:48:32.456Z,53.91
2022-08-16T06:51:01.226Z,53.01
2022-08-16T06:53:35.584Z,53.05
2022-08-16T06:56:06.014Z,52.90
2022-08-16T06:58:41.523Z,52.25
2022-08-16T07:01:10.016Z,52.34
2022-08-16T07:03:54.902Z,52.35
2022-08-16T07:06:26.450Z,52.31
2022-08-16T07:08:56.122Z,52.02
2022-08-16T07:11:47.447Z,51.92
2022-08-16T07:14:25.117Z,51.96
2022-08-16T07:16:55.832Z,51.72
2022-08-16T07:20:03.990Z,51.70
2022-08-16T07:22:37.771Z,51.57
2022-08-16T07:25:03.096Z,51.38
2022-08-16T07:27:33.621Z,51.37
2022-08-16T07:30:01.676Z,51.47
2022-08-16T07:32:31.514Z,51.23
2022-08-16T07:34:59.287Z,51.58
2022-08-16T07:37:26.983Z,51.61
2022-08-16T07:39:55.010Z,51.23
2022-08-16T07:42:28.669Z,50.94
2022-08-16T07:45:02.711Z,51.04
2022-08-16T07:47:31.347Z,50.86
2022-08-16T07:49:59.786Z,50.61
2022-08-16T07:52:29.829Z,50.83
2022-08-16T07:54:57.919Z,50.47
2022-08-16T07:57:27.031Z,50.15
2022-08-16T07:59:57.391Z,50.30
2022-08-16T08:02:27.451Z,50.75
2022-08-16T08:04:55.737Z,50.60
2022-08-16T08:07:28.078Z,50.48
2022-08-16T08:09:56.132Z,50.54
2022-08-16T08:12:31.598Z,50.23
2022-08-16T08:15:05.924Z,50.44
2022-08-16T08:17:42.023Z,49.92
2022-08-16T08:20:12.913Z,49.58
2022-08-16T08:22:48.836Z,49.69
2022-08-16T08:25:18.338Z,49.56
2022-08-16T08:27:46.936Z,49.32
2022-08-16T08:30:49.643Z,49.41
2022-08-16T08:33:04.298Z,49.69
2022-08-16T08:35:33.399Z,49.45
2022-08-16T08:38:01.335Z,49.81
2022-08-16T08:40:30.093Z,49.46
2022-08-16T08:43:00.473Z,49.59
2022-08-16T08:45:46.556Z,49.95
2022-08-16T08:48:34.597Z,49.83
2022-08-16T08:51:03.870Z,50.03
2022-08-16T08:53:32.697Z,49.74
2022-08-16T08:56:01.582Z,50.19
2022-08-16T08:58:55.003Z,50.44
2022-08-16T09:01:31.716Z,50.57
2022-08-16T09:04:05.065Z,50.06
2022-08-16T09:06:33.020Z,50.03
2022-08-16T09:09:01.002Z,49.89
2022-08-16T09:11:40.668Z,49.58
2022-08-16T09:14:09.315Z,49.46
2022-08-16T09:17:01.314Z,49.31
2022-08-16T09:19:34.067Z,49.00
2022-08-16T09:22:02.296Z,49.20
2022-08-16T09:24:52.088Z,49.23
2022-08-16T09:27:18.096Z,49.14
2022-08-16T09:29:46.793Z,49.18
2022-08-16T09:32:30.760Z,48.93
2022-08-16T09:34:59.030Z,48.94
2022-08-16T09:37:29.153Z,49.13
2022-08-16T09:39:59.674Z,49.19
2022-08-16T09:42:28.386Z,49.58
2022-08-16T09:45:10.831Z,49.71
2022-08-16T09:47:56.328Z,50.25
2022-08-16T09:50:33.169Z,50.05
2022-08-16T09:53:07.721Z,49.97
2022-08-16T09:55:44.475Z,50.02
2022-08-16T09:58:41.851Z,50.01
2022-08-16T10:01:01.012Z,49.87
2022-08-16T10:03:30.511Z,49.70
2022-08-16T10:05:58.508Z,49.36
2022-08-16T10:08:27.542Z,49.38
2022-08-16T10:11:13.369Z,49.16
2022-08-16T10:13:43.820Z,49.13
2022-08-16T10:19:00.962Z,48.63
2022-08-16T10:21:32.313Z,48.69
2022-08-16T10:24:00.133Z,48.86
2022-08-16T10:27:19.945Z,48.74
2022-08-16T10:29:20.018Z,48.79
2022-08-16T10:31:53.181Z,48.76
2022-08-16T10:34:30.999Z,49.08
2022-08-16T10:37:00.522Z,49.03
2022-08-16T10:39:32.923Z,48.78
2022-08-16T10:42:08.980Z,49.11
2022-08-16T10:44:36.694Z,49.21
2022-08-16T10:47:04.600Z,49.06
2022-08-16T10:49:34.437Z,49.24
2022-08-16T10:52:18.850Z,49.35
2022-08-16T10:57:35.090Z,49.32
2022-08-16T11:00:05.149Z,49.46
2022-08-16T11:02:59.018Z,49.58
2022-08-16T11:05:22.929Z,49.59
2022-08-16T11:07:53.415Z,49.51
2022-08-16T11:19:04.646Z,49.45
2022-08-16T11:21:37.502Z,49.50
2022-08-16T11:24:41.596Z,49.41
2022-08-16T11:27:22.973Z,49.67
2022-08-16T11:29:52.947Z,49.41
2022-08-16T11:32:22.650Z,49.37
2022-08-16T11:35:10.217Z,49.50
2022-08-16T11:40:32.724Z,49.45
2022-08-16T11:43:01.329Z,49.08
2022-08-16T11:45:30.223Z,48.77
2022-08-16T11:48:01.792Z,48.91
2022-08-16T11:50:33.276Z,48.73
2022-08-16T11:53:03.688Z,48.39
2022-08-16T11:55:31.905Z,48.21
2022-08-16T12:00:42.638Z,47.59
2022-08-16T12:03:11.770Z,47.64
2022-08-16T12:05:40.450Z,47.47
2022-08-16T12:08:09.919Z,47.20
2022-08-16T12:10:40.937Z,47.04
2022-08-16T12:13:11.733Z,47.21
2022-08-16T12:15:40.890Z,47.12
2022-08-16T12:18:08.974Z,47.16
2022-08-16T12:20:38.549Z,47.31
2022-08-16T12:23:07.745Z,47.04
2022-08-16T12:25:35.864Z,47.28
2022-08-16T12:28:05.604Z,47.12
2022-08-16T12:30:38.444Z,47.25
2022-08-16T12:33:09.346Z,46.82
2022-08-16T12:35:37.947Z,47.18
2022-08-16T12:38:37.879Z,46.86
2022-08-16T12:40:56.977Z,46.35
2022-08-16T12:43:25.398Z,46.33
2022-08-16T12:45:54.265Z,45.84
2022-08-16T12:48:43.560Z,45.65
2022-08-16T12:51:23.964Z,45.45
2022-08-16T12:53:52.666Z,45.29
2022-08-16T12:56:20.776Z,45.14
2022-08-16T12:58:51.904Z,45.15
2022-08-16T13:01:22.785Z,45.39
2022-08-16T13:04:11.548Z,45.42
2022-08-16T13:06:43.294Z,45.47
2022-08-16T13:09:23.397Z,45.39
2022-08-16T13:12:00.046Z,44.57
2022-08-16T13:14:32.104Z,44.04
2022-08-16T13:17:01.517Z,43.60
2022-08-16T13:20:03.462Z,43.80
2022-08-16T13:22:20.159Z,43.18
2022-08-16T13:24:47.886Z,43.09
2022-08-16T13:27:15.736Z,42.96
2022-08-16T13:29:45.146Z,42.87
2022-08-16T13:32:40.226Z,42.76
2022-08-16T13:35:07.609Z,42.76
2022-08-16T13:37:39.778Z,42.52
2022-08-16T13:40:19.764Z,42.23
2022-08-16T13:42:48.010Z,42.42
2022-08-16T13:45:15.984Z,42.01
2022-08-16T13:47:43.863Z,41.99
2022-08-16T13:50:13.217Z,41.77
2022-08-16T13:52:41.282Z,41.88
2022-08-16T13:55:17.678Z,41.38
2022-08-16T13:58:35.087Z,41.97
2022-08-16T14:00:34.266Z,41.70
2022-08-16T14:03:02.764Z,41.70
2022-08-16T14:05:31.852Z,41.53
2022-08-16T14:08:00.905Z,42.04
2022-08-16T14:10:31.066Z,41.96
2022-08-16T14:13:01.237Z,41.71
2022-08-16T14:15:29.597Z,41.76
2022-08-16T14:18:17.018Z,42.05
2022-08-16T14:20:51.140Z,41.61
2022-08-16T14:23:23.688Z,41.63
2022-08-16T14:25:53.965Z,41.52
2022-08-16T14:28:23.751Z,41.67
2022-08-16T14:30:54.035Z,41.30
2022-08-16T14:33:21.754Z,41.60
2022-08-16T14:35:51.026Z,40.98
2022-08-16T14:38:23.535Z,41.01
2022-08-16T14:40:55.538Z,41.03
2022-08-16T14:43:23.886Z,40.60
2022-08-16T14:45:54.664Z,40.26
2022-08-16T14:48:25.940Z,40.51
2022-08-16T14:50:55.756Z,40.73
2022-08-16T14:53:23.955Z,40.83
2022-08-16T14:55:51.798Z,40.51
2022-08-16T14:58:20.223Z,40.61
2022-08-16T15:01:03.039Z,40.96
2022-08-16T15:03:33.002Z,40.94
2022-08-16T15:06:02.479Z,40.84
2022-08-16T15:08:36.713Z,41.33
2022-08-16T15:11:05.509Z,40.95
2022-08-16T15:13:33.309Z,40.94
2022-08-16T15:16:02.983Z,40.94
2022-08-16T15:18:32.316Z,41.44
2022-08-16T15:21:00.370Z,41.07
2022-08-16T15:23:31.606Z,41.05
2022-08-16T15:26:03.832Z,41.11
2022-08-16T15:28:32.453Z,41.12
2022-08-16T15:31:04.001Z,41.51
2022-08-16T15:33:32.642Z,41.58
2022-08-16T15:36:00.669Z,41.50
2022-08-16T15:38:54.935Z,41.52
2022-08-16T15:41:32.537Z,41.25
2022-08-16T15:44:05.558Z,41.23
2022-08-16T15:46:55.523Z,41.46
2022-08-16T15:49:36.969Z,41.26
2022-08-16T15:52:10.519Z,41.45
2022-08-16T15:54:52.674Z,41.50
2022-08-16T15:57:21.712Z,41.23
2022-08-16T15:59:52.865Z,41.14
2022-08-16T16:02:29.252Z,41.24
2022-08-16T16:05:02.517Z,41.04
2022-08-16T16:07:33.719Z,41.16
2022-08-16T16:10:13.530Z,41.40
2022-08-16T16:12:51.630Z,41.21
2022-08-16T16:15:29.281Z,41.18
2022-08-16T16:17:57.342Z,41.14
2022-08-16T16:20:27.055Z,41.45
2022-08-16T16:22:56.770Z,41.13
2022-08-16T16:25:28.276Z,41.68
2022-08-16T16:27:59.623Z,41.30
2022-08-16T16:30:38.222Z,41.76
2022-08-16T16:33:15.846Z,41.50
2022-08-16T16:35:56.597Z,41.33
2022-08-16T16:38:26.409Z,41.71
2022-08-16T16:40:55.762Z,41.78
2022-08-16T16:43:26.091Z,41.39
2022-08-16T16:45:59.545Z,41.44
2022-08-16T16:48:29.497Z,41.33
2022-08-16T16:51:05.006Z,41.79
2022-08-16T16:53:37.820Z,41.46
2022-08-16T16:56:10.517Z,42.06
2022-08-16T16:58:57.940Z,42.05
2022-08-16T17:01:41.501Z,41.77
2022-08-16T17:04:22.253Z,42.13
2022-08-16T17:06:53.453Z,41.64
2022-08-16T17:09:24.994Z,42.21
2022-08-16T17:11:55.104Z,42.27
2022-08-16T17:14:33.613Z,42.18
2022-08-16T17:17:06.168Z,42.05
2022-08-16T17:19:33.970Z,42.34
2022-08-16T17:22:14.895Z,42.51
2022-08-16T17:24:45.080Z,42.63
2022-08-16T17:27:17.701Z,42.29
2022-08-16T17:29:46.964Z,42.51
2022-08-16T17:32:33.914Z,42.71
2022-08-16T17:35:11.634Z,42.42
2022-08-16T17:37:51.703Z,42.81
2022-08-16T17:40:40.734Z,42.59
2022-08-16T17:43:10.582Z,42.96
2022-08-16T17:45:38.310Z,42.65
2022-08-16T17:48:06.471Z,42.97
2022-08-16T17:50:34.167Z,43.33
2022-08-16T17:53:03.664Z,43.37
2022-08-16T17:55:32.245Z,43.18
2022-08-16T17:57:59.948Z,43.14
2022-08-16T18:00:29.524Z,43.16
2022-08-16T18:02:58.598Z,43.32
2022-08-16T18:05:27.192Z,43.35
2022-08-16T18:07:55.101Z,43.57
2022-08-16T18:10:33.413Z,44.01
2022-08-16T18:13:04.535Z,44.09
2022-08-16T18:15:36.956Z,43.71
2022-08-16T18:18:04.979Z,44.18
2022-08-16T18:20:50.154Z,43.80
2022-08-16T18:23:19.207Z,43.76
2022-08-16T18:25:50.318Z,44.01
2022-08-16T18:28:18.151Z,44.05
2022-08-16T18:30:51.512Z,43.92
2022-08-16T18:33:20.320Z,44.10
2022-08-16T18:35:48.099Z,44.18
2022-08-16T18:38:15.838Z,44.40
2022-08-16T18:40:43.543Z,44.42
2022-08-16T18:43:12.234Z,44.70
2022-08-16T18:45:41.688Z,44.79
2022-08-16T18:48:10.861Z,44.53
2022-08-16T18:51:04.547Z,44.57
2022-08-16T18:53:27.928Z,44.58
2022-08-16T18:55:57.240Z,44.97
2022-08-16T18:58:25.050Z,45.03
2022-08-16T19:00:56.446Z,45.15
2022-08-16T19:03:27.462Z,44.80
2022-08-16T19:05:57.079Z,44.98
2022-08-16T19:08:24.899Z,45.16
2022-08-16T19:10:52.715Z,44.88
2022-08-16T19:13:21.885Z,45.25
2022-08-16T19:15:50.817Z,45.39
2022-08-16T19:18:18.553Z,45.25
2022-08-16T19:20:47.824Z,45.54
2022-08-16T19:23:17.315Z,45.22
2022-08-16T19:25:49.624Z,45.41
2022-08-16T19:28:48.931Z,45.54
2022-08-16T19:31:12.279Z,45.46
2022-08-16T19:33:40.555Z,45.64
2022-08-16T19:36:11.755Z,45.72
2022-08-16T19:38:58.908Z,45.80
2022-08-16T19:41:32.765Z,45.56
2022-08-16T19:44:00.456Z,45.65
2022-08-16T19:46:28.177Z,45.78
2022-08-16T19:48:55.876Z,45.93
2022-08-16T19:51:24.922Z,45.65
2022-08-16T19:53:52.670Z,45.68
2022-08-16T19:56:23.139Z,45.72
2022-08-16T19:59:17.386Z,46.02
2022-08-16T20:01:42.325Z,45.99
2022-08-16T20:04:12.048Z,46.00
2022-08-16T20:06:41.494Z,46.13
2022-08-16T20:09:10.360Z,46.00
2022-08-16T20:11:42.323Z,46.10
2022-08-16T20:14:10.037Z,45.81
2022-08-16T20:16:37.753Z,45.91
2022-08-16T20:19:05.651Z,46.14
2022-08-16T20:21:33.376Z,45.93
2022-08-16T20:24:32.022Z,46.02
2022-08-16T20:26:50.109Z,46.09
2022-08-16T20:29:17.826Z,46.31
2022-08-16T20:31:45.608Z,46.23
2022-08-16T20:34:15.608Z,46.26
2022-08-16T20:36:43.349Z,45.94
2022-08-16T20:39:13.458Z,46.05
2022-08-16T20:41:41.472Z,46.00
2022-08-16T20:44:10.293Z,46.46
2022-08-16T20:46:39.007Z,46.25
2022-08-16T20:49:09.128Z,46.20
2022-08-16T20:51:46.754Z,46.25
2022-08-16T20:54:18.832Z,46.13
2022-08-16T20:56:46.555Z,46.36
2022-08-16T20:59:14.263Z,46.47
2022-08-16T21:01:46.773Z,46.41
2022-08-16T21:04:18.810Z,46.25
2022-08-16T21:06:54.266Z,46.50
2022-08-16T21:09:24.899Z,46.50
2022-08-16T21:11:52.886Z,46.44
2022-08-16T21:14:20.581Z,46.31
2022-08-16T21:16:48.307Z,46.35
2022-08-16T21:19:15.998Z,46.49
2022-08-16T21:21:43.712Z,46.45
2022-08-16T21:24:11.531Z,46.38
2022-08-16T21:26:40.645Z,46.59
2022-08-16T21:29:17.831Z,46.59
2022-08-16T21:31:45.536Z,46.38
2022-08-16T21:34:13.219Z,46.65
2022-08-16T21:36:40.955Z,46.46
2022-08-16T21:39:08.646Z,46.69
2022-08-16T21:41:38.371Z,46.85
2022-08-16T21:44:07.870Z,46.38
2022-08-16T21:46:35.676Z,46.74
2022-08-16T21:49:04.660Z,46.70
2022-08-16T21:51:32.398Z,46.46
2022-08-16T21:54:00.129Z,46.88
2022-08-16T21:56:28.785Z,46.82
2022-08-16T21:58:56.492Z,46.71
2022-08-16T22:01:26.436Z,46.65
2022-08-16T22:04:36.204Z,46.68
2022-08-16T22:06:42.439Z,46.78
2022-08-16T22:09:10.661Z,46.68
2022-08-16T22:11:38.563Z,46.94
2022-08-16T22:14:06.287Z,46.81
2022-08-16T22:16:36.324Z,46.65
2022-08-16T22:19:05.172Z,46.71
2022-08-16T22:21:33.141Z,46.75
2022-08-16T22:24:00.874Z,46.83
2022-08-16T22:26:30.448Z,46.88
2022-08-16T22:28:59.916Z,46.87
2022-08-16T22:31:27.650Z,46.95
2022-08-16T22:33:57.291Z,46.77
2022-08-16T22:36:28.425Z,46.95
2022-08-16T22:38:58.004Z,47.15
2022-08-16T22:41:26.389Z,46.81
2022-08-16T22:43:54.172Z,46.96
2022-08-16T22:46:21.924Z,46.95
2022-08-16T22:48:50.768Z,46.76
2022-08-16T22:51:20.397Z,46.71
2022-08-16T22:53:48.126Z,46.75
2022-08-16T22:56:15.992Z,46.99
2022-08-16T22:58:43.764Z,46.94
2022-08-16T23:01:13.205Z,47.01
2022-08-16T23:03:41.281Z,47.05
2022-08-16T23:06:09.103Z,46.97
2022-08-16T23:08:40.973Z,47.09
2022-08-16T23:11:09.257Z,47.08
2022-08-16T23:13:36.994Z,46.99
2022-08-16T23:16:11.199Z,47.12
2022-08-16T23:18:40.384Z,47.14
2022-08-16T23:21:09.000Z,47.04
2022-08-16T23:23:38.554Z,47.08
2022-08-16T23:26:44.501Z,47.00
2022-08-16T23:28:54.057Z,46.84
2022-08-16T23:31:21.771Z,47.00
2022-08-16T23:33:49.474Z,47.00
2022-08-16T23:36:17.183Z,46.93
2022-08-16T23:38:46.210Z,46.97
2022-08-16T23:41:13.924Z,46.99
2022-08-16T23:43:43.257Z,47.03
2022-08-16T23:46:13.537Z,46.87
2022-08-16T23:49:57.514Z,46.90
2022-08-16T23:51:29.039Z,47.04
2022-08-16T23:53:58.151Z,46.89
2022-08-16T23:56:25.929Z,47.01
2022-08-16T23:58:58.289Z,47.01
