createdAt,value
2018-10-17T00:00:29.339Z,16.67
2018-10-17T00:02:25.304Z,16.69
2018-10-17T00:03:25.275Z,16.65
2018-10-17T00:05:22.158Z,16.62
2018-10-17T00:06:21.209Z,16.59
2018-10-17T00:08:17.663Z,16.58
2018-10-17T00:09:17.137Z,16.51
2018-10-17T00:11:13.621Z,16.54
2018-10-17T00:12:13.575Z,16.52
2018-10-17T00:14:09.029Z,16.54
2018-10-17T00:15:09.012Z,16.51
2018-10-17T00:17:05.491Z,16.57
2018-10-17T00:18:04.971Z,16.57
2018-10-17T00:20:00.930Z,16.54
2018-10-17T00:21:01.914Z,16.48
2018-10-17T00:22:57.902Z,16.44
2018-10-17T00:23:57.387Z,16.45
2018-10-17T00:25:53.328Z,16.51
2018-10-17T00:26:52.789Z,16.40
2018-10-17T00:28:49.232Z,16.48
2018-10-17T00:29:49.246Z,16.49
2018-10-17T00:31:44.698Z,16.44
2018-10-17T00:32:44.691Z,16.37
2018-10-17T00:34:40.642Z,16.36
2018-10-17T00:35:42.129Z,16.33
2018-10-17T00:37:36.579Z,16.32
2018-10-17T00:38:38.061Z,16.22
2018-10-17T00:40:32.566Z,16.11
2018-10-17T00:41:32.505Z,16.06
2018-10-17T00:43:28.452Z,15.93
2018-10-17T00:44:28.534Z,15.83
2018-10-17T00:46:24.385Z,15.80
2018-10-17T00:47:24.378Z,15.84
2018-10-17T00:49:20.349Z,15.75
2018-10-17T00:50:20.326Z,15.75
2018-10-17T00:52:16.290Z,15.77
2018-10-17T00:53:16.374Z,15.71
2018-10-17T00:55:12.732Z,15.73
2018-10-17T00:56:12.713Z,15.73
2018-10-17T00:58:08.147Z,15.70
2018-10-17T00:59:08.161Z,15.63
2018-10-17T01:01:05.069Z,15.73
2018-10-17T01:02:04.060Z,15.70
2018-10-17T01:04:01.527Z,15.70
2018-10-17T01:05:00.093Z,15.74
2018-10-17T01:06:56.514Z,15.70
2018-10-17T01:07:56.458Z,15.71
2018-10-17T01:09:51.933Z,15.73
2018-10-17T01:10:52.458Z,15.77
2018-10-17T01:12:48.370Z,15.71
2018-10-17T01:13:48.344Z,15.73
2018-10-17T01:15:43.755Z,15.65
2018-10-17T01:16:43.748Z,15.71
2018-10-17T01:18:39.733Z,15.71
2018-10-17T01:19:39.704Z,15.74
2018-10-17T01:21:35.641Z,15.67
2018-10-17T01:22:35.638Z,15.74
2018-10-17T01:24:31.620Z,15.73
2018-10-17T01:25:31.590Z,15.74
2018-10-17T01:27:27.526Z,15.74
2018-10-17T01:28:28.041Z,15.71
2018-10-17T01:30:25.665Z,15.74
2018-10-17T01:31:25.648Z,15.81
2018-10-17T01:33:21.623Z,15.78
2018-10-17T01:34:22.109Z,15.77
2018-10-17T01:36:17.534Z,15.67
2018-10-17T01:37:18.159Z,15.63
2018-10-17T01:39:13.509Z,15.74
2018-10-17T01:40:13.470Z,15.70
2018-10-17T01:42:10.931Z,15.70
2018-10-17T01:43:09.940Z,15.73
2018-10-17T01:45:06.855Z,15.73
2018-10-17T01:46:05.310Z,15.73
2018-10-17T01:48:02.275Z,15.73
2018-10-17T01:49:01.278Z,15.73
2018-10-17T01:50:57.703Z,15.73
2018-10-17T01:51:57.227Z,15.73
2018-10-17T01:53:53.119Z,15.78
2018-10-17T01:54:53.165Z,15.74
2018-10-17T01:56:49.116Z,15.74
2018-10-17T01:57:49.092Z,15.74
2018-10-17T01:59:45.060Z,15.75
2018-10-17T02:00:45.036Z,15.63
2018-10-17T02:02:41.991Z,15.70
2018-10-17T02:03:40.969Z,15.68
2018-10-17T02:05:37.920Z,15.68
2018-10-17T02:06:37.418Z,15.67
2018-10-17T02:08:32.803Z,15.56
2018-10-17T02:09:33.319Z,15.56
2018-10-17T02:11:29.268Z,15.49
2018-10-17T02:12:29.279Z,15.41
2018-10-17T02:14:25.220Z,15.40
2018-10-17T02:15:24.701Z,15.44
2018-10-17T02:17:20.635Z,15.53
2018-10-17T02:18:20.689Z,15.52
2018-10-17T02:20:16.609Z,15.43
2018-10-17T02:21:16.587Z,15.45
2018-10-17T02:23:12.612Z,15.45
2018-10-17T02:24:13.565Z,15.43
2018-10-17T02:26:09.521Z,15.45
2018-10-17T02:27:10.015Z,15.38
2018-10-17T02:29:06.846Z,15.44
2018-10-17T02:30:05.381Z,15.38
2018-10-17T02:32:01.246Z,15.49
2018-10-17T02:33:01.225Z,15.35
2018-10-17T02:34:57.172Z,15.26
2018-10-17T02:35:57.688Z,15.23
2018-10-17T02:37:54.583Z,15.23
2018-10-17T02:38:54.063Z,15.05
2018-10-17T02:40:50.040Z,15.08
2018-10-17T02:41:49.996Z,15.15
2018-10-17T02:43:46.458Z,15.16
2018-10-17T02:44:45.940Z,15.12
2018-10-17T02:46:41.903Z,15.18
2018-10-17T02:47:41.898Z,15.19
2018-10-17T02:49:38.327Z,15.12
2018-10-17T02:50:38.375Z,15.15
2018-10-17T02:52:34.792Z,15.18
2018-10-17T02:53:33.763Z,15.04
2018-10-17T02:55:30.219Z,15.05
2018-10-17T02:56:29.656Z,15.20
2018-10-17T02:58:27.117Z,15.18
2018-10-17T02:59:26.118Z,15.22
2018-10-17T03:01:22.559Z,15.25
2018-10-17T03:02:22.542Z,15.30
2018-10-17T03:04:18.990Z,15.30
2018-10-17T03:05:19.044Z,15.26
2018-10-17T03:07:15.494Z,15.26
2018-10-17T03:08:15.364Z,15.27
2018-10-17T03:10:10.382Z,15.26
2018-10-17T03:11:10.420Z,15.26
2018-10-17T03:13:06.841Z,15.35
2018-10-17T03:14:06.296Z,15.31
2018-10-17T03:16:03.757Z,15.33
2018-10-17T03:17:02.274Z,15.34
2018-10-17T03:18:58.692Z,15.35
2018-10-17T03:19:58.677Z,15.43
2018-10-17T03:21:54.151Z,15.33
2018-10-17T03:22:54.170Z,15.33
2018-10-17T03:24:50.063Z,15.38
2018-10-17T03:25:51.020Z,15.35
2018-10-17T03:27:47.564Z,15.35
2018-10-17T03:28:46.565Z,15.37
2018-10-17T03:30:42.470Z,15.34
2018-10-17T03:31:41.940Z,15.30
2018-10-17T03:33:39.424Z,15.27
2018-10-17T03:34:37.901Z,15.26
2018-10-17T03:36:33.813Z,15.30
2018-10-17T03:37:34.341Z,15.31
2018-10-17T03:39:30.797Z,15.26
2018-10-17T03:40:29.761Z,15.18
2018-10-17T03:42:27.674Z,15.22
2018-10-17T03:43:27.676Z,15.20
2018-10-17T03:45:25.135Z,15.16
2018-10-17T03:46:24.134Z,15.20
2018-10-17T03:48:19.558Z,15.18
2018-10-17T03:49:19.654Z,15.25
2018-10-17T03:51:16.482Z,15.20
2018-10-17T03:52:15.981Z,15.22
2018-10-17T03:54:11.404Z,15.20
2018-10-17T03:55:11.456Z,15.20
2018-10-17T03:57:07.391Z,15.25
2018-10-17T03:58:07.346Z,15.20
2018-10-17T04:00:04.298Z,15.22
2018-10-17T04:01:03.864Z,15.19
2018-10-17T04:02:59.837Z,15.07
2018-10-17T04:03:59.749Z,15.10
2018-10-17T04:05:55.693Z,15.08
2018-10-17T04:06:55.287Z,15.05
2018-10-17T04:08:52.135Z,15.05
2018-10-17T04:09:51.147Z,15.08
2018-10-17T04:11:47.100Z,15.10
2018-10-17T04:12:47.085Z,15.07
2018-10-17T04:14:43.068Z,14.98
2018-10-17T04:15:43.022Z,14.93
2018-10-17T04:17:39.008Z,14.85
2018-10-17T04:18:38.981Z,14.77
2018-10-17T04:20:35.459Z,14.86
2018-10-17T04:21:34.921Z,14.82
2018-10-17T04:23:31.375Z,14.83
2018-10-17T04:24:31.371Z,14.85
2018-10-17T04:26:27.305Z,14.83
2018-10-17T04:27:26.804Z,14.82
2018-10-17T04:29:22.749Z,14.82
2018-10-17T04:30:22.740Z,14.77
2018-10-17T04:32:20.691Z,14.83
2018-10-17T04:33:19.693Z,14.82
2018-10-17T04:35:15.676Z,14.80
2018-10-17T04:36:15.265Z,14.79
2018-10-17T04:38:12.579Z,14.70
2018-10-17T04:39:11.567Z,14.75
2018-10-17T04:41:07.158Z,14.70
2018-10-17T04:42:06.559Z,14.64
2018-10-17T04:44:03.005Z,14.85
2018-10-17T04:45:02.481Z,14.70
2018-10-17T04:46:58.495Z,14.71
2018-10-17T04:47:58.427Z,14.71
2018-10-17T04:49:54.370Z,14.70
2018-10-17T04:50:54.375Z,14.74
2018-10-17T04:52:52.485Z,14.74
2018-10-17T04:53:54.341Z,14.74
2018-10-17T04:55:48.927Z,14.63
2018-10-17T04:56:48.404Z,14.77
2018-10-17T04:58:44.857Z,14.66
2018-10-17T04:59:44.332Z,14.66
2018-10-17T05:01:41.809Z,14.67
2018-10-17T05:02:40.287Z,14.71
2018-10-17T05:04:36.298Z,14.66
2018-10-17T05:05:36.226Z,14.74
2018-10-17T05:07:33.180Z,14.69
2018-10-17T05:08:33.721Z,14.69
2018-10-17T05:10:28.139Z,14.75
2018-10-17T05:11:28.099Z,14.75
2018-10-17T05:13:27.037Z,14.69
2018-10-17T05:14:26.203Z,14.75
2018-10-17T05:16:22.137Z,14.74
2018-10-17T05:17:22.148Z,14.67
2018-10-17T05:19:18.134Z,14.74
2018-10-17T05:20:18.110Z,14.74
2018-10-17T05:22:16.556Z,14.79
2018-10-17T05:23:16.042Z,14.60
2018-10-17T05:25:11.558Z,14.70
2018-10-17T05:26:11.497Z,14.67
2018-10-17T05:28:07.413Z,14.64
2018-10-17T05:29:06.983Z,14.66
2018-10-17T05:31:03.386Z,14.53
2018-10-17T05:32:03.350Z,14.57
2018-10-17T05:33:58.793Z,14.66
2018-10-17T05:34:58.820Z,14.66
2018-10-17T05:36:56.801Z,14.57
2018-10-17T05:37:58.357Z,14.61
2018-10-17T05:39:55.641Z,14.59
2018-10-17T05:40:54.633Z,14.57
2018-10-17T05:42:50.606Z,14.71
2018-10-17T05:43:50.585Z,14.64
2018-10-17T05:45:47.962Z,14.69
2018-10-17T05:46:46.498Z,14.61
2018-10-17T05:48:43.437Z,14.74
2018-10-17T05:49:42.412Z,14.71
2018-10-17T05:51:39.384Z,14.70
2018-10-17T05:52:38.364Z,14.82
2018-10-17T05:54:35.324Z,14.83
2018-10-17T05:55:34.340Z,14.86
2018-10-17T05:57:32.286Z,14.87
2018-10-17T05:58:33.798Z,14.77
2018-10-17T06:00:28.212Z,14.85
2018-10-17T06:01:28.727Z,14.86
2018-10-17T06:03:26.118Z,14.86
2018-10-17T06:04:26.674Z,14.80
2018-10-17T06:06:22.087Z,14.80
2018-10-17T06:07:22.572Z,14.86
2018-10-17T06:09:22.537Z,14.79
2018-10-17T06:10:21.272Z,14.77
2018-10-17T06:12:17.132Z,14.86
2018-10-17T06:13:17.185Z,14.86
2018-10-17T06:15:15.033Z,14.93
2018-10-17T06:16:15.550Z,14.93
2018-10-17T06:18:11.964Z,15.01
2018-10-17T06:19:11.005Z,14.97
2018-10-17T06:21:06.952Z,15.02
2018-10-17T06:22:06.890Z,14.95
2018-10-17T06:24:05.354Z,14.95
2018-10-17T06:25:05.048Z,15.01
2018-10-17T06:27:03.479Z,15.01
2018-10-17T06:28:02.978Z,14.98
2018-10-17T06:30:01.040Z,14.97
2018-10-17T06:31:01.127Z,15.00
2018-10-17T06:32:58.012Z,15.01
2018-10-17T06:33:57.557Z,15.00
2018-10-17T06:35:54.956Z,14.98
2018-10-17T06:36:55.439Z,15.02
2018-10-17T06:38:50.836Z,14.98
2018-10-17T06:39:50.840Z,14.97
2018-10-17T06:41:46.281Z,14.93
2018-10-17T06:42:45.306Z,14.89
2018-10-17T06:44:45.719Z,14.89
2018-10-17T06:45:44.715Z,14.82
2018-10-17T06:47:49.695Z,14.80
2018-10-17T06:48:50.650Z,14.79
2018-10-17T06:50:46.112Z,14.82
2018-10-17T06:51:45.107Z,14.82
2018-10-17T06:53:41.114Z,14.82
2018-10-17T06:55:56.970Z,14.83
2018-10-17T06:56:58.474Z,14.83
2018-10-17T06:58:55.499Z,14.82
2018-10-17T06:59:55.927Z,14.80
2018-10-17T07:01:51.985Z,14.83
2018-10-17T07:02:51.824Z,14.77
2018-10-17T07:04:47.760Z,14.86
2018-10-17T07:05:46.863Z,14.95
2018-10-17T07:07:42.750Z,15.04
2018-10-17T07:08:43.273Z,15.00
2018-10-17T07:10:41.700Z,14.98
2018-10-17T07:11:40.877Z,15.02
2018-10-17T07:13:37.831Z,15.00
2018-10-17T07:14:36.817Z,15.01
2018-10-17T07:16:34.746Z,15.05
2018-10-17T07:17:34.766Z,15.08
2018-10-17T07:19:30.725Z,15.20
2018-10-17T07:20:30.703Z,15.10
2018-10-17T07:22:26.669Z,15.22
2018-10-17T07:23:27.153Z,15.18
2018-10-17T07:25:23.113Z,15.20
2018-10-17T07:26:22.554Z,15.19
2018-10-17T07:28:18.509Z,15.31
2018-10-17T07:29:18.501Z,15.33
2018-10-17T07:31:15.500Z,15.35
2018-10-17T07:32:14.414Z,15.40
2018-10-17T07:34:12.878Z,15.41
2018-10-17T07:35:12.358Z,15.41
2018-10-17T07:37:08.812Z,15.43
2018-10-17T07:38:09.285Z,15.49
2018-10-17T07:40:05.246Z,15.53
2018-10-17T07:42:20.747Z,15.63
2018-10-17T07:43:21.770Z,15.60
2018-10-17T07:45:16.182Z,15.59
2018-10-17T07:46:16.157Z,15.58
2018-10-17T07:48:12.680Z,15.62
2018-10-17T07:49:13.613Z,15.58
2018-10-17T07:51:08.546Z,15.71
2018-10-17T07:52:09.531Z,15.73
2018-10-17T07:54:04.989Z,15.73
2018-10-17T07:55:03.967Z,15.73
2018-10-17T07:57:00.441Z,15.78
2018-10-17T07:58:01.423Z,15.84
2018-10-17T07:59:56.894Z,15.88
2018-10-17T08:00:55.869Z,15.95
2018-10-17T08:02:51.817Z,15.99
2018-10-17T08:03:51.813Z,16.04
2018-10-17T08:05:48.247Z,16.11
2018-10-17T08:06:47.832Z,16.16
2018-10-17T08:08:43.651Z,16.25
2018-10-17T08:09:43.656Z,16.22
2018-10-17T08:11:39.655Z,16.34
2018-10-17T08:12:39.608Z,16.39
2018-10-17T08:14:36.043Z,16.33
2018-10-17T08:15:36.034Z,16.37
2018-10-17T08:17:33.972Z,16.39
2018-10-17T08:18:33.971Z,16.44
2018-10-17T08:20:29.442Z,16.39
2018-10-17T08:21:29.461Z,16.48
2018-10-17T08:23:26.863Z,16.42
2018-10-17T08:24:25.351Z,16.42
2018-10-17T08:26:21.323Z,16.44
2018-10-17T08:27:21.322Z,16.47
2018-10-17T08:29:17.755Z,16.51
2018-10-17T08:30:17.363Z,16.55
2018-10-17T08:32:13.223Z,16.59
2018-10-17T08:33:13.192Z,16.67
2018-10-17T08:35:09.097Z,16.69
2018-10-17T08:36:09.294Z,16.77
2018-10-17T08:38:05.134Z,16.91
2018-10-17T08:39:05.061Z,16.92
2018-10-17T08:41:04.062Z,16.91
2018-10-17T08:42:03.152Z,16.92
2018-10-17T08:44:01.167Z,17.00
2018-10-17T08:45:01.220Z,16.97
2018-10-17T08:46:57.094Z,17.15
2018-10-17T08:47:57.037Z,17.10
2018-10-17T08:49:53.987Z,17.22
2018-10-17T08:50:53.069Z,17.30
2018-10-17T08:52:48.946Z,17.21
2018-10-17T08:53:48.954Z,17.20
2018-10-17T08:55:47.032Z,17.30
2018-10-17T08:56:47.889Z,17.39
2018-10-17T08:58:45.512Z,17.40
2018-10-17T08:59:45.165Z,17.38
2018-10-17T09:01:41.109Z,17.38
2018-10-17T09:02:42.593Z,17.46
2018-10-17T09:04:37.117Z,17.36
2018-10-17T09:05:37.036Z,17.36
2018-10-17T09:07:33.024Z,17.35
2018-10-17T09:08:33.060Z,17.43
2018-10-17T09:10:29.070Z,17.60
2018-10-17T09:11:29.069Z,17.54
2018-10-17T09:13:25.033Z,17.66
2018-10-17T09:14:24.959Z,17.65
2018-10-17T09:16:21.466Z,17.65
2018-10-17T09:17:20.882Z,17.63
2018-10-17T09:19:16.971Z,17.69
2018-10-17T09:20:18.358Z,17.74
2018-10-17T09:22:13.136Z,17.68
2018-10-17T09:23:13.276Z,17.68
2018-10-17T09:25:10.274Z,17.66
2018-10-17T09:26:09.697Z,17.63
2018-10-17T09:28:07.193Z,17.76
2018-10-17T09:29:06.138Z,17.80
2018-10-17T09:31:03.616Z,17.86
2018-10-17T09:32:04.667Z,17.90
2018-10-17T09:33:59.625Z,18.03
2018-10-17T09:34:59.605Z,18.01
2018-10-17T09:36:56.107Z,18.14
2018-10-17T09:37:55.565Z,18.20
2018-10-17T09:39:50.067Z,18.32
2018-10-17T09:40:49.996Z,18.29
2018-10-17T09:42:46.473Z,18.38
2018-10-17T09:43:46.029Z,18.42
2018-10-17T09:45:41.887Z,18.38
2018-10-17T09:46:41.968Z,18.35
2018-10-17T09:48:37.901Z,18.42
2018-10-17T09:49:37.876Z,18.44
2018-10-17T09:51:33.809Z,18.60
2018-10-17T09:52:34.314Z,18.59
2018-10-17T09:54:29.896Z,18.65
2018-10-17T09:55:30.293Z,18.68
2018-10-17T09:57:25.742Z,18.61
2018-10-17T09:58:25.685Z,18.74
2018-10-17T10:00:21.657Z,18.78
2018-10-17T10:01:21.654Z,18.76
2018-10-17T10:03:20.685Z,18.75
2018-10-17T10:04:19.673Z,18.93
2018-10-17T10:06:14.059Z,19.02
2018-10-17T10:07:14.068Z,18.97
2018-10-17T10:09:10.037Z,19.12
2018-10-17T10:10:10.079Z,19.12
2018-10-17T10:12:06.040Z,19.16
2018-10-17T10:13:05.977Z,19.20
2018-10-17T10:15:04.075Z,19.24
2018-10-17T10:16:04.079Z,19.24
2018-10-17T10:18:00.024Z,19.30
2018-10-17T10:19:00.006Z,19.31
2018-10-17T10:20:56.029Z,19.34
2018-10-17T10:21:56.029Z,19.35
2018-10-17T10:23:53.933Z,19.50
2018-10-17T10:24:51.993Z,19.50
2018-10-17T10:26:47.893Z,19.64
2018-10-17T10:27:47.861Z,19.67
2018-10-17T10:29:43.912Z,19.70
2018-10-17T10:30:43.833Z,19.79
2018-10-17T10:32:40.787Z,19.75
2018-10-17T10:33:39.783Z,19.79
2018-10-17T10:35:38.225Z,19.92
2018-10-17T10:36:37.696Z,19.97
2018-10-17T10:38:33.711Z,20.00
2018-10-17T10:39:33.653Z,20.05
2018-10-17T10:41:29.801Z,20.15
2018-10-17T10:42:29.649Z,20.16
2018-10-17T10:44:27.603Z,20.18
2018-10-17T10:45:29.148Z,20.11
2018-10-17T10:47:23.514Z,20.07
2018-10-17T10:48:23.538Z,20.20
2018-10-17T10:50:19.644Z,20.22
2018-10-17T10:51:19.628Z,20.25
2018-10-17T10:53:15.622Z,20.32
2018-10-17T10:54:15.502Z,20.35
2018-10-17T10:56:13.532Z,20.37
2018-10-17T10:57:11.539Z,20.46
2018-10-17T10:59:08.033Z,20.60
2018-10-17T11:00:07.468Z,20.64
2018-10-17T11:02:03.383Z,20.71
2018-10-17T11:03:03.388Z,20.71
2018-10-17T11:04:59.834Z,20.90
2018-10-17T11:05:59.285Z,20.85
2018-10-17T11:07:57.362Z,20.97
2018-10-17T11:08:57.819Z,21.00
2018-10-17T11:10:53.694Z,21.18
2018-10-17T11:11:53.248Z,21.21
2018-10-17T11:13:49.662Z,21.22
2018-10-17T11:14:49.392Z,21.34
2018-10-17T11:16:48.078Z,21.30
2018-10-17T11:17:47.126Z,21.40
2018-10-17T11:19:45.100Z,21.38
2018-10-17T11:20:45.050Z,21.55
2018-10-17T11:22:41.016Z,21.61
2018-10-17T11:23:41.042Z,21.58
2018-10-17T11:25:37.459Z,21.56
2018-10-17T11:26:37.016Z,21.62
2018-10-17T11:28:31.919Z,21.64
2018-10-17T11:29:30.687Z,21.67
2018-10-17T11:31:29.649Z,21.66
2018-10-17T11:32:29.648Z,21.77
2018-10-17T11:34:32.246Z,21.77
2018-10-17T11:36:40.580Z,21.83
2018-10-17T11:37:42.174Z,21.83
2018-10-17T11:39:36.998Z,21.90
2018-10-17T11:40:36.594Z,22.02
2018-10-17T11:42:34.487Z,22.00
2018-10-17T11:43:35.482Z,22.07
2018-10-17T11:45:32.943Z,22.04
2018-10-17T11:46:32.398Z,22.05
2018-10-17T11:48:28.358Z,22.04
2018-10-17T11:49:28.877Z,22.04
2018-10-17T11:51:25.332Z,22.04
2018-10-17T11:52:24.371Z,22.14
2018-10-17T11:54:20.494Z,22.22
2018-10-17T11:55:20.384Z,22.26
2018-10-17T11:57:16.416Z,22.34
2018-10-17T11:58:16.285Z,22.38
2018-10-17T12:00:14.760Z,22.51
2018-10-17T12:01:15.738Z,22.49
2018-10-17T12:03:11.765Z,22.49
2018-10-17T12:04:11.002Z,22.66
2018-10-17T12:06:04.643Z,22.60
2018-10-17T12:07:05.141Z,22.59
2018-10-17T12:09:01.115Z,22.70
2018-10-17T12:12:01.839Z,22.71
2018-10-17T12:13:02.559Z,22.67
2018-10-17T12:14:57.049Z,22.71
2018-10-17T12:15:58.498Z,22.71
2018-10-17T12:17:53.958Z,22.86
2018-10-17T12:18:53.037Z,22.81
2018-10-17T12:20:49.945Z,22.79
2018-10-17T12:21:48.937Z,22.92
2018-10-17T12:23:55.936Z,22.86
2018-10-17T12:24:54.386Z,22.76
2018-10-17T12:26:50.344Z,22.91
2018-10-17T12:27:50.396Z,22.97
2018-10-17T12:29:48.446Z,23.09
2018-10-17T12:30:49.289Z,23.15
2018-10-17T12:32:45.942Z,23.22
2018-10-17T12:33:45.401Z,23.21
2018-10-17T12:35:41.861Z,23.21
2018-10-17T12:36:41.877Z,23.26
2018-10-17T12:38:37.266Z,23.21
2018-10-17T12:39:38.292Z,23.10
2018-10-17T12:41:33.297Z,23.14
2018-10-17T12:42:33.262Z,23.26
2018-10-17T12:44:29.174Z,23.25
2018-10-17T12:45:29.238Z,23.25
2018-10-17T12:47:25.682Z,23.35
2018-10-17T12:48:25.166Z,23.41
2018-10-17T12:50:22.107Z,23.50
2018-10-17T12:51:21.123Z,23.48
2018-10-17T12:53:17.111Z,23.63
2018-10-17T12:54:17.084Z,23.70
2018-10-17T12:56:13.117Z,23.75
2018-10-17T12:57:13.072Z,23.70
2018-10-17T12:59:09.066Z,23.72
2018-10-17T13:00:09.005Z,23.62
2018-10-17T13:02:05.041Z,23.53
2018-10-17T13:03:05.972Z,23.56
2018-10-17T13:05:00.971Z,23.56
2018-10-17T13:06:01.438Z,23.59
2018-10-17T13:07:57.363Z,23.56
2018-10-17T13:08:56.859Z,23.53
2018-10-17T13:10:53.417Z,23.60
2018-10-17T13:11:52.959Z,23.53
2018-10-17T13:13:52.984Z,23.63
2018-10-17T13:14:53.073Z,23.53
2018-10-17T13:16:47.192Z,23.63
2018-10-17T13:17:47.209Z,23.55
2018-10-17T13:19:43.141Z,23.57
2018-10-17T13:20:43.134Z,23.63
2018-10-17T13:22:39.134Z,23.64
2018-10-17T13:23:40.099Z,23.74
2018-10-17T13:25:35.031Z,23.81
2018-10-17T13:26:35.045Z,23.67
2018-10-17T13:28:31.994Z,23.78
2018-10-17T13:29:30.981Z,23.77
2018-10-17T13:31:29.869Z,23.71
2018-10-17T13:32:28.930Z,23.74
2018-10-17T13:34:24.945Z,23.77
2018-10-17T13:35:26.381Z,23.77
2018-10-17T13:37:20.929Z,23.90
2018-10-17T13:38:20.854Z,23.82
2018-10-17T13:40:16.815Z,23.84
2018-10-17T13:41:16.859Z,23.71
2018-10-17T13:43:12.894Z,23.89
2018-10-17T13:44:12.795Z,23.79
2018-10-17T13:46:09.263Z,23.78
2018-10-17T13:47:08.762Z,23.72
2018-10-17T13:49:05.810Z,23.67
2018-10-17T13:50:04.743Z,23.67
2018-10-17T13:52:00.660Z,23.78
2018-10-17T13:53:00.726Z,23.75
2018-10-17T13:54:56.621Z,23.82
2018-10-17T13:55:56.577Z,23.81
2018-10-17T13:57:53.127Z,23.74
2018-10-17T13:58:52.536Z,23.85
2018-10-17T14:00:48.514Z,23.85
2018-10-17T14:01:48.493Z,23.90
2018-10-17T14:03:44.413Z,23.92
2018-10-17T14:04:44.462Z,23.97
2018-10-17T14:06:40.377Z,23.93
2018-10-17T14:07:40.386Z,23.87
2018-10-17T14:09:36.329Z,23.70
2018-10-17T14:10:36.331Z,23.84
2018-10-17T14:12:32.289Z,23.66
2018-10-17T14:13:32.321Z,23.75
2018-10-17T14:15:28.208Z,23.72
2018-10-17T14:16:29.799Z,23.66
2018-10-17T14:18:24.696Z,23.66
2018-10-17T14:19:24.173Z,23.63
2018-10-17T14:21:20.206Z,23.56
2018-10-17T14:22:20.154Z,23.50
2018-10-17T14:24:18.704Z,23.48
2018-10-17T14:25:18.287Z,23.44
2018-10-17T14:27:14.364Z,23.48
2018-10-17T14:28:14.243Z,23.56
2018-10-17T14:30:11.335Z,23.48
2018-10-17T14:31:10.188Z,23.53
2018-10-17T14:33:06.292Z,23.55
2018-10-17T14:34:06.171Z,23.45
2018-10-17T14:36:04.141Z,23.50
2018-10-17T14:37:04.140Z,23.50
2018-10-17T14:39:00.157Z,23.50
2018-10-17T14:40:00.574Z,23.52
2018-10-17T14:41:56.138Z,23.47
2018-10-17T14:42:56.004Z,23.47
2018-10-17T14:44:52.494Z,23.48
2018-10-17T14:45:51.978Z,23.50
2018-10-17T14:47:50.820Z,23.48
2018-10-17T14:48:50.042Z,23.44
2018-10-17T14:50:46.083Z,23.50
2018-10-17T14:51:46.008Z,23.44
2018-10-17T14:53:43.968Z,23.38
2018-10-17T14:54:43.952Z,23.44
2018-10-17T14:56:40.965Z,23.32
2018-10-17T14:57:40.900Z,23.26
2018-10-17T14:59:36.848Z,23.24
2018-10-17T15:00:36.867Z,23.28
2018-10-17T15:02:32.839Z,23.34
2018-10-17T15:03:33.331Z,23.21
2018-10-17T15:05:29.315Z,23.24
2018-10-17T15:06:28.738Z,23.22
2018-10-17T15:08:26.714Z,23.22
2018-10-17T15:09:28.208Z,23.21
2018-10-17T15:11:22.783Z,23.19
2018-10-17T15:12:22.677Z,23.18
2018-10-17T15:14:21.625Z,23.09
2018-10-17T15:15:20.772Z,23.15
2018-10-17T15:17:16.579Z,23.09
2018-10-17T15:18:16.682Z,23.14
2018-10-17T15:20:13.058Z,23.00
2018-10-17T15:21:12.632Z,22.96
2018-10-17T15:23:08.516Z,22.94
2018-10-17T15:24:08.589Z,22.99
2018-10-17T15:26:06.657Z,22.96
2018-10-17T15:27:06.698Z,22.89
2018-10-17T15:29:04.037Z,22.88
2018-10-17T15:30:02.638Z,22.89
2018-10-17T15:31:59.118Z,22.92
2018-10-17T15:32:58.542Z,22.92
2018-10-17T15:34:54.458Z,22.81
2018-10-17T15:35:54.496Z,22.84
2018-10-17T15:37:52.428Z,22.73
2018-10-17T15:38:53.003Z,22.78
2018-10-17T15:40:48.893Z,22.70
2018-10-17T15:43:07.484Z,22.69
2018-10-17T15:44:09.346Z,22.70
2018-10-17T15:46:08.317Z,22.57
2018-10-17T15:47:09.352Z,22.64
2018-10-17T15:49:04.294Z,22.51
2018-10-17T15:51:21.232Z,22.55
2018-10-17T15:52:19.740Z,22.45
2018-10-17T15:54:15.772Z,22.44
2018-10-17T15:55:15.690Z,22.39
2018-10-17T15:57:11.731Z,22.38
2018-10-17T15:58:11.654Z,22.38
2018-10-17T16:00:07.665Z,22.30
2018-10-17T16:01:08.300Z,22.27
2018-10-17T16:03:05.549Z,22.29
2018-10-17T16:04:06.061Z,22.23
2018-10-17T16:06:10.617Z,22.09
2018-10-17T16:07:08.009Z,22.15
2018-10-17T16:09:02.916Z,22.02
2018-10-17T16:10:03.477Z,22.08
2018-10-17T16:11:57.977Z,21.94
2018-10-17T16:14:13.965Z,21.93
2018-10-17T16:15:13.911Z,21.85
2018-10-17T16:17:12.972Z,21.89
2018-10-17T16:18:14.973Z,21.77
2018-10-17T16:20:10.334Z,21.73
2018-10-17T16:22:26.337Z,21.70
2018-10-17T16:23:26.334Z,21.64
2018-10-17T16:25:23.910Z,21.59
2018-10-17T16:26:23.918Z,21.62
2018-10-17T16:28:21.874Z,21.52
2018-10-17T16:29:21.869Z,21.55
2018-10-17T16:31:19.821Z,21.38
2018-10-17T16:32:19.822Z,21.36
2018-10-17T16:34:18.293Z,21.27
2018-10-17T16:35:17.782Z,21.34
2018-10-17T16:37:16.240Z,21.27
2018-10-17T16:38:16.804Z,21.25
2018-10-17T16:40:14.836Z,21.15
2018-10-17T16:41:13.843Z,21.13
2018-10-17T16:43:10.801Z,21.11
2018-10-17T16:44:09.854Z,21.01
2018-10-17T16:46:05.777Z,20.97
2018-10-17T16:47:05.768Z,21.01
2018-10-17T16:49:03.870Z,20.94
2018-10-17T16:50:03.951Z,20.94
2018-10-17T16:52:02.350Z,20.90
2018-10-17T16:53:01.831Z,20.81
2018-10-17T16:54:57.756Z,20.67
2018-10-17T16:55:57.743Z,20.74
2018-10-17T16:57:55.790Z,20.64
2018-10-17T16:58:56.208Z,20.57
2018-10-17T17:01:38.669Z,20.46
2018-10-17T17:02:38.157Z,20.42
2018-10-17T17:04:36.463Z,20.32
2018-10-17T17:05:36.286Z,20.23
2018-10-17T17:07:32.938Z,20.27
2018-10-17T17:08:31.416Z,20.40
2018-10-17T17:10:27.885Z,20.27
2018-10-17T17:11:27.378Z,20.26
2018-10-17T17:13:26.339Z,20.20
2018-10-17T17:14:25.524Z,20.25
2018-10-17T17:16:23.530Z,20.25
2018-10-17T17:17:23.429Z,20.08
2018-10-17T17:19:21.394Z,20.15
2018-10-17T17:20:21.892Z,20.19
2018-10-17T17:22:30.391Z,20.00
2018-10-17T17:23:21.342Z,20.01
2018-10-17T17:25:15.406Z,19.93
2018-10-17T17:27:31.424Z,19.92
2018-10-17T17:28:31.568Z,19.86
2018-10-17T17:30:27.351Z,19.82
2018-10-17T17:32:44.312Z,19.82
2018-10-17T17:33:44.783Z,19.71
2018-10-17T17:35:40.175Z,19.74
2018-10-17T17:36:39.767Z,19.78
2018-10-17T17:38:35.176Z,19.74
2018-10-17T17:39:35.651Z,19.67
2018-10-17T17:41:33.090Z,19.57
2018-10-17T17:42:33.079Z,19.49
2018-10-17T17:44:31.286Z,19.43
2018-10-17T17:47:28.676Z,19.42
2018-10-17T17:48:27.693Z,19.34
2018-10-17T17:50:23.137Z,19.37
2018-10-17T17:51:24.642Z,19.27
2018-10-17T17:53:21.240Z,19.20
2018-10-17T17:54:21.213Z,19.28
2018-10-17T17:56:19.705Z,19.31
2018-10-17T17:57:20.170Z,19.20
2018-10-17T17:59:15.816Z,19.19
2018-10-17T18:00:16.811Z,19.19
2018-10-17T18:02:13.234Z,19.16
2018-10-17T18:03:13.230Z,19.24
2018-10-17T18:05:12.194Z,19.15
2018-10-17T18:06:12.201Z,19.16
2018-10-17T18:08:10.768Z,19.17
2018-10-17T18:09:09.446Z,19.16
2018-10-17T18:11:05.401Z,19.09
2018-10-17T18:12:05.379Z,19.13
2018-10-17T18:14:01.366Z,19.07
2018-10-17T18:15:01.339Z,19.06
2018-10-17T18:16:59.825Z,18.99
2018-10-17T18:17:59.454Z,18.96
2018-10-17T18:19:55.497Z,18.87
2018-10-17T18:20:56.468Z,18.89
2018-10-17T18:22:51.402Z,18.87
2018-10-17T18:23:51.390Z,18.91
2018-10-17T18:25:50.367Z,18.82
2018-10-17T18:26:49.453Z,18.79
2018-10-17T18:28:50.432Z,18.74
2018-10-17T18:29:49.901Z,18.71
2018-10-17T18:31:49.867Z,18.71
2018-10-17T18:32:47.893Z,18.72
2018-10-17T18:34:44.353Z,18.63
2018-10-17T18:35:43.833Z,18.61
2018-10-17T18:37:39.819Z,18.53
2018-10-17T18:38:39.802Z,18.41
2018-10-17T18:40:37.833Z,18.35
2018-10-17T18:41:37.751Z,18.36
2018-10-17T18:43:35.221Z,18.45
2018-10-17T18:44:33.709Z,18.42
2018-10-17T18:46:30.657Z,18.32
2018-10-17T18:47:29.678Z,18.19
2018-10-17T18:49:27.720Z,18.21
2018-10-17T18:50:27.753Z,18.16
2018-10-17T18:52:24.194Z,18.10
2018-10-17T18:53:23.683Z,18.14
2018-10-17T18:55:19.671Z,18.03
2018-10-17T18:56:19.751Z,18.05
2018-10-17T18:58:16.104Z,18.03
2018-10-17T18:59:15.649Z,18.01
2018-10-17T19:01:14.580Z,17.99
2018-10-17T19:02:14.537Z,17.99
2018-10-17T19:04:12.644Z,17.96
2018-10-17T19:05:11.634Z,17.88
2018-10-17T19:07:09.635Z,17.87