createdAt,value
2022-12-19T00:01:43.311Z,2.2
2022-12-19T00:11:43.182Z,2.1
2022-12-19T00:21:43.096Z,1.9
2022-12-19T00:31:43.153Z,2
2022-12-19T00:41:43.078Z,2
2022-12-19T00:51:43.075Z,2.1
2022-12-19T01:01:43.258Z,2.1
2022-12-19T01:11:43.071Z,2.1
2022-12-19T01:21:43.126Z,2.1
2022-12-19T01:31:43.147Z,2.2
2022-12-19T01:41:43.039Z,2.4
2022-12-19T01:51:43.020Z,2.5
2022-12-19T02:01:51.241Z,2.5
2022-12-19T02:11:42.997Z,2.5
2022-12-19T02:21:42.983Z,2.6
2022-12-19T02:31:42.995Z,2.8
2022-12-19T02:41:42.962Z,2.7
2022-12-19T02:51:42.966Z,2.7
2022-12-19T03:01:43.052Z,2.6
2022-12-19T03:11:43.006Z,2.6
2022-12-19T03:21:42.929Z,2.5
2022-12-19T03:31:42.931Z,2.6
2022-12-19T03:41:42.967Z,2.6
2022-12-19T03:51:42.929Z,2.6
2022-12-19T04:01:42.980Z,2.5
2022-12-19T04:11:42.935Z,2.4
2022-12-19T04:21:42.908Z,2.5
2022-12-19T04:31:42.859Z,2.5
2022-12-19T04:41:42.873Z,2.4
2022-12-19T04:51:42.875Z,2.4
2022-12-19T05:01:42.988Z,2.3
2022-12-19T05:11:42.842Z,2.3
2022-12-19T05:21:42.837Z,2.4
2022-12-19T05:31:42.945Z,2.4
2022-12-19T05:41:46.283Z,2.4
2022-12-19T05:51:42.824Z,2.3
2022-12-19T06:01:42.885Z,2.4
2022-12-19T06:11:42.795Z,2.6
2022-12-19T06:21:48.124Z,2.7
2022-12-19T06:31:42.769Z,2.8
2022-12-19T06:41:42.779Z,2.8
2022-12-19T06:51:42.743Z,2.7
2022-12-19T07:01:42.816Z,2.7
2022-12-19T07:11:42.724Z,2.6
2022-12-19T07:21:42.740Z,2.7
2022-12-19T07:31:42.742Z,2.9
2022-12-19T07:41:42.699Z,3
2022-12-19T07:51:42.680Z,3.2
2022-12-19T08:01:42.757Z,3.5
2022-12-19T08:11:42.659Z,3.8
2022-12-19T08:21:42.648Z,4.2
2022-12-19T08:31:42.620Z,4.8
2022-12-19T08:41:42.644Z,5
2022-12-19T08:51:42.623Z,5.4
2022-12-19T09:01:42.763Z,5.5
2022-12-19T09:11:47.837Z,5.7
2022-12-19T09:21:42.583Z,5.9
2022-12-19T09:31:42.539Z,6.2
2022-12-19T09:41:42.595Z,6.3
2022-12-19T09:51:42.551Z,6.6
2022-12-19T10:01:42.592Z,6.8
2022-12-19T10:12:42.260Z,7.1
2022-12-19T10:22:16.140Z,7.4
2022-12-19T10:31:42.539Z,7.6
2022-12-19T10:41:44.320Z,8
2022-12-19T10:51:42.472Z,8.5
2022-12-19T11:01:42.475Z,9
2022-12-19T11:13:24.774Z,9.9
2022-12-19T11:29:31.325Z,11.1
2022-12-19T11:32:25.903Z,11.9
2022-12-19T11:41:42.393Z,12.3
2022-12-19T11:51:42.358Z,12.9
2022-12-19T12:01:42.400Z,13
2022-12-19T12:19:16.342Z,13.5
2022-12-19T12:31:31.950Z,14.1
2022-12-19T12:35:28.855Z,14.3
2022-12-19T12:41:42.287Z,15.2
2022-12-19T12:51:42.271Z,15.8
2022-12-19T13:01:42.416Z,16.2
2022-12-19T13:11:42.209Z,16.5
2022-12-19T13:21:42.207Z,16.8
2022-12-19T13:31:42.173Z,16.8
2022-12-19T13:41:42.164Z,16.9
2022-12-19T13:51:42.153Z,17
2022-12-19T14:01:42.202Z,17
2022-12-19T14:12:21.211Z,16.7
2022-12-19T14:22:06.636Z,16.5
2022-12-19T14:32:23.784Z,16.3
2022-12-19T14:41:42.051Z,16.1
2022-12-19T14:54:26.481Z,16
2022-12-19T15:01:42.065Z,15.7
2022-12-19T15:11:54.010Z,15.5
2022-12-19T15:21:41.980Z,15.3
2022-12-19T15:31:42.012Z,15
2022-12-19T15:41:41.939Z,14.8
2022-12-19T15:51:41.924Z,14.5
2022-12-19T16:01:42.031Z,14.2
2022-12-19T16:11:41.887Z,14
2022-12-19T16:21:41.847Z,14
2022-12-19T16:31:41.844Z,13.8
2022-12-19T16:41:42.660Z,13.6
2022-12-19T16:51:41.813Z,13.6
2022-12-19T17:01:41.903Z,13.5
2022-12-19T17:11:41.769Z,13.5
2022-12-19T17:21:41.753Z,13.6
2022-12-19T17:31:41.860Z,13.7
2022-12-19T17:41:41.717Z,13.7
2022-12-19T17:51:41.683Z,13.7
2022-12-19T18:01:41.832Z,13.7
2022-12-19T18:11:42.255Z,13.6
2022-12-19T18:21:41.656Z,13.6
2022-12-19T18:31:48.410Z,13.6
2022-12-19T18:41:41.611Z,13.5
2022-12-19T18:51:41.586Z,13.3
2022-12-19T19:01:41.675Z,13.3
2022-12-19T19:11:41.561Z,13.2
2022-12-19T19:21:41.532Z,13.1
2022-12-19T19:31:41.489Z,12.8
2022-12-19T19:41:41.526Z,12.8
2022-12-19T19:51:41.483Z,11.4
2022-12-19T20:01:41.609Z,10.4
2022-12-19T20:11:41.457Z,9.6
2022-12-19T20:21:41.443Z,9
2022-12-19T20:31:41.516Z,8.5
2022-12-19T20:41:41.395Z,8.1
2022-12-19T20:51:41.393Z,7.8
2022-12-19T21:01:41.467Z,7.7
2022-12-19T21:11:41.370Z,7.4
2022-12-19T21:21:41.343Z,7.4
2022-12-19T21:31:41.362Z,7.2
2022-12-19T21:41:41.375Z,7.2
2022-12-19T21:51:41.304Z,7.1
2022-12-19T22:01:41.611Z,7
2022-12-19T22:11:41.260Z,7
2022-12-19T22:21:41.270Z,7
2022-12-19T22:31:41.349Z,8.1
2022-12-19T22:41:41.227Z,8.6
2022-12-19T22:51:41.214Z,9.1
2022-12-19T23:01:41.391Z,8.6
2022-12-19T23:11:41.191Z,7.8
2022-12-19T23:21:41.184Z,7.3
2022-12-19T23:31:41.191Z,6.8
2022-12-19T23:41:41.148Z,6.5
2022-12-19T23:51:41.140Z,6.4
