createdAt,value
2019-04-16T00:01:42.300Z,5.80
2019-04-16T00:04:26.827Z,5.45
2019-04-16T00:07:19.310Z,6.25
2019-04-16T00:10:24.051Z,7.30
2019-04-16T00:12:59.572Z,6.28
2019-04-16T00:15:27.629Z,6.12
2019-04-16T00:17:55.670Z,5.72
2019-04-16T00:20:23.704Z,5.37
2019-04-16T00:22:58.124Z,5.65
2019-04-16T00:25:26.149Z,5.60
2019-04-16T00:27:54.554Z,5.12
2019-04-16T00:30:22.613Z,6.95
2019-04-16T00:32:50.708Z,5.40
2019-04-16T00:35:18.788Z,5.55
2019-04-16T00:37:51.389Z,5.53
2019-04-16T00:40:16.548Z,6.37
2019-04-16T00:42:44.607Z,5.87
2019-04-16T00:45:12.619Z,5.75
2019-04-16T00:47:40.663Z,5.55
2019-04-16T00:50:08.861Z,5.80
2019-04-16T00:52:37.672Z,5.85
2019-04-16T00:55:06.195Z,5.70
2019-04-16T00:57:34.240Z,11.03
2019-04-16T01:00:02.303Z,5.58
2019-04-16T01:02:30.347Z,6.00
2019-04-16T01:04:58.417Z,5.58
2019-04-16T01:07:26.578Z,5.47
2019-04-16T01:09:54.618Z,5.67
2019-04-16T01:12:22.706Z,5.22
2019-04-16T01:14:50.713Z,5.60
2019-04-16T01:17:18.736Z,6.15
2019-04-16T01:19:46.804Z,6.00
2019-04-16T01:22:16.025Z,7.22
2019-04-16T01:24:44.743Z,6.03
2019-04-16T01:27:12.880Z,4.78
2019-04-16T01:29:40.938Z,5.53
2019-04-16T01:32:26.707Z,5.62
2019-04-16T01:35:28.714Z,6.58
2019-04-16T01:38:14.357Z,6.45
2019-04-16T01:40:50.255Z,5.22
2019-04-16T01:43:18.180Z,6.17
2019-04-16T01:45:46.283Z,6.33
2019-04-16T01:48:14.368Z,6.72
2019-04-16T01:50:43.704Z,5.17
2019-04-16T01:53:12.165Z,5.75
2019-04-16T01:55:42.429Z,6.00
2019-04-16T01:58:09.990Z,5.47
2019-04-16T02:00:39.232Z,5.60
2019-04-16T02:03:08.124Z,5.78
2019-04-16T02:05:36.229Z,5.30
2019-04-16T02:08:04.262Z,5.78
2019-04-16T02:10:32.281Z,6.40
2019-04-16T02:13:00.700Z,5.65
2019-04-16T02:15:28.739Z,6.60
2019-04-16T02:17:58.780Z,6.10
2019-04-16T02:20:29.764Z,5.90
2019-04-16T02:22:57.799Z,6.10
2019-04-16T02:25:25.820Z,5.97
2019-04-16T02:27:54.249Z,5.87
2019-04-16T02:30:23.626Z,6.33
2019-04-16T02:32:51.636Z,5.35
2019-04-16T02:35:19.692Z,6.90
2019-04-16T02:37:47.699Z,5.78
2019-04-16T02:40:18.326Z,5.78
2019-04-16T02:42:45.561Z,5.65
2019-04-16T02:45:13.609Z,5.55
2019-04-16T02:47:42.404Z,7.97
2019-04-16T02:50:13.969Z,5.83
2019-04-16T02:52:51.105Z,6.22
2019-04-16T02:55:33.763Z,5.87
2019-04-16T02:58:20.644Z,5.67
2019-04-16T03:01:10.687Z,6.15
2019-04-16T03:04:00.509Z,6.05
2019-04-16T03:06:31.708Z,5.90
2019-04-16T03:08:58.404Z,6.55
2019-04-16T03:11:26.452Z,5.65
2019-04-16T03:13:58.194Z,6.67
2019-04-16T03:16:40.551Z,6.08
2019-04-16T03:19:12.461Z,5.37
2019-04-16T03:21:40.572Z,6.15
2019-04-16T03:24:09.661Z,6.17
2019-04-16T03:26:38.039Z,6.85
2019-04-16T03:29:06.067Z,6.85
2019-04-16T03:31:34.120Z,6.35
2019-04-16T03:34:02.174Z,6.37
2019-04-16T03:36:30.382Z,6.05
2019-04-16T03:38:58.428Z,6.85
2019-04-16T03:41:26.538Z,5.40
2019-04-16T03:43:54.619Z,6.50
2019-04-16T03:46:22.649Z,6.40
2019-04-16T03:48:52.540Z,6.10
2019-04-16T03:51:20.566Z,5.90
2019-04-16T03:53:49.657Z,5.60
2019-04-16T03:56:18.397Z,6.35
2019-04-16T03:58:46.460Z,5.70
2019-04-16T04:01:15.451Z,6.15
2019-04-16T04:03:43.752Z,6.62
2019-04-16T04:06:11.834Z,5.80
2019-04-16T04:08:39.852Z,5.75
2019-04-16T04:11:10.394Z,5.55
2019-04-16T04:13:37.628Z,6.00
2019-04-16T04:16:06.045Z,5.67
2019-04-16T04:18:34.124Z,7.10
2019-04-16T04:21:02.210Z,6.17
2019-04-16T04:23:30.224Z,6.00
2019-04-16T04:25:58.239Z,5.97
2019-04-16T04:28:26.277Z,6.12
2019-04-16T04:30:54.316Z,5.55
2019-04-16T04:33:41.912Z,6.40
2019-04-16T04:36:07.990Z,5.90
2019-04-16T04:38:37.450Z,6.20
2019-04-16T04:41:06.240Z,5.62
2019-04-16T04:43:34.296Z,8.60
2019-04-16T04:46:02.423Z,5.50
2019-04-16T04:48:30.752Z,6.33
2019-04-16T04:50:58.837Z,4.70
2019-04-16T04:53:26.849Z,5.17
2019-04-16T04:55:57.159Z,5.45
2019-04-16T04:58:24.650Z,5.42
2019-04-16T05:00:52.836Z,4.80
2019-04-16T05:03:35.401Z,4.50
2019-04-16T05:06:04.108Z,5.58
2019-04-16T05:08:32.157Z,5.10
2019-04-16T05:11:02.891Z,4.75
2019-04-16T05:13:29.973Z,4.20
2019-04-16T05:16:01.576Z,3.90
2019-04-16T05:18:28.028Z,4.33
2019-04-16T05:20:56.082Z,4.30
2019-04-16T05:23:25.683Z,4.08
2019-04-16T05:25:53.843Z,4.87
2019-04-16T05:28:21.997Z,4.40
2019-04-16T05:30:52.231Z,4.28
2019-04-16T05:33:19.838Z,4.75
2019-04-16T05:35:47.893Z,4.12
2019-04-16T05:38:15.923Z,4.17
2019-04-16T05:40:43.999Z,4.83
2019-04-16T05:43:12.257Z,4.35
2019-04-16T05:45:40.325Z,7.30
2019-04-16T05:48:08.346Z,6.33
2019-04-16T05:50:36.418Z,8.38
2019-04-16T05:53:05.433Z,6.53
2019-04-16T05:55:39.885Z,9.83
2019-04-16T05:58:07.941Z,8.05
2019-04-16T06:01:00.821Z,6.12
2019-04-16T06:03:28.832Z,8.43
2019-04-16T06:05:59.244Z,22.65
2019-04-16T06:08:26.656Z,6.58
2019-04-16T06:10:57.361Z,9.60
2019-04-16T06:13:55.380Z,9.55
2019-04-16T06:16:42.267Z,10.68
2019-04-16T06:19:50.895Z,14.05
2019-04-16T06:22:40.534Z,12.88
2019-04-16T06:25:45.383Z,15.88
2019-04-16T06:28:23.799Z,10.93
2019-04-16T06:31:17.473Z,11.45
2019-04-16T06:34:10.040Z,14.85
2019-04-16T06:36:59.940Z,10.82
2019-04-16T06:39:44.453Z,12.85
2019-04-16T06:42:29.037Z,11.33
2019-04-16T06:45:04.868Z,7.08
2019-04-16T06:48:00.350Z,7.10
2019-04-16T06:50:49.926Z,7.17
2019-04-16T06:53:36.688Z,8.90
2019-04-16T06:56:23.504Z,7.65
2019-04-16T06:59:11.087Z,7.15
2019-04-16T07:01:55.320Z,6.95
2019-04-16T07:04:37.993Z,7.80
2019-04-16T07:07:23.612Z,7.60
2019-04-16T07:09:57.986Z,10.28
2019-04-16T07:12:28.851Z,10.50
2019-04-16T07:14:56.935Z,9.88
2019-04-16T07:17:25.004Z,11.00
2019-04-16T07:19:53.045Z,8.23
2019-04-16T07:22:22.088Z,10.68
2019-04-16T07:24:55.820Z,10.70
2019-04-16T07:27:23.960Z,8.80
2019-04-16T07:30:13.613Z,9.33
2019-04-16T07:33:00.699Z,10.38
2019-04-16T07:35:45.879Z,8.88
2019-04-16T07:38:27.418Z,10.58
2019-04-16T07:41:17.375Z,9.20
2019-04-16T07:44:11.143Z,9.25
2019-04-16T07:46:56.629Z,8.33
2019-04-16T07:49:38.404Z,9.53
2019-04-16T07:52:31.257Z,8.38
2019-04-16T07:55:26.257Z,8.28
2019-04-16T07:57:53.530Z,8.55
2019-04-16T08:00:21.554Z,8.43
2019-04-16T08:02:50.788Z,8.38
2019-04-16T08:05:22.234Z,8.93
2019-04-16T08:07:52.883Z,10.28
2019-04-16T08:10:23.116Z,8.63
2019-04-16T08:13:01.855Z,8.48
2019-04-16T08:15:30.089Z,9.60
2019-04-16T08:17:58.291Z,9.65
2019-04-16T08:20:26.306Z,9.05
2019-04-16T08:22:59.280Z,7.85
2019-04-16T08:25:33.631Z,9.23
2019-04-16T08:27:58.637Z,10.25
2019-04-16T08:30:27.157Z,8.55
2019-04-16T08:32:55.175Z,8.35
2019-04-16T08:35:23.225Z,7.97
2019-04-16T08:37:51.294Z,9.68
2019-04-16T08:40:19.335Z,8.28
2019-04-16T08:42:47.378Z,9.45
2019-04-16T08:45:15.430Z,8.38
2019-04-16T08:47:45.221Z,10.25
2019-04-16T08:50:13.259Z,8.93
2019-04-16T08:52:42.461Z,8.30
2019-04-16T08:55:10.832Z,9.03
2019-04-16T08:57:38.905Z,9.40
2019-04-16T09:00:14.151Z,8.53
2019-04-16T09:02:38.644Z,7.90
2019-04-16T09:05:11.104Z,9.20
2019-04-16T09:07:42.502Z,8.23
2019-04-16T09:10:18.173Z,15.35
2019-04-16T09:12:45.888Z,8.98
2019-04-16T09:15:15.175Z,8.38
2019-04-16T09:17:49.225Z,9.73
2019-04-16T09:20:30.862Z,9.78
2019-04-16T09:22:59.326Z,9.73
2019-04-16T09:25:45.717Z,8.68
2019-04-16T09:28:31.087Z,9.53
2019-04-16T09:31:25.806Z,9.95
2019-04-16T09:33:57.660Z,8.08
2019-04-16T09:36:36.191Z,10.28
2019-04-16T09:39:12.544Z,11.65
2019-04-16T09:41:43.414Z,9.03
2019-04-16T09:44:11.458Z,8.70
2019-04-16T09:46:51.240Z,8.50
2019-04-16T09:49:09.393Z,9.03
2019-04-16T09:51:37.445Z,9.40
2019-04-16T09:54:05.583Z,9.40
2019-04-16T09:56:33.622Z,9.38
2019-04-16T09:59:18.539Z,10.88
2019-04-16T10:02:01.841Z,7.85
2019-04-16T10:04:29.867Z,7.72
2019-04-16T10:06:57.942Z,7.80
2019-04-16T10:09:26.083Z,9.55
2019-04-16T10:11:57.082Z,6.87
2019-04-16T10:14:23.917Z,8.90
2019-04-16T10:16:52.022Z,6.92
2019-04-16T10:19:21.741Z,7.17
2019-04-16T10:21:53.144Z,7.50
2019-04-16T10:24:47.504Z,7.28
2019-04-16T10:27:36.621Z,8.65
2019-04-16T10:30:06.970Z,9.63
2019-04-16T10:32:34.977Z,9.18
2019-04-16T10:35:03.030Z,9.48
2019-04-16T10:37:31.146Z,9.25
2019-04-16T10:40:07.461Z,9.20
2019-04-16T10:42:52.707Z,10.00
2019-04-16T10:45:38.132Z,9.53
2019-04-16T10:48:26.403Z,10.10
2019-04-16T10:51:08.095Z,7.28
2019-04-16T10:53:54.966Z,7.03
2019-04-16T10:56:40.404Z,7.53
2019-04-16T10:59:25.859Z,7.12
2019-04-16T11:02:20.782Z,7.45
2019-04-16T11:05:15.349Z,6.97
2019-04-16T11:07:42.431Z,7.95
2019-04-16T11:10:11.940Z,8.28
2019-04-16T11:12:40.395Z,8.85
2019-04-16T11:15:09.071Z,7.05
2019-04-16T11:17:37.773Z,7.22
2019-04-16T11:20:06.204Z,6.95
2019-04-16T11:22:34.240Z,7.08
2019-04-16T11:25:02.318Z,6.55
2019-04-16T11:27:30.398Z,6.65
2019-04-16T11:29:58.477Z,7.25
2019-04-16T11:32:28.671Z,6.33
2019-04-16T11:34:56.718Z,6.75
2019-04-16T11:37:24.765Z,6.15
2019-04-16T11:39:52.892Z,6.80
2019-04-16T11:42:20.962Z,5.65
2019-04-16T11:44:50.389Z,7.83
2019-04-16T11:47:18.750Z,7.22
2019-04-16T11:49:46.827Z,6.25
2019-04-16T11:52:14.979Z,7.40
2019-04-16T11:54:46.824Z,6.92
2019-04-16T11:57:13.317Z,5.85
2019-04-16T11:59:42.052Z,7.28
2019-04-16T12:02:23.989Z,5.42
2019-04-16T12:05:02.331Z,6.12
2019-04-16T12:07:49.109Z,7.03
2019-04-16T12:10:35.037Z,6.80
2019-04-16T12:13:13.193Z,6.67
2019-04-16T12:16:02.762Z,7.10
2019-04-16T12:18:49.560Z,5.35
2019-04-16T12:21:31.664Z,5.45
2019-04-16T12:24:21.264Z,6.22
2019-04-16T12:27:06.782Z,5.72
2019-04-16T12:30:08.724Z,5.87
2019-04-16T12:33:07.495Z,6.87
2019-04-16T12:35:59.227Z,6.00
2019-04-16T12:38:34.444Z,6.28
2019-04-16T12:41:17.539Z,6.10
2019-04-16T12:43:51.778Z,8.20
2019-04-16T12:46:53.892Z,7.45
2019-04-16T12:49:44.158Z,9.33
2019-04-16T12:52:23.193Z,7.47
2019-04-16T12:55:16.192Z,6.70
2019-04-16T12:58:02.769Z,6.60
2019-04-16T13:00:55.804Z,9.38
2019-04-16T13:03:37.568Z,8.18
2019-04-16T13:06:18.412Z,9.30
2019-04-16T13:09:05.252Z,8.33
2019-04-16T13:11:57.875Z,10.68
2019-04-16T13:15:00.814Z,8.68
2019-04-16T13:17:34.839Z,10.05
2019-04-16T13:20:29.164Z,8.63
2019-04-16T13:22:56.933Z,10.90
2019-04-16T13:25:29.278Z,10.45
2019-04-16T13:27:57.313Z,8.65
2019-04-16T13:30:25.397Z,8.20
2019-04-16T13:32:53.513Z,8.13
2019-04-16T13:35:21.565Z,9.75
2019-04-16T13:37:49.596Z,8.05
2019-04-16T13:40:17.667Z,9.75
2019-04-16T13:42:45.754Z,11.50
2019-04-16T13:45:38.433Z,10.63
2019-04-16T13:48:16.515Z,11.83
2019-04-16T13:50:44.469Z,11.12
2019-04-16T13:53:29.921Z,10.43
2019-04-16T13:56:25.957Z,10.60
2019-04-16T13:59:02.514Z,12.05
2019-04-16T14:01:33.946Z,12.23
2019-04-16T14:04:01.996Z,11.20
2019-04-16T14:06:30.081Z,10.98
2019-04-16T14:08:58.105Z,12.75
2019-04-16T14:11:26.211Z,11.40
2019-04-16T14:13:54.233Z,10.50
2019-04-16T14:16:22.368Z,13.83
2019-04-16T14:18:50.692Z,11.33
2019-04-16T14:21:18.800Z,11.00
2019-04-16T14:23:46.907Z,10.43
2019-04-16T14:26:14.961Z,11.10
2019-04-16T14:28:51.885Z,11.33
2019-04-16T14:31:16.393Z,11.57
2019-04-16T14:34:07.420Z,12.50
2019-04-16T14:36:46.955Z,12.03
2019-04-16T14:39:33.676Z,10.98
2019-04-16T14:42:01.730Z,9.73
2019-04-16T14:44:34.558Z,9.38
2019-04-16T14:47:03.197Z,14.45
2019-04-16T14:49:31.611Z,11.60
2019-04-16T14:52:02.236Z,10.23
2019-04-16T14:54:37.894Z,9.58
2019-04-16T14:57:10.191Z,9.68
2019-04-16T15:00:03.414Z,10.08
2019-04-16T15:02:56.186Z,11.00
2019-04-16T15:05:47.613Z,10.65
2019-04-16T15:08:40.371Z,10.32
2019-04-16T15:11:33.229Z,10.18
2019-04-16T15:14:11.043Z,11.03
2019-04-16T15:17:03.894Z,12.68
2019-04-16T15:19:35.646Z,10.25
2019-04-16T15:22:21.064Z,11.33
2019-04-16T15:25:14.631Z,13.38
2019-04-16T15:28:01.451Z,11.63
2019-04-16T15:30:40.211Z,13.80
2019-04-16T15:33:26.486Z,10.98
2019-04-16T15:36:00.863Z,11.68
2019-04-16T15:39:04.028Z,13.00
2019-04-16T15:41:41.716Z,11.60
2019-04-16T15:44:35.399Z,10.40
2019-04-16T15:47:22.172Z,11.53
2019-04-16T15:50:05.054Z,11.45
2019-04-16T15:52:41.633Z,12.82
2019-04-16T15:55:27.085Z,14.00
2019-04-16T15:58:13.655Z,11.65
2019-04-16T16:00:57.089Z,11.30
2019-04-16T16:03:42.584Z,10.90
2019-04-16T16:06:16.867Z,12.10
2019-04-16T16:09:07.912Z,14.07
2019-04-16T16:12:04.547Z,12.75
2019-04-16T16:14:34.629Z,13.48
2019-04-16T16:17:02.382Z,15.65
2019-04-16T16:19:30.972Z,13.28
2019-04-16T16:21:59.002Z,14.25
2019-04-16T16:24:27.160Z,14.13
2019-04-16T16:26:55.320Z,16.00
2019-04-16T16:29:23.411Z,14.90
2019-04-16T16:31:51.509Z,13.53
2019-04-16T16:34:19.595Z,12.90
2019-04-16T16:36:47.753Z,11.97
2019-04-16T16:39:15.943Z,11.60
2019-04-16T16:41:46.473Z,12.53
2019-04-16T16:44:13.885Z,11.43
2019-04-16T16:46:58.248Z,11.73
2019-04-16T16:49:26.093Z,11.10
2019-04-16T16:52:18.739Z,14.28
2019-04-16T16:54:47.594Z,11.95
2019-04-16T16:57:34.377Z,12.68
2019-04-16T17:00:27.277Z,10.98
2019-04-16T17:03:00.396Z,13.03
2019-04-16T17:05:32.268Z,11.08
2019-04-16T17:08:00.376Z,13.25
2019-04-16T17:10:28.441Z,13.40
2019-04-16T17:12:56.602Z,12.90
2019-04-16T17:15:24.663Z,10.95
2019-04-16T17:17:53.501Z,10.80
2019-04-16T17:20:22.254Z,13.03
2019-04-16T17:22:50.489Z,12.58
2019-04-16T17:25:35.451Z,10.85
2019-04-16T17:27:52.101Z,11.80
2019-04-16T17:30:20.247Z,13.08
2019-04-16T17:32:48.492Z,13.45
2019-04-16T17:35:16.540Z,12.25
2019-04-16T17:37:44.552Z,12.37
2019-04-16T17:40:18.340Z,12.53
2019-04-16T17:42:46.428Z,12.30
2019-04-16T17:45:42.116Z,11.83
2019-04-16T17:48:25.621Z,11.38
2019-04-16T17:51:18.518Z,13.58
2019-04-16T17:53:53.948Z,11.93
2019-04-16T17:56:41.092Z,12.53
2019-04-16T17:59:12.395Z,13.98
2019-04-16T18:02:14.045Z,11.35
2019-04-16T18:05:06.575Z,13.32
2019-04-16T18:07:59.159Z,15.18
2019-04-16T18:10:45.988Z,14.38
2019-04-16T18:13:37.692Z,12.53
2019-04-16T18:16:16.712Z,12.73
2019-04-16T18:19:14.496Z,11.78
2019-04-16T18:21:50.104Z,9.83
2019-04-16T18:24:36.881Z,9.83
2019-04-16T18:27:29.141Z,11.83
2019-04-16T18:30:30.329Z,10.85
2019-04-16T18:33:16.039Z,12.25
2019-04-16T18:36:01.025Z,9.78
2019-04-16T18:38:34.182Z,11.70
2019-04-16T18:41:09.988Z,11.68
2019-04-16T18:43:55.375Z,12.70
2019-04-16T18:46:32.196Z,11.97
2019-04-16T18:49:06.383Z,12.15
2019-04-16T18:51:34.520Z,12.30
2019-04-16T18:54:02.680Z,15.58
2019-04-16T18:56:30.746Z,15.32
2019-04-16T18:58:58.981Z,13.58
2019-04-16T19:01:29.570Z,12.70
2019-04-16T19:03:58.894Z,13.50
2019-04-16T19:06:27.089Z,11.55
2019-04-16T19:08:55.191Z,12.03
2019-04-16T19:11:23.261Z,13.53
2019-04-16T19:13:51.311Z,13.83
2019-04-16T19:16:19.372Z,11.75
2019-04-16T19:18:47.521Z,12.85
2019-04-16T19:21:15.594Z,13.80
2019-04-16T19:23:43.685Z,13.20
2019-04-16T19:26:11.760Z,14.80
2019-04-16T19:28:40.476Z,14.78
2019-04-16T19:31:08.532Z,12.98
2019-04-16T19:33:38.427Z,13.55
2019-04-16T19:36:07.103Z,14.30
2019-04-16T19:38:35.821Z,15.48
2019-04-16T19:41:05.293Z,13.40
2019-04-16T19:43:35.271Z,13.72
2019-04-16T19:46:15.297Z,13.48
2019-04-16T19:48:43.480Z,14.63
2019-04-16T19:51:12.446Z,14.25
2019-04-16T19:53:40.873Z,14.43
2019-04-16T19:56:09.346Z,17.07
2019-04-16T19:58:37.786Z,12.98
2019-04-16T20:01:11.969Z,14.18
2019-04-16T20:03:43.243Z,14.60
2019-04-16T20:06:09.765Z,13.62
2019-04-16T20:08:39.976Z,13.40
2019-04-16T20:11:08.136Z,14.45
2019-04-16T20:13:36.250Z,14.10
2019-04-16T20:16:04.558Z,15.05
2019-04-16T20:18:32.717Z,14.83
2019-04-16T20:21:01.778Z,14.73
2019-04-16T20:23:30.376Z,14.30
2019-04-16T20:26:00.397Z,14.00
2019-04-16T20:28:28.252Z,14.47
2019-04-16T20:31:01.947Z,14.05
2019-04-16T20:33:26.121Z,13.65
2019-04-16T20:35:54.256Z,12.55
2019-04-16T20:38:22.376Z,13.10
2019-04-16T20:40:50.475Z,12.73
2019-04-16T20:43:18.776Z,12.60
2019-04-16T20:45:47.005Z,12.43
2019-04-16T20:48:15.028Z,12.18
2019-04-16T20:50:43.119Z,12.90
2019-04-16T20:53:11.242Z,12.45
2019-04-16T20:55:39.284Z,12.53
2019-04-16T20:58:07.384Z,13.75
2019-04-16T21:00:42.283Z,12.95
2019-04-16T21:03:21.385Z,12.30
2019-04-16T21:05:36.741Z,12.82
2019-04-16T21:08:04.844Z,12.37
2019-04-16T21:10:35.620Z,13.93
2019-04-16T21:13:02.824Z,12.03
2019-04-16T21:15:30.879Z,12.60
2019-04-16T21:17:59.526Z,12.78
2019-04-16T21:20:27.624Z,10.88
2019-04-16T21:22:57.433Z,18.50
2019-04-16T21:25:25.723Z,24.40
2019-04-16T21:28:03.068Z,14.38
2019-04-16T21:30:31.134Z,17.70
2019-04-16T21:33:07.465Z,12.00
2019-04-16T21:35:40.834Z,9.85
2019-04-16T21:38:27.773Z,13.55
2019-04-16T21:40:57.309Z,10.05
2019-04-16T21:43:25.742Z,13.80
2019-04-16T21:45:53.939Z,9.60
2019-04-16T21:48:23.890Z,12.45
2019-04-16T21:50:54.089Z,9.13
2019-04-16T21:53:21.639Z,13.18
2019-04-16T21:55:49.838Z,8.88
2019-04-16T21:58:18.562Z,10.45
2019-04-16T22:01:05.150Z,8.58
2019-04-16T22:03:33.915Z,9.95
2019-04-16T22:06:02.166Z,10.45
2019-04-16T22:08:30.366Z,11.90
2019-04-16T22:10:58.500Z,8.60
2019-04-16T22:13:26.808Z,8.03
2019-04-16T22:15:57.337Z,7.60
2019-04-16T22:18:24.879Z,8.98
2019-04-16T22:20:52.946Z,7.85
2019-04-16T22:23:21.050Z,7.00
2019-04-16T22:25:49.053Z,7.67
2019-04-16T22:28:17.137Z,7.05
2019-04-16T22:30:45.168Z,6.92
2019-04-16T22:33:13.221Z,7.00
2019-04-16T22:35:41.260Z,7.40
2019-04-16T22:38:12.961Z,7.03
2019-04-16T22:40:51.643Z,6.37
2019-04-16T22:43:48.459Z,6.85
2019-04-16T22:46:23.325Z,7.80
2019-04-16T22:48:58.807Z,6.72
2019-04-16T22:51:26.966Z,6.67
2019-04-16T22:53:55.389Z,7.35
2019-04-16T22:56:28.404Z,6.67
2019-04-16T22:58:56.684Z,6.60
2019-04-16T23:01:25.904Z,6.30
2019-04-16T23:03:54.531Z,6.08
2019-04-16T23:06:22.566Z,7.33
2019-04-16T23:08:50.703Z,6.50
2019-04-16T23:11:23.236Z,5.92
2019-04-16T23:13:48.591Z,8.88
2019-04-16T23:16:17.050Z,6.15
2019-04-16T23:18:48.803Z,6.28
2019-04-16T23:21:15.153Z,6.55
2019-04-16T23:23:43.203Z,6.55
2019-04-16T23:26:11.298Z,6.37
2019-04-16T23:28:39.714Z,5.90
2019-04-16T23:31:09.131Z,6.10
2019-04-16T23:33:37.192Z,5.53
2019-04-16T23:36:05.258Z,5.50
2019-04-16T23:38:33.347Z,5.53
2019-04-16T23:41:01.384Z,5.83
2019-04-16T23:43:57.545Z,7.20
2019-04-16T23:46:43.207Z,7.92
2019-04-16T23:49:45.482Z,5.03
2019-04-16T23:52:41.236Z,4.97
2019-04-16T23:55:17.722Z,5.35
2019-04-16T23:58:07.630Z,5.00
