createdAt,value
2018-07-21T00:00:10.348Z,3.70
2018-07-21T00:02:38.584Z,3.27
2018-07-21T00:05:06.870Z,3.93
2018-07-21T00:07:35.141Z,3.40
2018-07-21T00:10:03.456Z,3.80
2018-07-21T00:12:31.814Z,3.73
2018-07-21T00:15:00.085Z,3.53
2018-07-21T00:17:28.341Z,3.70
2018-07-21T00:19:56.576Z,3.60
2018-07-21T00:22:24.844Z,3.10
2018-07-21T00:24:53.106Z,3.70
2018-07-21T00:27:21.414Z,3.73
2018-07-21T00:29:50.339Z,3.40
2018-07-21T00:32:18.609Z,3.40
2018-07-21T00:34:46.596Z,3.60
2018-07-21T00:37:14.847Z,3.80
2018-07-21T00:39:46.427Z,3.73
2018-07-21T00:42:14.726Z,3.37
2018-07-21T00:44:43.020Z,3.83
2018-07-21T00:47:11.586Z,3.40
2018-07-21T00:49:42.593Z,3.70
2018-07-21T00:52:11.487Z,3.63
2018-07-21T00:54:39.437Z,3.10
2018-07-21T00:57:07.678Z,3.40
2018-07-21T00:59:35.961Z,3.53
2018-07-21T01:02:04.193Z,3.33
2018-07-21T01:04:32.444Z,3.37
2018-07-21T01:07:00.740Z,3.17
2018-07-21T01:09:28.715Z,3.37
2018-07-21T01:11:57.033Z,3.17
2018-07-21T01:14:25.307Z,3.50
2018-07-21T01:16:53.567Z,3.23
2018-07-21T01:19:21.802Z,2.97
2018-07-21T01:21:50.113Z,3.13
2018-07-21T01:24:18.368Z,3.03
2018-07-21T01:26:46.633Z,3.03
2018-07-21T01:29:15.203Z,3.60
2018-07-21T01:31:47.078Z,3.23
2018-07-21T01:34:15.332Z,3.50
2018-07-21T01:36:43.596Z,3.50
2018-07-21T01:39:12.264Z,3.40
2018-07-21T01:41:40.840Z,3.27
2018-07-21T01:44:09.068Z,3.60
2018-07-21T01:46:37.334Z,3.87
2018-07-21T01:49:05.575Z,3.63
2018-07-21T01:51:33.890Z,3.53
2018-07-21T01:54:02.177Z,3.83
2018-07-21T01:56:30.433Z,4.20
2018-07-21T01:58:58.704Z,3.50
2018-07-21T02:01:26.926Z,3.50
2018-07-21T02:03:55.188Z,3.37
2018-07-21T02:06:23.421Z,3.70
2018-07-21T02:08:51.683Z,3.73
2018-07-21T02:11:19.920Z,3.97
2018-07-21T02:13:49.839Z,3.70
2018-07-21T02:16:18.102Z,3.60
2018-07-21T02:18:46.433Z,3.27
2018-07-21T02:21:14.727Z,3.70
2018-07-21T02:23:42.740Z,3.63
2018-07-21T02:26:11.021Z,3.23
2018-07-21T02:28:39.251Z,3.20
2018-07-21T02:31:07.219Z,3.10
2018-07-21T02:33:36.362Z,3.23
2018-07-21T02:36:04.602Z,3.20
2018-07-21T02:38:32.857Z,3.77
2018-07-21T02:41:01.174Z,3.90
2018-07-21T02:43:29.398Z,4.00
2018-07-21T02:45:57.641Z,3.20
2018-07-21T02:48:25.936Z,3.90
2018-07-21T02:50:54.215Z,3.63
2018-07-21T02:53:22.520Z,3.73
2018-07-21T02:55:50.932Z,4.13
2018-07-21T02:58:19.163Z,3.20
2018-07-21T03:00:47.406Z,4.00
2018-07-21T03:03:15.668Z,3.60
2018-07-21T03:05:43.901Z,3.80
2018-07-21T03:08:12.137Z,3.77
2018-07-21T03:10:40.497Z,3.80
2018-07-21T03:13:08.700Z,3.93
2018-07-21T03:15:36.997Z,3.80
2018-07-21T03:18:05.279Z,3.57
2018-07-21T03:20:33.652Z,3.87
2018-07-21T03:23:01.871Z,3.20
2018-07-21T03:25:30.120Z,3.73
2018-07-21T03:27:58.405Z,3.50
2018-07-21T03:30:26.731Z,3.37
2018-07-21T03:32:54.718Z,3.23
2018-07-21T03:35:22.981Z,3.83
2018-07-21T03:37:52.517Z,3.27
2018-07-21T03:40:20.856Z,2.70
2018-07-21T03:42:49.100Z,3.13
2018-07-21T03:45:17.411Z,3.80
2018-07-21T03:47:45.431Z,3.90
2018-07-21T03:50:13.718Z,3.23
2018-07-21T03:52:41.970Z,3.50
2018-07-21T03:55:10.254Z,3.07
2018-07-21T03:57:38.447Z,3.47
2018-07-21T04:00:06.809Z,3.07
2018-07-21T04:02:35.081Z,3.50
2018-07-21T04:05:03.387Z,3.43
2018-07-21T04:07:31.641Z,3.50
2018-07-21T04:09:59.873Z,3.87
2018-07-21T04:12:28.174Z,3.47
2018-07-21T04:14:56.475Z,3.40
2018-07-21T04:17:26.439Z,3.87
2018-07-21T04:19:55.839Z,3.73
2018-07-21T04:22:25.020Z,4.07
2018-07-21T04:24:53.501Z,3.63
2018-07-21T04:27:22.311Z,3.47
2018-07-21T04:29:54.386Z,3.83
2018-07-21T04:32:22.623Z,3.63
2018-07-21T04:34:50.899Z,3.77
2018-07-21T04:37:18.927Z,3.60
2018-07-21T04:39:47.115Z,3.33
2018-07-21T04:42:15.375Z,3.50
2018-07-21T04:44:43.622Z,3.53
2018-07-21T04:47:12.008Z,3.60
2018-07-21T04:49:40.288Z,3.97
2018-07-21T04:52:08.793Z,4.23
2018-07-21T04:54:37.052Z,4.07
2018-07-21T04:57:05.380Z,3.97
2018-07-21T04:59:34.520Z,3.90
2018-07-21T05:02:02.805Z,3.80
2018-07-21T05:04:31.199Z,4.80
2018-07-21T05:06:59.488Z,3.77
2018-07-21T05:09:27.716Z,3.93
2018-07-21T05:11:57.768Z,4.20
2018-07-21T05:14:26.013Z,4.53
2018-07-21T05:16:54.280Z,3.83
2018-07-21T05:19:22.318Z,4.03
2018-07-21T05:21:50.607Z,4.00
2018-07-21T05:24:18.904Z,4.33
2018-07-21T05:26:47.106Z,4.87
2018-07-21T05:29:15.874Z,4.90
2018-07-21T05:31:43.843Z,5.00
2018-07-21T05:34:11.855Z,5.23
2018-07-21T05:36:40.128Z,4.63
2018-07-21T05:39:09.585Z,4.63
2018-07-21T05:41:37.817Z,5.03
2018-07-21T05:44:06.136Z,4.83
2018-07-21T05:46:34.883Z,4.70
2018-07-21T05:49:03.164Z,5.10
2018-07-21T05:51:31.471Z,4.97
2018-07-21T05:53:59.834Z,5.07
2018-07-21T05:56:28.301Z,5.10
2018-07-21T05:58:56.571Z,5.17
2018-07-21T06:01:24.864Z,5.07
2018-07-21T06:03:56.635Z,5.37
2018-07-21T06:06:24.901Z,5.27
2018-07-21T06:08:53.207Z,4.93
2018-07-21T06:11:21.488Z,4.77
2018-07-21T06:13:57.956Z,5.07
2018-07-21T06:16:26.190Z,5.23
2018-07-21T06:18:54.468Z,4.87
2018-07-21T06:21:22.495Z,4.93
2018-07-21T06:23:50.793Z,4.47
2018-07-21T06:26:19.029Z,5.20
2018-07-21T06:28:47.363Z,5.07
2018-07-21T06:31:15.627Z,5.03
2018-07-21T06:33:44.308Z,5.17
2018-07-21T06:36:12.912Z,5.33
2018-07-21T06:38:42.232Z,5.07
2018-07-21T06:41:10.535Z,4.10
2018-07-21T06:43:38.949Z,4.57
2018-07-21T06:46:07.696Z,4.90
2018-07-21T06:48:36.305Z,5.10
2018-07-21T06:51:04.560Z,5.20
2018-07-21T06:53:32.851Z,4.70
2018-07-21T06:56:01.341Z,5.03
2018-07-21T06:58:29.602Z,4.93
2018-07-21T07:01:01.531Z,5.17
2018-07-21T07:03:29.796Z,5.10
2018-07-21T07:05:58.247Z,4.93
2018-07-21T07:08:26.511Z,5.00
2018-07-21T07:10:54.836Z,4.67
2018-07-21T07:13:23.389Z,4.50
2018-07-21T07:15:51.680Z,5.03
2018-07-21T07:18:19.982Z,4.60
2018-07-21T07:20:48.295Z,5.27
2018-07-21T07:23:16.637Z,5.13
2018-07-21T07:25:44.961Z,4.90
2018-07-21T07:28:13.252Z,5.50
2018-07-21T07:30:41.544Z,5.53
2018-07-21T07:33:11.348Z,5.40
2018-07-21T07:35:39.347Z,5.20
2018-07-21T07:38:07.648Z,5.53
2018-07-21T07:40:35.878Z,5.10
2018-07-21T07:43:03.964Z,5.20
2018-07-21T07:45:32.224Z,4.93
2018-07-21T07:48:00.554Z,5.00
2018-07-21T07:50:28.867Z,4.97
2018-07-21T07:53:00.047Z,5.20
2018-07-21T07:55:32.747Z,4.73
2018-07-21T07:58:02.667Z,4.87
2018-07-21T08:00:31.057Z,4.90
2018-07-21T08:03:02.926Z,5.93
2018-07-21T08:05:31.402Z,5.83
2018-07-21T08:07:59.660Z,6.00
2018-07-21T08:10:28.060Z,5.80
2018-07-21T08:12:56.340Z,5.60
2018-07-21T08:15:24.608Z,5.87
2018-07-21T08:17:52.876Z,6.90
2018-07-21T08:20:21.164Z,7.67
2018-07-21T08:22:49.470Z,6.37
2018-07-21T08:25:17.758Z,6.03
2018-07-21T08:27:46.635Z,5.33
2018-07-21T08:30:14.903Z,6.27
2018-07-21T08:32:43.158Z,5.73
2018-07-21T08:35:11.444Z,6.00
2018-07-21T08:37:39.823Z,5.67
2018-07-21T08:40:08.860Z,5.53
2018-07-21T08:42:37.162Z,5.00
2018-07-21T08:45:07.783Z,5.23
2018-07-21T08:47:36.110Z,5.53
2018-07-21T08:50:04.564Z,6.33
2018-07-21T08:52:32.885Z,6.17
2018-07-21T08:55:03.283Z,5.87
2018-07-21T08:57:33.107Z,5.90
2018-07-21T09:00:01.104Z,5.77
2018-07-21T09:02:29.335Z,6.10
2018-07-21T09:04:57.618Z,6.47
2018-07-21T09:07:25.882Z,7.00
2018-07-21T09:09:54.166Z,6.27
2018-07-21T09:12:22.514Z,6.37
2018-07-21T09:14:50.792Z,6.80
2018-07-21T09:17:19.973Z,6.10
2018-07-21T09:19:48.694Z,5.93
2018-07-21T09:22:17.180Z,6.37
2018-07-21T09:24:45.538Z,7.70
2018-07-21T09:27:13.829Z,6.97
2018-07-21T09:29:42.417Z,6.03
2018-07-21T09:32:10.840Z,6.30
2018-07-21T09:34:39.135Z,7.03
2018-07-21T09:37:09.225Z,6.93
2018-07-21T09:39:37.480Z,5.93
2018-07-21T09:42:05.828Z,6.20
2018-07-21T09:44:34.125Z,6.90
2018-07-21T09:47:02.389Z,6.40
2018-07-21T09:49:30.426Z,6.17
2018-07-21T09:51:58.748Z,5.80
2018-07-21T09:54:26.746Z,6.00
2018-07-21T09:56:55.021Z,6.37
2018-07-21T09:59:24.534Z,6.33
2018-07-21T10:01:52.870Z,6.77
2018-07-21T10:04:21.148Z,5.80
2018-07-21T10:06:49.440Z,6.30
2018-07-21T10:09:17.701Z,5.23
2018-07-21T10:11:46.036Z,7.27
2018-07-21T10:14:14.316Z,7.37
2018-07-21T10:16:42.576Z,7.20
2018-07-21T10:19:11.375Z,6.83
2018-07-21T10:21:39.611Z,6.10
2018-07-21T10:24:13.223Z,6.07
2018-07-21T10:26:47.012Z,5.87
2018-07-21T10:29:15.931Z,6.40
2018-07-21T10:31:44.376Z,5.17
2018-07-21T10:34:12.715Z,5.27
2018-07-21T10:36:41.559Z,5.07
2018-07-21T10:39:14.135Z,4.80
2018-07-21T10:41:42.568Z,5.47
2018-07-21T10:44:10.788Z,5.77
2018-07-21T10:46:39.098Z,5.50
2018-07-21T10:49:11.481Z,5.10
2018-07-21T10:51:39.466Z,5.03
2018-07-21T10:54:07.760Z,4.80
2018-07-21T10:56:36.051Z,4.77
2018-07-21T10:59:04.380Z,5.00
2018-07-21T11:01:32.745Z,4.57
2018-07-21T11:04:01.031Z,4.00
2018-07-21T11:06:29.299Z,4.53
2018-07-21T11:08:57.539Z,4.30
2018-07-21T11:11:25.821Z,3.60
2018-07-21T11:13:54.083Z,4.07
2018-07-21T11:16:22.403Z,4.00
2018-07-21T11:18:50.638Z,4.27
2018-07-21T11:21:18.905Z,4.37
2018-07-21T11:23:47.159Z,3.90
2018-07-21T11:26:15.410Z,4.17
2018-07-21T11:28:43.700Z,3.80
2018-07-21T11:31:14.723Z,4.20
2018-07-21T11:33:43.019Z,4.23
2018-07-21T11:36:11.504Z,3.70
2018-07-21T11:38:39.532Z,3.83
2018-07-21T11:41:07.788Z,4.10
2018-07-21T11:43:35.827Z,3.83
2018-07-21T11:46:04.164Z,4.10
2018-07-21T11:48:32.470Z,3.77
2018-07-21T11:51:00.753Z,3.20
2018-07-21T11:53:29.007Z,3.60
2018-07-21T11:55:57.242Z,4.10
2018-07-21T11:58:25.548Z,3.93
2018-07-21T12:00:53.550Z,4.10
2018-07-21T12:03:22.075Z,3.37
2018-07-21T12:05:50.311Z,4.00
2018-07-21T12:08:18.604Z,4.10
2018-07-21T12:10:46.888Z,4.27
2018-07-21T12:13:18.249Z,4.10
2018-07-21T12:15:46.470Z,3.80
2018-07-21T12:18:14.761Z,4.53
2018-07-21T12:20:43.060Z,3.93
2018-07-21T12:23:11.325Z,3.77
2018-07-21T12:25:39.580Z,3.60
2018-07-21T12:28:07.906Z,3.50
2018-07-21T12:30:36.202Z,3.97
2018-07-21T12:33:04.480Z,3.80
2018-07-21T12:35:32.827Z,3.37
2018-07-21T12:38:01.067Z,3.60
2018-07-21T12:40:29.339Z,4.20
2018-07-21T12:42:57.358Z,3.87
2018-07-21T12:45:25.631Z,3.70
2018-07-21T12:47:53.878Z,4.07
2018-07-21T12:50:21.884Z,3.90
2018-07-21T12:52:50.159Z,3.90
2018-07-21T12:55:19.600Z,3.70
2018-07-21T12:57:47.877Z,3.77
2018-07-21T13:00:16.129Z,4.13
2018-07-21T13:02:44.685Z,3.37
2018-07-21T13:05:12.943Z,4.40
2018-07-21T13:07:41.223Z,3.83
2018-07-21T13:10:09.475Z,3.63
2018-07-21T13:12:37.764Z,3.40
2018-07-21T13:15:06.419Z,3.57
2018-07-21T13:17:34.810Z,3.60
2018-07-21T13:20:03.091Z,4.00
2018-07-21T13:22:31.385Z,3.53
2018-07-21T13:24:59.702Z,3.63
2018-07-21T13:27:27.669Z,3.70
2018-07-21T13:29:55.922Z,4.07
2018-07-21T13:32:24.203Z,4.60
2018-07-21T13:34:52.424Z,3.60
2018-07-21T13:37:22.420Z,3.83
2018-07-21T13:39:50.607Z,4.53
2018-07-21T13:42:18.595Z,3.83
2018-07-21T13:44:46.884Z,3.63
2018-07-21T13:47:15.142Z,4.10
2018-07-21T13:49:43.424Z,3.80
2018-07-21T13:52:11.640Z,3.57
2018-07-21T13:54:39.887Z,3.93
2018-07-21T13:57:08.233Z,4.23
2018-07-21T13:59:36.988Z,3.60
2018-07-21T14:02:05.194Z,4.10
2018-07-21T14:04:33.399Z,3.70
2018-07-21T14:07:01.680Z,3.77
2018-07-21T14:09:29.906Z,4.27
2018-07-21T14:11:58.196Z,3.80
2018-07-21T14:14:26.493Z,3.80
2018-07-21T14:16:54.573Z,3.50
2018-07-21T14:19:24.291Z,4.07
2018-07-21T14:21:52.842Z,3.90
2018-07-21T14:24:21.126Z,5.03
2018-07-21T14:26:49.418Z,3.73
2018-07-21T14:29:18.348Z,4.20
2018-07-21T14:31:46.648Z,3.80
2018-07-21T14:34:14.955Z,3.57
2018-07-21T14:36:43.244Z,4.37
2018-07-21T14:39:12.200Z,3.70
2018-07-21T14:41:40.879Z,4.07
2018-07-21T14:44:09.805Z,3.57
2018-07-21T14:46:38.088Z,3.73
2018-07-21T14:49:06.373Z,3.20
2018-07-21T14:51:34.918Z,3.50
2018-07-21T14:54:03.243Z,3.37
2018-07-21T14:56:31.496Z,3.67
2018-07-21T14:58:59.796Z,3.80
2018-07-21T15:01:28.133Z,3.57
2018-07-21T15:03:56.351Z,3.40
2018-07-21T15:06:24.596Z,3.47
2018-07-21T15:08:52.827Z,3.40
2018-07-21T15:11:21.131Z,4.13
2018-07-21T15:13:49.395Z,3.77
2018-07-21T15:16:17.414Z,3.77
2018-07-21T15:18:45.684Z,3.47
2018-07-21T15:21:13.957Z,4.60
2018-07-21T15:23:46.597Z,4.60
2018-07-21T15:28:53.874Z,4.53
2018-07-21T15:31:27.428Z,4.43
2018-07-21T15:36:50.651Z,4.07
2018-07-21T15:39:18.939Z,4.53
2018-07-21T15:41:47.177Z,4.43
2018-07-21T15:44:15.477Z,4.47
2018-07-21T15:46:43.772Z,3.70
2018-07-21T15:49:12.089Z,3.10
2018-07-21T15:51:40.120Z,2.70
2018-07-21T15:54:08.368Z,2.57
2018-07-21T15:56:36.619Z,2.90
2018-07-21T15:59:04.637Z,3.17
2018-07-21T16:01:32.981Z,2.87
2018-07-21T16:04:01.298Z,3.37
2018-07-21T16:06:29.528Z,2.93
2018-07-21T16:08:57.522Z,2.73
2018-07-21T16:11:29.060Z,2.83
2018-07-21T16:13:57.071Z,3.10
2018-07-21T16:16:25.323Z,2.70
2018-07-21T16:18:53.586Z,2.73
2018-07-21T16:21:21.586Z,2.50
2018-07-21T16:23:49.827Z,2.47
2018-07-21T16:26:18.104Z,2.60
2018-07-21T16:28:46.404Z,3.67
2018-07-21T16:31:14.710Z,3.10
2018-07-21T16:33:42.950Z,3.17
2018-07-21T16:36:11.206Z,3.00
2018-07-21T16:38:39.502Z,3.30
2018-07-21T16:41:08.123Z,4.13
2018-07-21T16:43:36.416Z,3.80
2018-07-21T16:46:04.644Z,3.70
2018-07-21T16:48:32.916Z,3.60
2018-07-21T16:51:01.167Z,3.57
2018-07-21T16:53:32.371Z,3.40
2018-07-21T16:56:00.643Z,4.00
2018-07-21T16:58:28.883Z,4.13
2018-07-21T17:00:56.867Z,4.00
2018-07-21T17:03:25.152Z,3.90
2018-07-21T17:05:53.447Z,4.23
2018-07-21T17:08:21.718Z,4.60
2018-07-21T17:10:49.941Z,4.20
2018-07-21T17:13:18.195Z,4.47
2018-07-21T17:15:46.456Z,4.67
2018-07-21T17:18:14.691Z,4.73
2018-07-21T17:20:42.942Z,4.70
2018-07-21T17:23:11.229Z,4.93
2018-07-21T17:25:39.520Z,4.97
2018-07-21T17:28:07.789Z,5.60
2018-07-21T17:30:36.051Z,5.30
2018-07-21T17:33:04.298Z,5.47
2018-07-21T17:35:34.356Z,5.93
2018-07-21T17:38:02.564Z,5.80
2018-07-21T17:40:30.812Z,5.37
2018-07-21T17:42:59.043Z,4.87
2018-07-21T17:45:27.270Z,5.57
2018-07-21T17:47:55.541Z,4.90
2018-07-21T17:50:23.893Z,5.10
2018-07-21T17:52:52.129Z,5.63
2018-07-21T17:55:20.376Z,4.77
2018-07-21T17:57:48.647Z,5.47
2018-07-21T18:00:16.866Z,5.13
2018-07-21T18:02:45.176Z,5.60
2018-07-21T18:05:13.436Z,5.53
2018-07-21T18:07:41.647Z,5.60
2018-07-21T18:10:10.039Z,5.50
2018-07-21T18:12:38.263Z,6.13
2018-07-21T18:15:06.582Z,6.03
2018-07-21T18:17:37.383Z,5.50
2018-07-21T18:20:05.459Z,5.57
2018-07-21T18:22:33.667Z,5.17
2018-07-21T18:25:01.967Z,5.30
2018-07-21T18:27:30.333Z,5.47
2018-07-21T18:29:58.607Z,5.10
2018-07-21T18:32:27.332Z,5.07
2018-07-21T18:34:55.595Z,5.40
2018-07-21T18:37:23.827Z,5.50
2018-07-21T18:39:52.201Z,5.10
2018-07-21T18:42:20.368Z,5.50
2018-07-21T18:44:48.444Z,5.57
2018-07-21T18:47:16.504Z,5.57
2018-07-21T18:49:44.729Z,5.67
2018-07-21T18:52:13.119Z,5.43
2018-07-21T18:54:41.336Z,5.70
2018-07-21T18:57:09.680Z,5.13
2018-07-21T18:59:40.653Z,5.00
2018-07-21T19:02:08.943Z,5.03
2018-07-21T19:06:56.656Z,5.07
2018-07-21T19:09:25.051Z,5.57
2018-07-21T19:11:58.807Z,5.07
2018-07-21T19:14:26.896Z,5.10
2018-07-21T19:16:54.965Z,4.50
2018-07-21T19:19:23.343Z,4.80
2018-07-21T19:21:51.386Z,4.70
2018-07-21T19:24:19.705Z,4.40
2018-07-21T19:27:56.120Z,4.10
2018-07-21T19:30:24.462Z,4.47
2018-07-21T19:32:58.189Z,4.33
2018-07-21T19:35:27.294Z,4.20
2018-07-21T19:37:55.683Z,4.97
2018-07-21T19:40:24.060Z,4.70
2018-07-21T19:42:52.527Z,5.77
2018-07-21T19:45:20.871Z,5.70
2018-07-21T19:47:49.339Z,4.67
2018-07-21T19:50:17.579Z,4.80
2018-07-21T19:52:45.924Z,8.33
2018-07-21T19:55:14.284Z,7.57
2018-07-21T19:57:42.647Z,5.37
2018-07-21T20:00:10.996Z,5.53
2018-07-21T20:02:39.362Z,5.33
2018-07-21T20:05:08.169Z,5.03
2018-07-21T20:07:36.523Z,5.07
2018-07-21T20:10:05.244Z,5.10
2018-07-21T20:12:33.599Z,5.37
2018-07-21T20:15:01.915Z,5.10
2018-07-21T20:17:30.336Z,5.20
2018-07-21T20:19:58.629Z,5.80
2018-07-21T20:22:26.675Z,5.40
2018-07-21T20:24:54.969Z,5.50
2018-07-21T20:27:23.015Z,5.10
2018-07-21T20:29:51.466Z,5.23
2018-07-21T20:32:19.772Z,5.10
2018-07-21T20:34:48.109Z,5.40
2018-07-21T20:37:16.471Z,5.10
2018-07-21T20:39:46.327Z,5.33
2018-07-21T20:42:14.694Z,5.30
2018-07-21T20:44:42.998Z,5.03
2018-07-21T20:47:11.337Z,4.80
2018-07-21T20:49:43.297Z,5.23
2018-07-21T20:52:11.447Z,4.70
2018-07-21T20:54:39.786Z,5.27
2018-07-21T20:57:08.208Z,5.43
2018-07-21T20:59:36.364Z,5.27
2018-07-21T21:02:04.718Z,5.13
2018-07-21T21:04:33.047Z,5.83
2018-07-21T21:07:01.431Z,5.53
2018-07-21T21:09:29.747Z,4.83
2018-07-21T21:11:58.040Z,5.97
2018-07-21T21:14:26.338Z,5.93
2018-07-21T21:16:54.660Z,5.10
2018-07-21T21:19:22.706Z,5.50
2018-07-21T21:21:51.020Z,5.47
2018-07-21T21:24:19.075Z,5.27
2018-07-21T21:26:47.432Z,5.50
2018-07-21T21:29:16.040Z,5.77
2018-07-21T21:31:49.169Z,6.43
2018-07-21T21:34:17.486Z,6.43
2018-07-21T21:36:45.827Z,6.27
2018-07-21T21:39:14.150Z,5.57
2018-07-21T21:41:47.109Z,6.20
2018-07-21T21:44:15.421Z,6.23
2018-07-21T21:46:43.835Z,4.97
2018-07-21T21:49:12.120Z,5.57
2018-07-21T21:51:40.451Z,5.47
2018-07-21T21:54:08.790Z,6.27
2018-07-21T21:56:37.117Z,6.30
2018-07-21T21:59:05.537Z,6.53
2018-07-21T22:01:33.904Z,5.60
2018-07-21T22:04:02.241Z,6.67
2018-07-21T22:06:30.578Z,5.60
2018-07-21T22:08:58.662Z,6.47
2018-07-21T22:11:26.957Z,5.97
2018-07-21T22:13:55.269Z,6.00
2018-07-21T22:16:23.561Z,5.97
2018-07-21T22:18:51.913Z,6.37
2018-07-21T22:21:20.295Z,6.00
2018-07-21T22:23:53.319Z,5.87
2018-07-21T22:26:21.697Z,5.83
2018-07-21T22:28:50.013Z,6.60
2018-07-21T22:31:18.277Z,6.73
2018-07-21T22:33:51.241Z,7.03
2018-07-21T22:36:19.569Z,6.53
2018-07-21T22:38:47.916Z,6.23
2018-07-21T22:41:16.223Z,6.00
2018-07-21T22:43:44.291Z,5.83
2018-07-21T22:46:12.371Z,5.87
2018-07-21T22:48:40.683Z,6.83
2018-07-21T22:51:09.094Z,6.07
2018-07-21T22:53:37.467Z,6.67
2018-07-21T22:56:05.815Z,7.27
2018-07-21T22:58:34.129Z,6.20
2018-07-21T23:01:02.578Z,6.87
2018-07-21T23:03:31.019Z,6.80
2018-07-21T23:05:59.351Z,6.90
2018-07-21T23:08:27.699Z,6.13
2018-07-21T23:10:55.713Z,6.13
2018-07-21T23:13:24.069Z,6.60
2018-07-21T23:15:53.073Z,6.30
2018-07-21T23:18:21.420Z,7.07
2018-07-21T23:20:49.486Z,6.93
2018-07-21T23:23:17.779Z,6.67
2018-07-21T23:25:45.802Z,6.53
2018-07-21T23:28:14.163Z,6.50
2018-07-21T23:30:42.515Z,6.23
2018-07-21T23:33:10.551Z,7.00
2018-07-21T23:35:38.884Z,6.03
2018-07-21T23:38:07.227Z,6.17
2018-07-21T23:40:35.586Z,6.53
2018-07-21T23:43:03.897Z,6.63
2018-07-21T23:45:32.221Z,5.93
2018-07-21T23:48:00.584Z,7.03
2018-07-21T23:50:28.948Z,7.20
2018-07-21T23:52:57.247Z,6.77
2018-07-21T23:55:25.550Z,6.00
2018-07-21T23:57:55.522Z,6.77
