createdAt,value
2022-12-03T00:02:50.239Z,97792.69
2022-12-03T00:07:53.099Z,97797.88
2022-12-03T00:12:55.885Z,97792.75
2022-12-03T00:17:59.987Z,97803.91
2022-12-03T00:23:03.060Z,97822.75
2022-12-03T00:28:05.910Z,97812.56
2022-12-03T00:33:09.950Z,97823.53
2022-12-03T00:38:12.675Z,97833.78
2022-12-03T00:43:15.384Z,97845.03
2022-12-03T00:48:19.444Z,97848.66
2022-12-03T00:53:22.292Z,97865.78
2022-12-03T00:58:25.042Z,97883.88
2022-12-03T01:03:29.125Z,97899.16
2022-12-03T01:08:31.858Z,97900.19
2022-12-03T01:13:34.554Z,97909.63
2022-12-03T01:18:38.610Z,97906.34
2022-12-03T01:23:41.316Z,97930.31
2022-12-03T01:28:44.034Z,97919.31
2022-12-03T01:33:48.144Z,97935.03
2022-12-03T01:38:50.882Z,97935.09
2022-12-03T01:43:54.158Z,97983.69
2022-12-03T01:48:58.750Z,97978.97
2022-12-03T01:54:02.093Z,97999.31
2022-12-03T01:59:04.873Z,98000.56
2022-12-03T02:04:11.349Z,98012.56
2022-12-03T02:09:14.780Z,98039.09
2022-12-03T02:14:20.477Z,98039.16
2022-12-03T02:19:26.553Z,98053.72
2022-12-03T02:24:36.770Z,98052.88
2022-12-03T02:29:40.904Z,98063.06
2022-12-03T02:34:45.358Z,98084.44
2022-12-03T02:39:50.060Z,98088.69
2022-12-03T02:44:54.815Z,98102.47
2022-12-03T02:49:58.174Z,98103.31
2022-12-03T02:55:01.166Z,98114.50
2022-12-03T03:00:06.863Z,98097.88
2022-12-03T03:05:11.723Z,98096.16
2022-12-03T03:10:16.825Z,98132.78
2022-12-03T03:15:21.603Z,98124.28
2022-12-03T03:20:25.632Z,98143.69
2022-12-03T03:25:28.431Z,98129.66
2022-12-03T03:30:33.012Z,98136.56
2022-12-03T03:35:36.330Z,98146.41
2022-12-03T03:40:39.708Z,98155.28
2022-12-03T03:45:44.488Z,98149.34
2022-12-03T03:50:47.673Z,98165.38
2022-12-03T03:55:50.634Z,98168.81
2022-12-03T04:00:54.818Z,98166.97
2022-12-03T04:05:57.820Z,98180.56
2022-12-03T04:11:18.094Z,98189.00
2022-12-03T04:16:22.283Z,98173.75
2022-12-03T04:21:42.595Z,98205.25
2022-12-03T04:27:02.804Z,98189.28
2022-12-03T04:32:24.485Z,98236.50
2022-12-03T04:37:27.274Z,98201.03
2022-12-03T04:42:30.033Z,98217.81
2022-12-03T04:47:39.664Z,98205.31
2022-12-03T04:52:42.705Z,98227.16
2022-12-03T04:57:45.466Z,98213.78
2022-12-03T05:02:49.790Z,98213.50
2022-12-03T05:07:52.722Z,98207.03
2022-12-03T05:12:55.496Z,98209.56
2022-12-03T05:17:59.608Z,98229.81
2022-12-03T05:23:02.391Z,98215.44
2022-12-03T05:28:05.809Z,98215.28
2022-12-03T05:33:09.896Z,98224.44
2022-12-03T05:38:12.755Z,98229.06
2022-12-03T05:43:15.530Z,98230.91
2022-12-03T05:48:19.732Z,98227.34
2022-12-03T05:53:22.496Z,98236.97
2022-12-03T05:58:25.271Z,98231.19
2022-12-03T06:03:29.485Z,98226.41
2022-12-03T06:08:32.312Z,98234.50
2022-12-03T06:13:35.111Z,98216.66
2022-12-03T06:18:39.335Z,98227.09
2022-12-03T06:23:44.714Z,98230.44
2022-12-03T06:28:49.089Z,98221.22
2022-12-03T06:33:53.203Z,98221.34
2022-12-03T06:38:56.095Z,98242.44
2022-12-03T06:43:59.933Z,98237.31
2022-12-03T06:49:04.153Z,98233.97
2022-12-03T06:54:06.999Z,98237.31
2022-12-03T06:59:09.868Z,98252.00
2022-12-03T07:04:13.999Z,98247.13
2022-12-03T07:09:17.900Z,98241.38
2022-12-03T07:14:20.847Z,98253.13
2022-12-03T07:19:30.685Z,98235.69
2022-12-03T07:24:35.033Z,98248.34
2022-12-03T07:29:37.854Z,98264.31
2022-12-03T07:34:42.117Z,98259.13
2022-12-03T07:39:44.852Z,98250.81
2022-12-03T07:44:47.603Z,98263.75
2022-12-03T07:49:51.769Z,98280.00
2022-12-03T07:54:54.728Z,98225.66
2022-12-03T07:59:57.653Z,98138.66
2022-12-03T08:05:01.722Z,98234.41
2022-12-03T08:10:05.244Z,98300.84
2022-12-03T08:15:12.672Z,98330.66
2022-12-03T08:20:19.527Z,98329.00
2022-12-03T08:25:23.975Z,98349.63
2022-12-03T08:30:26.732Z,98335.38
2022-12-03T08:35:32.196Z,98388.91
2022-12-03T08:40:36.172Z,98333.69
2022-12-03T08:45:42.789Z,98368.06
2022-12-03T08:50:48.404Z,98361.38
2022-12-03T08:55:53.690Z,98398.50
2022-12-03T09:00:58.159Z,98395.47
2022-12-03T09:06:02.362Z,98436.19
2022-12-03T09:11:06.756Z,98416.28
2022-12-03T09:16:09.905Z,98436.84
2022-12-03T09:21:14.032Z,98451.25
2022-12-03T09:26:16.766Z,98440.50
2022-12-03T09:31:19.762Z,98470.50
2022-12-03T09:36:24.084Z,98462.41
2022-12-03T09:41:27.307Z,98464.25
2022-12-03T09:46:30.726Z,98460.88
2022-12-03T09:51:36.554Z,98445.88
2022-12-03T09:56:39.954Z,98438.81
2022-12-03T10:01:42.876Z,98449.94
2022-12-03T10:06:47.085Z,98449.56
2022-12-03T10:11:49.861Z,98455.78
2022-12-03T10:16:52.749Z,98452.22
2022-12-03T10:21:57.031Z,98462.59
2022-12-03T10:27:01.581Z,98466.09
2022-12-03T10:32:06.829Z,98479.94
2022-12-03T10:37:15.341Z,98484.19
2022-12-03T10:42:20.250Z,98499.06
2022-12-03T10:47:25.599Z,98509.31
2022-12-03T10:52:29.859Z,98506.78
2022-12-03T10:57:32.986Z,98510.03
2022-12-03T11:02:35.770Z,98511.97
2022-12-03T11:07:40.263Z,98521.09
2022-12-03T11:12:43.159Z,98521.78
2022-12-03T11:17:50.923Z,98553.41
2022-12-03T11:22:55.530Z,98577.38
2022-12-03T11:28:43.645Z,98579.28
2022-12-03T11:33:47.487Z,98547.06
2022-12-03T11:38:56.682Z,98563.41
2022-12-03T11:44:32.299Z,98595.59
2022-12-03T11:49:40.524Z,98598.78
2022-12-03T11:54:44.900Z,98626.16
2022-12-03T11:59:59.122Z,98654.63
2022-12-03T12:05:19.377Z,98649.81
2022-12-03T12:10:44.455Z,98677.91
2022-12-03T12:15:47.900Z,98675.69
2022-12-03T12:20:50.696Z,98686.22
2022-12-03T12:25:54.868Z,98689.44
2022-12-03T12:30:57.726Z,98688.47
2022-12-03T12:36:00.531Z,98706.16
2022-12-03T12:41:08.195Z,98714.44
2022-12-03T12:46:45.968Z,98730.28
2022-12-03T12:51:37.454Z,98742.09
2022-12-03T12:56:44.364Z,98753.44
2022-12-03T13:01:48.117Z,98789.25
2022-12-03T13:06:52.204Z,98805.38
2022-12-03T13:11:58.653Z,98840.63
2022-12-03T13:17:02.793Z,98835.75
2022-12-03T13:22:16.750Z,98846.97
2022-12-03T13:27:26.902Z,98862.59
2022-12-03T13:32:32.525Z,98908.38
2022-12-03T13:37:35.263Z,98945.19
2022-12-03T13:42:42.464Z,98970.81
2022-12-03T13:47:47.160Z,98982.59
2022-12-03T13:52:49.896Z,99001.91
2022-12-03T13:57:54.232Z,99016.00
2022-12-03T14:02:57.064Z,99034.09
2022-12-03T14:08:02.288Z,99059.47
2022-12-03T14:13:06.562Z,99101.59
2022-12-03T14:18:09.297Z,99131.47
2022-12-03T14:23:12.170Z,99221.94
2022-12-03T14:28:16.275Z,99248.41
2022-12-03T14:33:19.036Z,99261.69
2022-12-03T14:38:21.780Z,99271.44
2022-12-03T14:43:25.880Z,99292.66
2022-12-03T14:48:28.866Z,99310.88
2022-12-03T14:53:31.641Z,99318.03
2022-12-03T14:58:35.790Z,99330.03
2022-12-03T15:03:38.598Z,99341.88
2022-12-03T15:08:41.436Z,99347.72
2022-12-03T15:13:45.557Z,99398.91
2022-12-03T15:18:48.337Z,99414.44
2022-12-03T15:23:51.191Z,99432.72
2022-12-03T15:28:55.329Z,99449.41
2022-12-03T15:33:58.084Z,99446.22
2022-12-03T15:39:00.858Z,99453.00
2022-12-03T15:44:05.152Z,99462.38
2022-12-03T15:49:07.935Z,99472.75
2022-12-03T15:54:12.163Z,99510.63
2022-12-03T15:59:16.354Z,99510.75
2022-12-03T16:04:19.112Z,99511.66
2022-12-03T16:09:27.080Z,99517.13
2022-12-03T16:14:31.917Z,99512.56
2022-12-03T16:19:34.873Z,99518.41
2022-12-03T16:24:40.543Z,99510.63
2022-12-03T16:29:44.653Z,99528.13
2022-12-03T16:34:47.412Z,99531.78
2022-12-03T16:39:50.599Z,99527.69
2022-12-03T16:45:15.245Z,99520.13
2022-12-03T16:50:24.603Z,99529.09
2022-12-03T16:55:31.742Z,99540.66
2022-12-03T17:00:36.064Z,99534.28
2022-12-03T17:05:38.793Z,99545.75
2022-12-03T17:10:41.630Z,99539.56
2022-12-03T17:15:45.962Z,99545.47
2022-12-03T17:20:48.690Z,99552.13
2022-12-03T17:25:51.414Z,99541.47
2022-12-03T17:30:55.847Z,99548.06
2022-12-03T17:36:01.294Z,99539.38
2022-12-03T17:41:04.355Z,99522.03
2022-12-03T17:46:08.681Z,99530.00
2022-12-03T17:51:11.463Z,99541.97
2022-12-03T17:56:14.246Z,99542.16
2022-12-03T18:01:18.460Z,99537.19
2022-12-03T18:06:21.244Z,99539.28
2022-12-03T18:11:24.335Z,99542.25
2022-12-03T18:16:28.624Z,99528.13
2022-12-03T18:21:31.471Z,99523.22
2022-12-03T18:26:35.155Z,99518.13
2022-12-03T18:31:39.373Z,99520.81
2022-12-03T18:36:42.217Z,99522.78
2022-12-03T18:41:44.945Z,99535.75
2022-12-03T18:46:53.880Z,99527.78
2022-12-03T18:51:59.562Z,99520.53
2022-12-03T18:57:02.573Z,99524.41
2022-12-03T19:02:07.012Z,99515.94
2022-12-03T19:07:10.224Z,99508.03
2022-12-03T19:12:14.736Z,99502.47
2022-12-03T19:17:19.080Z,99498.69
2022-12-03T19:22:21.851Z,99506.47
2022-12-03T19:27:24.591Z,99507.16
2022-12-03T19:32:28.780Z,99507.25
2022-12-03T19:37:32.634Z,99503.88
2022-12-03T19:42:35.364Z,99510.06
2022-12-03T19:47:39.721Z,99509.44
2022-12-03T19:52:42.522Z,99513.63
2022-12-03T19:57:45.241Z,99515.25
2022-12-03T20:02:50.925Z,99490.50
2022-12-03T20:07:53.785Z,99498.28
2022-12-03T20:12:56.603Z,99500.25
2022-12-03T20:18:00.768Z,99499.88
2022-12-03T20:23:03.594Z,99486.22
2022-12-03T20:28:06.485Z,99496.66
2022-12-03T20:33:11.893Z,99500.56
2022-12-03T20:38:14.826Z,99494.78
2022-12-03T20:43:17.876Z,99495.22
2022-12-03T20:48:21.970Z,99496.28
2022-12-03T20:53:25.576Z,99486.00
2022-12-03T20:58:29.107Z,99493.97
2022-12-03T21:03:33.181Z,99488.00
2022-12-03T21:08:41.384Z,99477.25
2022-12-03T21:13:45.451Z,99479.75
2022-12-03T21:18:50.560Z,99470.38
2022-12-03T21:23:53.744Z,99461.50
2022-12-03T21:28:56.517Z,99443.44
2022-12-03T21:34:00.817Z,99439.97
2022-12-03T21:39:03.993Z,99433.56
2022-12-03T21:44:06.757Z,99425.88
2022-12-03T21:49:10.861Z,99425.50
2022-12-03T21:54:13.689Z,99415.50
2022-12-03T21:59:16.482Z,99413.31
2022-12-03T22:04:20.539Z,99398.56
2022-12-03T22:09:26.485Z,99377.75
2022-12-03T22:14:30.057Z,99369.84
2022-12-03T22:19:34.190Z,99344.59
2022-12-03T22:24:36.890Z,99334.22
2022-12-03T22:29:39.587Z,99326.66
2022-12-03T22:34:44.019Z,99316.50
2022-12-03T22:39:46.830Z,99309.63
2022-12-03T22:44:49.542Z,99306.25
2022-12-03T22:49:53.991Z,99293.50
2022-12-03T22:54:56.878Z,99285.19
2022-12-03T22:59:59.617Z,99277.53
2022-12-03T23:05:03.734Z,99260.47
2022-12-03T23:10:08.077Z,99256.50
2022-12-03T23:15:11.475Z,99234.81
2022-12-03T23:20:16.080Z,99227.75
2022-12-03T23:25:19.305Z,99217.69
2022-12-03T23:30:22.027Z,99195.72
2022-12-03T23:35:26.054Z,99192.53
2022-12-03T23:40:28.874Z,99176.97
2022-12-03T23:45:33.046Z,99159.91
2022-12-03T23:50:39.747Z,99158.00
2022-12-03T23:55:42.513Z,99150.69
