createdAt,value
2022-11-06T00:00:09.100Z,100834.72
2022-11-06T00:05:27.841Z,100842.44
2022-11-06T00:10:31.881Z,100849.22
2022-11-06T00:15:32.917Z,100846.38
2022-11-06T00:20:33.713Z,100843.00
2022-11-06T00:25:36.218Z,100839.63
2022-11-06T00:30:37.210Z,100833.63
2022-11-06T00:35:38.925Z,100834.47
2022-11-06T00:40:41.087Z,100831.03
2022-11-06T00:45:41.900Z,100836.81
2022-11-06T00:50:42.699Z,100824.66
2022-11-06T00:55:44.902Z,100834.22
2022-11-06T01:00:45.669Z,100834.94
2022-11-06T01:05:46.532Z,100837.50
2022-11-06T01:10:49.024Z,100831.25
2022-11-06T01:15:50.077Z,100831.38
2022-11-06T01:20:50.842Z,100833.94
2022-11-06T01:26:03.190Z,100833.09
2022-11-06T01:31:04.826Z,100831.44
2022-11-06T01:36:06.960Z,100834.94
2022-11-06T01:41:09.852Z,100830.66
2022-11-06T01:46:11.082Z,100828.06
2022-11-06T01:51:13.156Z,100819.38
2022-11-06T01:56:16.318Z,100819.34
2022-11-06T02:01:17.164Z,100820.09
2022-11-06T02:06:18.297Z,100816.66
2022-11-06T02:11:20.467Z,100808.81
2022-11-06T02:16:28.247Z,100804.34
2022-11-06T02:22:01.102Z,100797.50
2022-11-06T02:27:11.455Z,100787.06
2022-11-06T02:32:17.053Z,100783.56
2022-11-06T02:37:21.832Z,100789.41
2022-11-06T02:42:27.501Z,100790.28
2022-11-06T02:47:32.847Z,100781.63
2022-11-06T02:52:38.201Z,100783.19
2022-11-06T02:57:44.778Z,100778.00
2022-11-06T03:02:51.917Z,100784.88
2022-11-06T03:07:56.223Z,100777.97
2022-11-06T03:13:01.626Z,100776.28
2022-11-06T03:18:11.161Z,100769.41
2022-11-06T03:23:19.146Z,100774.47
2022-11-06T03:28:26.608Z,100777.91
2022-11-06T03:33:35.123Z,100769.28
2022-11-06T03:38:42.603Z,100773.53
2022-11-06T03:43:48.983Z,100776.03
2022-11-06T03:48:53.417Z,100769.97
2022-11-06T03:54:00.280Z,100760.50
2022-11-06T03:59:05.505Z,100773.31
2022-11-06T04:04:12.880Z,100776.81
2022-11-06T04:09:35.206Z,100777.69
2022-11-06T04:14:40.567Z,100768.25
2022-11-06T04:19:47.773Z,100758.88
2022-11-06T04:25:18.541Z,100764.00
2022-11-06T04:30:22.984Z,100758.75
2022-11-06T04:35:32.593Z,100761.28
2022-11-06T04:40:43.059Z,100761.34
2022-11-06T04:45:49.583Z,100752.72
2022-11-06T04:50:55.128Z,100750.19
2022-11-06T04:56:00.863Z,100748.47
2022-11-06T05:01:03.123Z,100749.97
2022-11-06T05:06:03.970Z,100741.44
2022-11-06T05:11:04.842Z,100728.50
2022-11-06T05:16:07.587Z,100724.94
2022-11-06T05:21:26.360Z,100723.94
2022-11-06T05:26:27.193Z,100721.44
2022-11-06T05:31:29.346Z,100722.19
2022-11-06T05:36:30.219Z,100718.75
2022-11-06T05:41:30.999Z,100724.84
2022-11-06T05:46:48.311Z,100719.59
2022-11-06T05:51:49.803Z,100727.34
2022-11-06T05:56:50.755Z,100730.00
2022-11-06T06:01:53.079Z,100736.75
2022-11-06T06:06:54.133Z,100729.81
2022-11-06T06:11:55.534Z,100722.19
2022-11-06T06:16:57.667Z,100728.28
2022-11-06T06:21:58.444Z,100727.41
2022-11-06T06:26:59.335Z,100735.22
2022-11-06T06:32:01.675Z,100738.72
2022-11-06T06:37:02.559Z,100745.63
2022-11-06T06:42:03.459Z,100736.34
2022-11-06T06:47:06.697Z,100742.41
2022-11-06T06:52:07.890Z,100750.25
2022-11-06T06:57:09.409Z,100761.56
2022-11-06T07:02:11.962Z,100774.53
2022-11-06T07:07:13.312Z,100769.47
2022-11-06T07:12:14.554Z,100768.72
2022-11-06T07:17:16.914Z,100769.84
2022-11-06T07:22:21.684Z,100774.28
2022-11-06T07:27:29.114Z,100766.72
2022-11-06T07:32:31.390Z,100770.38
2022-11-06T07:37:32.193Z,100772.22
2022-11-06T07:42:32.997Z,100774.09
2022-11-06T07:47:39.328Z,100768.28
2022-11-06T07:52:40.199Z,100767.63
2022-11-06T07:57:41.452Z,100774.69
2022-11-06T08:02:43.813Z,100767.09
2022-11-06T08:07:44.699Z,100773.31
2022-11-06T08:12:47.311Z,100757.16
2022-11-06T08:17:49.512Z,100744.41
2022-11-06T08:22:50.394Z,100735.94
2022-11-06T08:27:51.178Z,100733.50
2022-11-06T08:32:53.731Z,100727.53
2022-11-06T08:37:54.679Z,100726.81
2022-11-06T08:43:00.282Z,100714.09
2022-11-06T08:48:04.323Z,100703.09
2022-11-06T08:53:06.637Z,100702.22
2022-11-06T08:58:08.104Z,100703.06
2022-11-06T09:03:13.389Z,100701.34
2022-11-06T09:08:16.082Z,100698.75
2022-11-06T09:13:17.680Z,100697.91
2022-11-06T09:18:20.018Z,100681.50
2022-11-06T09:23:20.829Z,100680.63
2022-11-06T09:28:21.713Z,100668.50
2022-11-06T09:33:24.074Z,100671.06
2022-11-06T09:38:24.953Z,100670.16
2022-11-06T09:44:05.009Z,100660.56
2022-11-06T09:49:17.827Z,100669.09
2022-11-06T09:54:22.785Z,100665.56
2022-11-06T09:59:24.042Z,100651.66
2022-11-06T10:04:54.173Z,100640.38
2022-11-06T10:09:55.340Z,100628.16
2022-11-06T10:15:04.641Z,100601.97
2022-11-06T10:20:14.352Z,100600.06
2022-11-06T10:25:22.080Z,100592.16
2022-11-06T10:30:23.070Z,100580.81
2022-11-06T10:35:27.946Z,100573.75
2022-11-06T10:40:32.752Z,100566.63
2022-11-06T10:45:39.860Z,100554.19
2022-11-06T10:50:51.288Z,100546.13
2022-11-06T10:56:11.309Z,100552.06
2022-11-06T11:01:15.545Z,100536.22
2022-11-06T11:06:18.662Z,100528.28
2022-11-06T11:11:25.583Z,100520.13
2022-11-06T11:16:29.303Z,100512.91
2022-11-06T11:21:31.504Z,100491.84
2022-11-06T11:26:34.784Z,100480.47
2022-11-06T11:31:37.230Z,100475.06
2022-11-06T11:36:55.667Z,100472.31
2022-11-06T11:42:18.115Z,100455.63
2022-11-06T11:47:24.437Z,100446.06
2022-11-06T11:52:26.658Z,100439.06
2022-11-06T11:57:28.606Z,100427.81
2022-11-06T12:02:35.823Z,100435.31
2022-11-06T12:07:46.278Z,100416.91
2022-11-06T12:12:51.001Z,100408.91
2022-11-06T12:17:55.528Z,100397.47
2022-11-06T12:23:01.106Z,100398.97
2022-11-06T12:28:04.871Z,100386.63
2022-11-06T12:33:12.977Z,100376.94
2022-11-06T12:38:22.160Z,100369.91
2022-11-06T12:43:31.164Z,100366.50
2022-11-06T12:48:52.169Z,100359.25
2022-11-06T12:54:06.727Z,100348.78
2022-11-06T12:59:22.644Z,100346.19
2022-11-06T13:04:33.662Z,100342.44
2022-11-06T13:09:42.916Z,100340.75
2022-11-06T13:14:54.895Z,100338.47
2022-11-06T13:20:04.033Z,100341.19
2022-11-06T13:25:13.515Z,100326.53
2022-11-06T13:30:18.028Z,100325.72
2022-11-06T13:35:22.826Z,100311.94
2022-11-06T13:40:31.001Z,100314.91
2022-11-06T13:45:39.005Z,100310.59
2022-11-06T13:50:48.584Z,100319.56
2022-11-06T13:56:01.609Z,100315.63
2022-11-06T14:01:12.893Z,100319.63
2022-11-06T14:06:19.835Z,100312.03
2022-11-06T14:11:27.895Z,100316.09
2022-11-06T14:16:31.681Z,100305.94
2022-11-06T14:21:51.829Z,100296.88
2022-11-06T14:26:54.116Z,100302.56
2022-11-06T14:32:02.226Z,100307.22
2022-11-06T14:37:46.769Z,100294.63
2022-11-06T14:42:49.283Z,100292.16
2022-11-06T14:47:54.424Z,100302.00
2022-11-06T14:52:58.032Z,100291.75
2022-11-06T14:58:13.547Z,100283.31
2022-11-06T15:03:30.459Z,100285.41
2022-11-06T15:08:54.469Z,100271.88
2022-11-06T15:13:56.748Z,100265.28
2022-11-06T15:18:57.775Z,100264.63
2022-11-06T15:24:05.585Z,100256.69
2022-11-06T15:29:19.160Z,100263.72
2022-11-06T15:34:29.202Z,100255.03
2022-11-06T15:39:39.223Z,100255.28
2022-11-06T15:44:43.828Z,100263.06
2022-11-06T15:49:44.690Z,100263.94
2022-11-06T15:54:48.776Z,100265.72
2022-11-06T15:59:51.476Z,100266.69
2022-11-06T16:04:53.321Z,100258.03
2022-11-06T16:09:54.513Z,100269.44
2022-11-06T16:14:56.729Z,100250.56
2022-11-06T16:20:00.227Z,100236.91
2022-11-06T16:25:04.041Z,100242.06
2022-11-06T16:30:25.515Z,100241.22
2022-11-06T16:35:35.343Z,100229.03
2022-11-06T16:40:50.547Z,100221.38
2022-11-06T16:45:58.479Z,100228.31
2022-11-06T16:51:01.709Z,100229.22
2022-11-06T16:56:04.447Z,100219.75
2022-11-06T17:01:07.938Z,100210.34
2022-11-06T17:06:21.293Z,100212.88
2022-11-06T17:11:23.306Z,100206.84
2022-11-06T17:16:27.413Z,100205.16
2022-11-06T17:21:28.266Z,100202.63
2022-11-06T17:26:31.583Z,100203.50
2022-11-06T17:31:33.884Z,100209.50
2022-11-06T17:36:36.927Z,100211.25
2022-11-06T17:41:37.767Z,100228.56
2022-11-06T17:46:42.325Z,100211.31
2022-11-06T17:51:53.485Z,100204.44
2022-11-06T17:56:55.017Z,100222.53
2022-11-06T18:01:57.508Z,100212.16
2022-11-06T18:06:58.971Z,100213.06
2022-11-06T18:12:00.248Z,100206.16
2022-11-06T18:17:02.622Z,100193.22
2022-11-06T18:22:06.740Z,100191.50
2022-11-06T18:27:08.040Z,100188.91
2022-11-06T18:32:10.299Z,100188.00
2022-11-06T18:37:11.166Z,100185.44
2022-11-06T18:42:12.007Z,100175.06
2022-11-06T18:47:15.201Z,100167.25
2022-11-06T18:52:32.534Z,100156.09
2022-11-06T18:57:36.943Z,100145.75
2022-11-06T19:02:39.167Z,100135.38
2022-11-06T19:07:40.063Z,100139.63
2022-11-06T19:12:41.361Z,100139.66
2022-11-06T19:17:43.671Z,100144.84
2022-11-06T19:22:44.505Z,100148.28
2022-11-06T19:27:45.364Z,100166.41
2022-11-06T19:32:47.577Z,100165.53
2022-11-06T19:37:48.395Z,100158.59
2022-11-06T19:42:49.288Z,100148.25
2022-11-06T19:47:52.030Z,100142.25
2022-11-06T19:52:53.602Z,100122.38
2022-11-06T19:57:54.544Z,100118.97
2022-11-06T20:02:56.724Z,100117.22
2022-11-06T20:07:57.612Z,100115.47
2022-11-06T20:12:58.483Z,100109.44
2022-11-06T20:18:00.736Z,100122.38
2022-11-06T20:23:01.588Z,100118.84
2022-11-06T20:28:02.392Z,100117.00
2022-11-06T20:33:04.676Z,100112.66
2022-11-06T20:38:05.872Z,100110.03
2022-11-06T20:43:06.804Z,100099.63
2022-11-06T20:48:10.648Z,100104.78
2022-11-06T20:53:11.823Z,100106.47
2022-11-06T20:58:12.759Z,100105.59
2022-11-06T21:03:15.276Z,100097.78
2022-11-06T21:08:16.317Z,100085.66
2022-11-06T21:13:17.207Z,100089.97
2022-11-06T21:18:19.375Z,100098.59
2022-11-06T21:23:20.569Z,100088.16
2022-11-06T21:28:21.606Z,100094.25
2022-11-06T21:33:23.728Z,100076.94
2022-11-06T21:38:24.666Z,100073.53
2022-11-06T21:43:26.933Z,100070.88
2022-11-06T21:48:45.114Z,100064.84
2022-11-06T21:54:05.031Z,100056.22
2022-11-06T21:59:08.391Z,100044.13
2022-11-06T22:04:11.440Z,100045.00
2022-11-06T22:09:14.305Z,100048.34
2022-11-06T22:14:16.858Z,100044.81
2022-11-06T22:19:19.173Z,100045.66
2022-11-06T22:24:20.016Z,100037.00
2022-11-06T22:29:20.833Z,100024.00
2022-11-06T22:34:22.974Z,99999.72
2022-11-06T22:39:23.829Z,99978.09
2022-11-06T22:44:24.705Z,99963.38
2022-11-06T22:49:26.922Z,99991.78
2022-11-06T22:54:27.716Z,99997.84
2022-11-06T22:59:28.514Z,99986.59
2022-11-06T23:04:30.661Z,100002.06
2022-11-06T23:09:31.459Z,100015.06
2022-11-06T23:14:32.335Z,100018.47
2022-11-06T23:19:35.035Z,100029.75
2022-11-06T23:24:35.860Z,100050.63
2022-11-06T23:29:36.653Z,100041.94
2022-11-06T23:34:38.897Z,100062.66
2022-11-06T23:39:39.670Z,100062.75
2022-11-06T23:44:58.128Z,100060.94
2022-11-06T23:50:00.741Z,100075.63
2022-11-06T23:55:01.688Z,100076.47
