createdAt,value
2019-05-26T00:00:31.158Z,21.29
2019-05-26T00:01:32.672Z,21.29
2019-05-26T00:02:34.073Z,21.28
2019-05-26T00:03:35.537Z,21.27
2019-05-26T00:04:36.915Z,21.25
2019-05-26T00:05:38.320Z,21.25
2019-05-26T00:06:39.698Z,21.25
2019-05-26T00:07:41.103Z,21.24
2019-05-26T00:08:42.625Z,21.23
2019-05-26T00:09:44.143Z,21.23
2019-05-26T00:10:45.558Z,21.21
2019-05-26T00:11:46.968Z,21.21
2019-05-26T00:12:48.381Z,21.21
2019-05-26T00:13:50.053Z,21.21
2019-05-26T00:14:52.047Z,21.21
2019-05-26T00:15:53.629Z,21.21
2019-05-26T00:16:55.511Z,21.22
2019-05-26T00:17:56.912Z,21.21
2019-05-26T00:18:58.485Z,21.22
2019-05-26T00:19:59.901Z,21.20
2019-05-26T00:21:01.346Z,21.21
2019-05-26T00:22:02.760Z,21.21
2019-05-26T00:23:04.166Z,21.20
2019-05-26T00:24:05.607Z,21.22
2019-05-26T00:25:07.384Z,21.23
2019-05-26T00:26:09.077Z,21.24
2019-05-26T00:27:10.529Z,21.23
2019-05-26T00:28:12.218Z,21.23
2019-05-26T00:29:13.632Z,21.24
2019-05-26T00:30:15.122Z,21.24
2019-05-26T00:31:16.509Z,21.26
2019-05-26T00:32:19.001Z,21.27
2019-05-26T00:33:20.391Z,21.27
2019-05-26T00:34:22.046Z,21.27
2019-05-26T00:35:23.424Z,21.26
2019-05-26T00:36:24.929Z,21.26
2019-05-26T00:37:26.304Z,21.26
2019-05-26T00:38:27.708Z,21.24
2019-05-26T00:39:29.253Z,21.24
2019-05-26T00:40:30.792Z,21.23
2019-05-26T00:41:32.132Z,21.24
2019-05-26T00:42:33.521Z,21.23
2019-05-26T00:43:34.917Z,21.24
2019-05-26T00:44:36.457Z,21.23
2019-05-26T00:45:38.122Z,21.21
2019-05-26T00:46:39.696Z,21.21
2019-05-26T00:47:41.071Z,21.21
2019-05-26T00:48:42.472Z,21.19
2019-05-26T00:49:43.889Z,21.19
2019-05-26T00:50:45.275Z,21.19
2019-05-26T00:51:46.668Z,21.19
2019-05-26T00:52:48.159Z,21.17
2019-05-26T00:53:49.545Z,21.16
2019-05-26T00:54:51.170Z,21.16
2019-05-26T00:55:52.646Z,21.15
2019-05-26T00:56:54.041Z,21.15
2019-05-26T00:57:55.492Z,21.14
2019-05-26T00:58:56.977Z,21.13
2019-05-26T00:59:58.403Z,21.13
2019-05-26T01:01:00.882Z,21.12
2019-05-26T01:02:02.327Z,21.13
2019-05-26T01:03:07.784Z,21.12
2019-05-26T01:04:09.228Z,21.11
2019-05-26T01:05:10.829Z,21.12
2019-05-26T01:06:12.205Z,21.11
2019-05-26T01:07:17.780Z,21.12
2019-05-26T01:08:19.153Z,21.12
2019-05-26T01:09:20.550Z,21.13
2019-05-26T01:10:21.967Z,21.12
2019-05-26T01:11:23.382Z,21.11
2019-05-26T01:12:24.788Z,21.12
2019-05-26T01:13:26.201Z,21.13
2019-05-26T01:14:27.617Z,21.13
2019-05-26T01:15:29.123Z,21.13
2019-05-26T01:16:30.591Z,21.14
2019-05-26T01:17:32.176Z,21.14
2019-05-26T01:18:33.548Z,21.15
2019-05-26T01:19:35.063Z,21.14
2019-05-26T01:20:36.616Z,21.14
2019-05-26T01:21:38.034Z,21.14
2019-05-26T01:22:39.445Z,21.15
2019-05-26T01:23:40.857Z,21.15
2019-05-26T01:24:42.537Z,21.15
2019-05-26T01:25:44.132Z,21.14
2019-05-26T01:26:45.497Z,21.15
2019-05-26T01:27:47.097Z,21.16
2019-05-26T01:28:48.661Z,21.15
2019-05-26T01:29:50.148Z,21.15
2019-05-26T01:30:51.570Z,21.15
2019-05-26T01:31:52.962Z,21.15
2019-05-26T01:32:54.448Z,21.14
2019-05-26T01:33:55.842Z,21.15
2019-05-26T01:34:57.233Z,21.15
2019-05-26T01:35:59.065Z,21.14
2019-05-26T01:37:00.736Z,21.13
2019-05-26T01:38:02.738Z,21.12
2019-05-26T01:39:05.909Z,21.12
2019-05-26T01:40:07.709Z,21.12
2019-05-26T01:41:09.234Z,21.11
2019-05-26T01:42:10.627Z,21.11
2019-05-26T01:43:12.221Z,21.09
2019-05-26T01:44:13.609Z,21.08
2019-05-26T01:45:14.989Z,21.09
2019-05-26T01:46:16.420Z,21.07
2019-05-26T01:47:17.903Z,21.06
2019-05-26T01:48:19.912Z,21.06
2019-05-26T01:49:21.288Z,21.05
2019-05-26T01:50:23.690Z,21.06
2019-05-26T01:51:25.206Z,21.06
2019-05-26T01:52:26.600Z,21.06
2019-05-26T01:53:27.984Z,21.05
2019-05-26T01:54:29.379Z,21.05
2019-05-26T01:55:30.780Z,21.06
2019-05-26T01:56:32.198Z,21.05
2019-05-26T01:57:33.568Z,21.05
2019-05-26T01:58:35.057Z,21.06
2019-05-26T01:59:36.606Z,21.07
2019-05-26T02:00:38.014Z,21.08
2019-05-26T02:01:39.499Z,21.08
2019-05-26T02:02:41.961Z,21.06
2019-05-26T02:03:43.355Z,21.07
2019-05-26T02:04:44.736Z,21.06
2019-05-26T02:05:46.239Z,21.07
2019-05-26T02:06:47.905Z,21.07
2019-05-26T02:07:49.519Z,21.06
2019-05-26T02:08:50.927Z,21.08
2019-05-26T02:09:52.333Z,21.07
2019-05-26T02:10:53.745Z,21.08
2019-05-26T02:11:55.313Z,21.07
2019-05-26T02:12:57.784Z,21.08
2019-05-26T02:13:59.277Z,21.07
2019-05-26T02:15:00.651Z,21.09
2019-05-26T02:16:02.050Z,21.10
2019-05-26T02:17:03.842Z,21.11
2019-05-26T02:18:05.246Z,21.10
2019-05-26T02:19:06.650Z,21.12
2019-05-26T02:20:08.257Z,21.11
2019-05-26T02:21:14.586Z,21.11
2019-05-26T02:22:13.964Z,21.11
2019-05-26T02:23:15.442Z,21.11
2019-05-26T02:24:16.832Z,21.09
2019-05-26T02:25:18.809Z,21.10
2019-05-26T02:26:20.206Z,21.10
2019-05-26T02:27:21.713Z,21.09
2019-05-26T02:28:23.117Z,21.09
2019-05-26T02:29:24.509Z,21.09
2019-05-26T02:30:26.071Z,21.08
2019-05-26T02:31:27.445Z,21.08
2019-05-26T02:32:28.888Z,21.09
2019-05-26T02:33:31.258Z,21.08
2019-05-26T02:34:32.666Z,21.08
2019-05-26T02:35:34.053Z,21.08
2019-05-26T02:36:35.452Z,21.07
2019-05-26T02:37:36.873Z,21.08
2019-05-26T02:38:57.379Z,21.07
2019-05-26T02:39:42.039Z,21.07
2019-05-26T02:40:43.428Z,21.06
2019-05-26T02:41:44.824Z,21.06
2019-05-26T02:42:46.263Z,21.06
2019-05-26T02:43:47.752Z,21.05
2019-05-26T02:44:49.160Z,21.05
2019-05-26T02:45:50.565Z,21.03
2019-05-26T02:46:51.938Z,21.03
2019-05-26T02:47:54.535Z,21.03
2019-05-26T02:48:55.940Z,21.01
2019-05-26T02:49:57.322Z,21.01
2019-05-26T02:50:58.709Z,21.01
2019-05-26T02:52:00.098Z,21.01
2019-05-26T02:53:01.600Z,21.01
2019-05-26T02:54:03.284Z,21.00
2019-05-26T02:55:05.194Z,21.00
2019-05-26T02:56:06.675Z,20.98
2019-05-26T02:57:08.054Z,21.00
2019-05-26T02:58:09.570Z,21.00
2019-05-26T02:59:11.070Z,21.00
2019-05-26T03:00:14.153Z,20.99
2019-05-26T03:01:15.605Z,21.01
2019-05-26T03:02:17.122Z,21.01
2019-05-26T03:03:19.474Z,21.01
2019-05-26T03:04:21.258Z,21.02
2019-05-26T03:05:22.667Z,21.02
2019-05-26T03:06:25.245Z,21.02
2019-05-26T03:07:27.443Z,21.02
2019-05-26T03:08:32.563Z,21.03
2019-05-26T03:09:37.176Z,21.03
2019-05-26T03:10:39.175Z,21.04
2019-05-26T03:11:42.982Z,21.05
2019-05-26T03:12:47.096Z,21.04
2019-05-26T03:13:49.274Z,21.04
2019-05-26T03:14:51.001Z,21.05
2019-05-26T03:15:54.804Z,21.06
2019-05-26T03:16:59.897Z,21.06
2019-05-26T03:18:06.222Z,21.06
2019-05-26T03:19:08.640Z,21.06
2019-05-26T03:20:13.618Z,21.07
2019-05-26T03:21:18.593Z,21.06
2019-05-26T03:22:21.805Z,21.05
2019-05-26T03:23:26.930Z,21.05
2019-05-26T03:24:28.443Z,21.06
2019-05-26T03:25:33.528Z,21.05
2019-05-26T03:26:34.925Z,21.03
2019-05-26T03:27:36.412Z,21.04
2019-05-26T03:28:37.908Z,21.03
2019-05-26T03:29:39.305Z,21.03
2019-05-26T03:30:40.697Z,21.03
2019-05-26T03:31:42.154Z,21.03
2019-05-26T03:32:43.577Z,21.03
2019-05-26T03:33:45.039Z,21.03
2019-05-26T03:34:46.450Z,21.02
2019-05-26T03:35:47.898Z,21.02
2019-05-26T03:36:50.374Z,21.03
2019-05-26T03:37:51.754Z,21.02
2019-05-26T03:38:53.138Z,21.01
2019-05-26T03:39:54.547Z,21.02
2019-05-26T03:40:56.031Z,21.01
2019-05-26T03:41:57.459Z,20.99
2019-05-26T03:42:58.829Z,21.00
2019-05-26T03:44:00.234Z,20.99
2019-05-26T03:45:01.930Z,20.98
2019-05-26T03:46:15.050Z,20.98
2019-05-26T03:47:17.109Z,20.97
2019-05-26T03:48:18.755Z,20.98
2019-05-26T03:49:20.127Z,20.97
2019-05-26T03:50:21.737Z,20.95
2019-05-26T03:51:23.109Z,20.95
2019-05-26T03:52:24.528Z,20.95
2019-05-26T03:53:25.894Z,20.94
2019-05-26T03:54:27.405Z,20.94
2019-05-26T03:55:28.907Z,20.94
2019-05-26T03:56:30.316Z,20.94
2019-05-26T03:57:31.790Z,20.93
2019-05-26T03:58:33.182Z,20.93
2019-05-26T03:59:34.668Z,20.93
2019-05-26T04:00:36.190Z,20.94
2019-05-26T04:01:37.593Z,20.94
2019-05-26T04:02:39.085Z,20.93
2019-05-26T04:03:40.639Z,20.93
2019-05-26T04:04:42.056Z,20.94
2019-05-26T04:05:43.501Z,20.94
2019-05-26T04:06:44.894Z,20.94
2019-05-26T04:07:46.394Z,20.94
2019-05-26T04:08:47.879Z,20.94
2019-05-26T04:10:03.997Z,20.95
2019-05-26T04:10:52.805Z,20.95
2019-05-26T04:11:54.210Z,20.95
2019-05-26T04:12:55.625Z,20.96
2019-05-26T04:13:57.142Z,20.95
2019-05-26T04:14:58.561Z,20.95
2019-05-26T04:16:01.243Z,20.97
2019-05-26T04:17:02.618Z,20.97
2019-05-26T04:18:04.119Z,20.97
2019-05-26T04:19:05.488Z,20.97
2019-05-26T04:20:07.492Z,20.96
2019-05-26T04:21:08.917Z,20.98
2019-05-26T04:22:10.323Z,20.98
2019-05-26T04:23:11.737Z,20.98
2019-05-26T04:24:13.154Z,20.99
2019-05-26T04:25:14.559Z,20.99
2019-05-26T04:26:15.962Z,20.99
2019-05-26T04:27:17.343Z,21.00
2019-05-26T04:28:19.845Z,21.01
2019-05-26T04:29:21.336Z,21.01
2019-05-26T04:30:22.749Z,21.02
2019-05-26T04:31:24.159Z,21.02
2019-05-26T04:32:25.563Z,21.01
2019-05-26T04:33:27.031Z,21.02
2019-05-26T04:34:28.404Z,21.00
2019-05-26T04:35:29.808Z,21.01
2019-05-26T04:36:31.382Z,21.01
2019-05-26T04:37:32.880Z,21.01
2019-05-26T04:38:34.278Z,20.99
2019-05-26T04:39:35.663Z,20.99
2019-05-26T04:40:37.053Z,20.99
2019-05-26T04:41:38.583Z,20.99
2019-05-26T04:42:39.970Z,20.99
2019-05-26T04:43:41.479Z,20.99
2019-05-26T04:44:42.866Z,20.99
2019-05-26T04:45:44.269Z,20.98
2019-05-26T04:46:45.684Z,20.97
2019-05-26T04:47:47.085Z,20.98
2019-05-26T04:48:48.477Z,20.97
2019-05-26T04:49:49.873Z,20.97
2019-05-26T04:50:51.253Z,20.97
2019-05-26T04:51:52.660Z,20.97
2019-05-26T04:53:06.176Z,20.96
2019-05-26T04:53:57.344Z,20.96
2019-05-26T04:54:58.941Z,20.96
2019-05-26T04:56:00.344Z,20.95
2019-05-26T04:57:01.758Z,20.95
2019-05-26T04:58:03.741Z,20.95
2019-05-26T04:59:05.134Z,20.95
2019-05-26T05:00:07.422Z,20.94
2019-05-26T05:01:08.920Z,20.94
2019-05-26T05:02:10.351Z,20.93
2019-05-26T05:03:11.726Z,20.93
2019-05-26T05:04:13.279Z,20.93
2019-05-26T05:05:14.987Z,20.94
2019-05-26T05:06:16.393Z,20.94
2019-05-26T05:07:17.995Z,20.93
2019-05-26T05:08:20.479Z,20.95
2019-05-26T05:09:21.870Z,20.95
2019-05-26T05:10:23.251Z,20.97
2019-05-26T05:11:24.952Z,20.97
2019-05-26T05:12:26.403Z,20.97
2019-05-26T05:13:27.782Z,20.98
2019-05-26T05:14:29.209Z,20.98
2019-05-26T05:15:30.617Z,20.98
2019-05-26T05:16:32.035Z,20.97
2019-05-26T05:17:33.561Z,20.99
2019-05-26T05:18:34.951Z,20.99
2019-05-26T05:19:36.469Z,20.99
2019-05-26T05:20:38.549Z,21.00
2019-05-26T05:21:39.945Z,21.02
2019-05-26T05:22:42.470Z,21.01
2019-05-26T05:23:43.886Z,21.01
2019-05-26T05:24:45.288Z,21.02
2019-05-26T05:25:47.038Z,21.00
2019-05-26T05:26:48.662Z,21.00
2019-05-26T05:27:50.616Z,20.99
2019-05-26T05:28:52.069Z,20.99
2019-05-26T05:29:53.463Z,20.99
2019-05-26T05:30:54.941Z,20.99
2019-05-26T05:31:56.496Z,20.99
2019-05-26T05:32:57.916Z,20.98
2019-05-26T05:33:59.303Z,20.98
2019-05-26T05:35:00.766Z,20.98
2019-05-26T05:36:02.246Z,20.98
2019-05-26T05:37:04.641Z,20.97
2019-05-26T05:38:06.070Z,20.97
2019-05-26T05:39:07.541Z,20.99
2019-05-26T05:40:09.457Z,21.00
2019-05-26T05:41:10.802Z,21.04
2019-05-26T05:42:12.181Z,21.07
2019-05-26T05:43:13.705Z,21.10
2019-05-26T05:44:16.972Z,21.13
2019-05-26T05:45:18.670Z,21.15
2019-05-26T05:46:20.041Z,21.13
2019-05-26T05:47:21.433Z,21.13
2019-05-26T05:48:22.934Z,21.11
2019-05-26T05:49:24.332Z,21.08
2019-05-26T05:50:25.720Z,21.07
2019-05-26T05:51:27.121Z,21.05
2019-05-26T05:52:28.508Z,21.03
2019-05-26T05:53:29.910Z,21.02
2019-05-26T05:54:31.386Z,21.01
2019-05-26T05:55:32.792Z,20.99
2019-05-26T05:56:34.164Z,20.96
2019-05-26T05:57:35.668Z,20.95
2019-05-26T05:58:37.185Z,20.94
2019-05-26T05:59:38.578Z,20.94
2019-05-26T06:00:40.075Z,20.93
2019-05-26T06:01:41.597Z,20.92
2019-05-26T06:02:44.820Z,20.91
2019-05-26T06:03:46.455Z,20.90
2019-05-26T06:04:47.841Z,20.91
2019-05-26T06:05:49.404Z,20.90
2019-05-26T06:06:50.930Z,20.91
2019-05-26T06:07:53.321Z,20.93
2019-05-26T06:08:54.830Z,20.94
2019-05-26T06:09:56.213Z,20.96
2019-05-26T06:10:57.620Z,21.00
2019-05-26T06:11:58.992Z,21.05
2019-05-26T06:13:01.389Z,21.09
2019-05-26T06:14:02.978Z,21.12
2019-05-26T06:15:11.440Z,21.15
2019-05-26T06:16:13.426Z,21.19
2019-05-26T06:17:14.842Z,21.24
2019-05-26T06:18:16.258Z,21.29
2019-05-26T06:19:17.997Z,21.32
2019-05-26T06:20:19.472Z,21.37
2019-05-26T06:21:20.870Z,21.42
2019-05-26T06:22:22.362Z,21.47
2019-05-26T06:23:23.760Z,21.51
2019-05-26T06:24:25.182Z,21.56
2019-05-26T06:25:26.606Z,21.61
2019-05-26T06:26:28.002Z,21.66
2019-05-26T06:27:29.435Z,21.71
2019-05-26T06:28:30.849Z,21.76
2019-05-26T06:29:32.388Z,21.80
2019-05-26T06:30:33.759Z,21.85
2019-05-26T06:31:35.171Z,21.91
2019-05-26T06:32:36.551Z,21.96
2019-05-26T06:33:38.119Z,22.00
2019-05-26T06:34:39.517Z,22.05
2019-05-26T06:35:40.915Z,22.09
2019-05-26T06:36:42.433Z,22.13
2019-05-26T06:37:43.810Z,22.15
2019-05-26T06:38:45.220Z,22.20
2019-05-26T06:39:46.633Z,22.23
2019-05-26T06:40:48.030Z,22.28
2019-05-26T06:41:49.416Z,22.30
2019-05-26T06:42:50.916Z,22.33
2019-05-26T06:43:52.407Z,22.37
2019-05-26T06:44:54.279Z,22.39
2019-05-26T06:45:55.722Z,22.42
2019-05-26T06:46:57.226Z,22.45
2019-05-26T06:47:59.143Z,22.47
2019-05-26T06:49:00.546Z,22.48
2019-05-26T06:50:05.265Z,22.51
2019-05-26T06:51:06.651Z,22.51
2019-05-26T06:52:08.039Z,22.53
2019-05-26T06:53:09.435Z,22.56
2019-05-26T06:54:10.837Z,22.56
2019-05-26T06:55:12.732Z,22.58
2019-05-26T06:56:14.111Z,22.60
2019-05-26T06:57:15.528Z,22.61
2019-05-26T06:58:16.894Z,22.62
2019-05-26T06:59:18.298Z,22.62
2019-05-26T07:00:20.244Z,22.63
2019-05-26T07:01:21.738Z,22.62
2019-05-26T07:02:23.125Z,22.64
2019-05-26T07:03:24.620Z,22.64
2019-05-26T07:04:26.254Z,22.64
2019-05-26T07:05:27.857Z,22.64
2019-05-26T07:06:29.577Z,22.64
2019-05-26T07:07:31.113Z,22.65
2019-05-26T07:08:32.477Z,22.64
2019-05-26T07:09:33.873Z,22.65
2019-05-26T07:10:35.469Z,22.66
2019-05-26T07:11:53.899Z,22.64
2019-05-26T07:12:40.148Z,22.64
2019-05-26T07:13:41.543Z,22.63
2019-05-26T07:14:43.032Z,22.63
2019-05-26T07:15:44.461Z,22.63
2019-05-26T07:16:45.950Z,22.62
2019-05-26T07:17:47.358Z,22.62
2019-05-26T07:18:49.738Z,22.62
2019-05-26T07:19:51.143Z,22.62
2019-05-26T07:20:52.553Z,22.62
2019-05-26T07:21:53.947Z,22.61
2019-05-26T07:22:55.330Z,22.62
2019-05-26T07:23:56.724Z,22.62
2019-05-26T07:24:58.214Z,22.61
2019-05-26T07:25:59.645Z,22.60
2019-05-26T07:27:01.038Z,22.62
2019-05-26T07:28:03.496Z,22.63
2019-05-26T07:29:04.907Z,22.63
2019-05-26T07:30:08.123Z,22.63
2019-05-26T07:31:09.550Z,22.64
2019-05-26T07:32:11.033Z,22.66
2019-05-26T07:33:12.427Z,22.66
2019-05-26T07:34:13.814Z,22.66
2019-05-26T07:35:15.414Z,22.66
2019-05-26T07:36:16.938Z,22.66
2019-05-26T07:37:18.331Z,22.68
2019-05-26T07:38:19.798Z,22.69
2019-05-26T07:39:21.172Z,22.70
2019-05-26T07:40:22.587Z,22.71
2019-05-26T07:41:24.190Z,22.71
2019-05-26T07:42:25.576Z,22.70
2019-05-26T07:43:28.207Z,22.71
2019-05-26T07:44:29.861Z,22.71
2019-05-26T07:45:31.253Z,22.70
2019-05-26T07:46:32.686Z,22.71
2019-05-26T07:47:34.061Z,22.71
2019-05-26T07:48:36.210Z,22.70
2019-05-26T07:49:37.756Z,22.70
2019-05-26T07:50:39.155Z,22.71
2019-05-26T07:51:40.668Z,22.71
2019-05-26T07:52:42.053Z,22.71
2019-05-26T07:53:43.444Z,22.72
2019-05-26T07:54:44.830Z,22.72
2019-05-26T07:55:46.224Z,22.70
2019-05-26T07:56:47.788Z,22.70
2019-05-26T07:57:49.276Z,22.70
2019-05-26T07:58:50.686Z,22.70
2019-05-26T07:59:52.069Z,22.70
2019-05-26T08:00:53.467Z,22.69
2019-05-26T08:01:54.990Z,22.68
2019-05-26T08:02:56.600Z,22.67
2019-05-26T08:03:58.008Z,22.67
2019-05-26T08:04:59.706Z,22.66
2019-05-26T08:06:01.108Z,22.65
2019-05-26T08:07:02.827Z,22.65
2019-05-26T08:08:12.635Z,22.64
2019-05-26T08:09:07.863Z,22.63
2019-05-26T08:10:09.633Z,22.64
2019-05-26T08:11:11.036Z,22.63
2019-05-26T08:12:25.035Z,22.63
2019-05-26T08:13:15.868Z,22.62
2019-05-26T08:14:17.391Z,22.62
2019-05-26T08:15:18.902Z,22.61
2019-05-26T08:16:20.304Z,22.60
2019-05-26T08:17:21.732Z,22.60
2019-05-26T08:18:23.109Z,22.58
2019-05-26T08:19:24.616Z,22.58
2019-05-26T08:20:26.090Z,22.58
2019-05-26T08:21:27.495Z,22.60
2019-05-26T08:22:29.036Z,22.59
2019-05-26T08:23:30.451Z,22.59
2019-05-26T08:24:31.861Z,22.60
2019-05-26T08:25:33.283Z,22.60
2019-05-26T08:26:34.692Z,22.61
2019-05-26T08:27:36.231Z,22.62
2019-05-26T08:28:37.604Z,22.62
2019-05-26T08:29:39.112Z,22.62
2019-05-26T08:30:40.490Z,22.62
2019-05-26T08:31:41.890Z,22.63
2019-05-26T08:32:43.284Z,22.63
2019-05-26T08:33:44.762Z,22.65
2019-05-26T08:34:46.209Z,22.65
2019-05-26T08:35:47.625Z,22.63
2019-05-26T08:36:49.041Z,22.65
2019-05-26T08:37:50.645Z,22.65
2019-05-26T08:38:52.025Z,22.66
2019-05-26T08:39:55.738Z,22.67
2019-05-26T08:40:57.138Z,22.66
2019-05-26T08:41:58.537Z,22.68
2019-05-26T08:43:00.101Z,22.67
2019-05-26T08:44:01.517Z,22.66
2019-05-26T08:45:04.624Z,22.67
2019-05-26T08:46:06.163Z,22.67
2019-05-26T08:47:07.569Z,22.67
2019-05-26T08:48:09.165Z,22.66
2019-05-26T08:49:10.545Z,22.67
2019-05-26T08:50:12.655Z,22.66
2019-05-26T08:51:14.031Z,22.67
2019-05-26T08:52:15.437Z,22.66
2019-05-26T08:53:16.968Z,22.66
2019-05-26T08:54:18.399Z,22.67
2019-05-26T08:55:21.513Z,22.65
2019-05-26T08:56:23.036Z,22.64
2019-05-26T08:57:24.441Z,22.65
2019-05-26T08:58:29.153Z,22.66
2019-05-26T08:59:29.340Z,22.64
2019-05-26T09:00:30.741Z,22.64
2019-05-26T09:01:32.112Z,22.64
2019-05-26T09:02:33.525Z,22.61
2019-05-26T09:03:34.957Z,22.62
2019-05-26T09:04:36.310Z,22.60
2019-05-26T09:05:37.744Z,22.60
2019-05-26T09:06:39.229Z,22.59
2019-05-26T09:07:40.737Z,22.58
2019-05-26T09:08:42.269Z,22.58
2019-05-26T09:09:43.666Z,22.57
2019-05-26T09:10:45.308Z,22.57
2019-05-26T09:11:46.757Z,22.57
2019-05-26T09:13:00.313Z,22.57
2019-05-26T09:13:51.625Z,22.55
2019-05-26T09:14:53.017Z,22.55
2019-05-26T09:15:54.404Z,22.55
2019-05-26T09:16:55.800Z,22.53
2019-05-26T09:17:57.298Z,22.55
2019-05-26T09:18:58.702Z,22.53
2019-05-26T09:20:00.153Z,22.52
2019-05-26T09:21:01.680Z,22.53
2019-05-26T09:22:03.266Z,22.52
2019-05-26T09:23:04.701Z,22.53
2019-05-26T09:24:06.087Z,22.53
2019-05-26T09:25:08.769Z,22.53
2019-05-26T09:26:10.156Z,22.53
2019-05-26T09:27:11.548Z,22.51
2019-05-26T09:28:12.932Z,22.52
2019-05-26T09:29:14.570Z,22.53
2019-05-26T09:30:16.348Z,22.53
2019-05-26T09:31:17.779Z,22.39
2019-05-26T09:32:19.151Z,22.53
2019-05-26T09:33:20.558Z,22.53
2019-05-26T09:34:21.977Z,22.54
2019-05-26T09:35:23.475Z,22.54
2019-05-26T09:36:24.859Z,22.56
2019-05-26T09:37:26.258Z,22.57
2019-05-26T09:38:27.653Z,22.56
2019-05-26T09:39:29.289Z,22.57
2019-05-26T09:40:30.682Z,22.56
2019-05-26T09:41:32.140Z,22.56
2019-05-26T09:42:33.512Z,22.56
2019-05-26T09:43:34.915Z,22.57
2019-05-26T09:44:36.488Z,22.57
2019-05-26T09:45:37.984Z,22.58
2019-05-26T09:46:39.477Z,22.56
2019-05-26T09:47:40.875Z,22.57
2019-05-26T09:48:42.266Z,22.58
2019-05-26T09:49:43.897Z,22.57
2019-05-26T09:50:45.269Z,22.57
2019-05-26T09:51:46.676Z,22.57
2019-05-26T09:52:48.189Z,22.57
2019-05-26T09:54:01.308Z,22.57
2019-05-26T09:54:52.924Z,22.57
2019-05-26T09:55:54.317Z,22.57
2019-05-26T09:56:55.712Z,22.56
2019-05-26T09:57:57.084Z,22.56
2019-05-26T09:58:58.476Z,22.56
2019-05-26T09:59:59.888Z,22.56
2019-05-26T10:01:01.413Z,22.56
2019-05-26T10:02:03.417Z,22.56
2019-05-26T10:03:04.821Z,22.56
2019-05-26T10:04:06.252Z,22.55
2019-05-26T10:05:08.075Z,22.55
2019-05-26T10:06:09.510Z,22.54
2019-05-26T10:07:15.437Z,22.54
2019-05-26T10:08:14.320Z,22.53
2019-05-26T10:09:15.875Z,22.52
2019-05-26T10:10:17.366Z,22.51
2019-05-26T10:11:18.862Z,22.51
2019-05-26T10:12:20.459Z,22.50
2019-05-26T10:13:31.261Z,22.51
2019-05-26T10:14:25.644Z,22.49
2019-05-26T10:15:27.030Z,22.50
2019-05-26T10:16:28.453Z,22.49
2019-05-26T10:17:30.864Z,22.49
2019-05-26T10:18:32.277Z,22.48
2019-05-26T10:19:33.787Z,22.49
2019-05-26T10:20:35.193Z,22.49
2019-05-26T10:21:36.675Z,22.49
2019-05-26T10:22:38.085Z,22.48
2019-05-26T10:23:39.574Z,22.49
2019-05-26T10:24:40.977Z,22.50
2019-05-26T10:25:42.397Z,22.50
2019-05-26T10:26:43.811Z,22.52
2019-05-26T10:27:45.217Z,22.52
2019-05-26T10:28:46.745Z,22.54
2019-05-26T10:29:48.157Z,22.56
2019-05-26T10:30:49.599Z,22.56
2019-05-26T10:31:50.974Z,22.57
2019-05-26T10:32:52.402Z,22.58
2019-05-26T10:33:53.763Z,22.60
2019-05-26T10:34:55.168Z,22.61
2019-05-26T10:35:56.723Z,22.62
2019-05-26T10:36:58.145Z,22.60
2019-05-26T10:37:59.556Z,22.63
2019-05-26T10:39:02.875Z,22.63
2019-05-26T10:40:05.483Z,22.64
2019-05-26T10:41:06.914Z,22.66
2019-05-26T10:42:08.318Z,22.68
2019-05-26T10:43:09.767Z,22.68
2019-05-26T10:44:12.144Z,22.69
2019-05-26T10:45:14.348Z,22.70
2019-05-26T10:46:15.948Z,22.70
2019-05-26T10:47:17.363Z,22.73
2019-05-26T10:48:18.769Z,22.73
2019-05-26T10:49:20.180Z,22.74
2019-05-26T10:50:21.587Z,22.74
2019-05-26T10:51:23.020Z,22.75
2019-05-26T10:52:24.399Z,22.76
2019-05-26T10:53:25.797Z,22.76
2019-05-26T10:54:27.172Z,22.77
2019-05-26T10:55:28.678Z,22.78
2019-05-26T10:56:30.100Z,22.76
2019-05-26T10:57:31.614Z,22.79
2019-05-26T10:58:33.034Z,22.81
2019-05-26T10:59:34.454Z,22.82
2019-05-26T11:00:35.965Z,22.82
2019-05-26T11:01:37.561Z,22.82
2019-05-26T11:02:38.934Z,22.83
2019-05-26T11:03:40.340Z,22.84
2019-05-26T11:04:42.723Z,22.86
2019-05-26T11:05:44.126Z,22.87
2019-05-26T11:06:45.597Z,22.87
2019-05-26T11:07:47.004Z,22.90
2019-05-26T11:08:48.403Z,22.91
2019-05-26T11:09:49.827Z,22.94
2019-05-26T11:10:51.234Z,22.95
2019-05-26T11:11:52.636Z,22.95
2019-05-26T11:12:54.014Z,22.95
2019-05-26T11:14:03.013Z,22.96
2019-05-26T11:14:58.767Z,22.97
2019-05-26T11:16:00.182Z,22.96
2019-05-26T11:17:01.740Z,22.96
2019-05-26T11:18:03.565Z,22.96
2019-05-26T11:19:04.968Z,22.95
2019-05-26T11:20:07.281Z,22.95
2019-05-26T11:21:12.103Z,22.95
2019-05-26T11:22:12.005Z,22.96
2019-05-26T11:23:13.384Z,22.95
2019-05-26T11:24:14.788Z,22.95
2019-05-26T11:25:16.274Z,22.94
2019-05-26T11:26:17.685Z,22.94
2019-05-26T11:27:19.212Z,22.94
2019-05-26T11:28:20.627Z,22.95
2019-05-26T11:29:22.046Z,22.94
2019-05-26T11:30:23.867Z,22.94
2019-05-26T11:31:25.558Z,22.94
2019-05-26T11:32:27.190Z,22.95
2019-05-26T11:33:28.537Z,22.95
2019-05-26T11:34:30.040Z,22.96
2019-05-26T11:35:31.421Z,22.96
2019-05-26T11:36:32.827Z,22.96
2019-05-26T11:37:34.272Z,22.96
2019-05-26T11:38:35.684Z,22.97
2019-05-26T11:39:37.095Z,22.97
2019-05-26T11:40:38.510Z,22.97
2019-05-26T11:41:39.954Z,22.96
2019-05-26T11:42:44.636Z,22.96
2019-05-26T11:43:44.824Z,22.96
2019-05-26T11:44:46.416Z,22.96
2019-05-26T11:45:47.898Z,22.95
2019-05-26T11:46:49.401Z,22.95
2019-05-26T11:47:50.792Z,22.95
2019-05-26T11:48:52.371Z,22.94
2019-05-26T11:49:53.795Z,22.94
2019-05-26T11:50:55.313Z,22.94
2019-05-26T11:51:56.725Z,22.95
2019-05-26T11:52:58.181Z,22.92
2019-05-26T11:53:59.601Z,22.92
2019-05-26T11:55:00.959Z,22.92
2019-05-26T11:56:02.338Z,22.91
2019-05-26T11:57:03.741Z,22.91
2019-05-26T11:58:05.152Z,22.90
2019-05-26T11:59:06.568Z,22.89
2019-05-26T12:00:10.530Z,22.88
2019-05-26T12:01:12.387Z,22.88
2019-05-26T12:02:13.808Z,22.88
2019-05-26T12:03:15.216Z,22.87
2019-05-26T12:04:16.700Z,22.87
2019-05-26T12:05:18.222Z,22.85
2019-05-26T12:06:19.577Z,22.85
2019-05-26T12:07:21.021Z,22.85
2019-05-26T12:08:22.401Z,22.84
2019-05-26T12:09:23.826Z,22.83
2019-05-26T12:10:25.242Z,22.83
2019-05-26T12:11:26.666Z,22.81
2019-05-26T12:12:28.198Z,22.82
2019-05-26T12:13:29.794Z,22.81
2019-05-26T12:14:35.249Z,22.83
2019-05-26T12:15:35.572Z,22.82
2019-05-26T12:16:36.954Z,22.81
2019-05-26T12:17:38.375Z,22.82
2019-05-26T12:18:39.793Z,22.82
2019-05-26T12:19:41.203Z,22.82
2019-05-26T12:20:42.714Z,22.82
2019-05-26T12:21:44.205Z,22.83
2019-05-26T12:23:46.966Z,22.86
2019-05-26T12:24:48.376Z,22.82
2019-05-26T12:25:49.785Z,22.82
2019-05-26T12:26:51.218Z,22.84
2019-05-26T12:27:52.653Z,22.83
2019-05-26T12:28:54.104Z,22.82
2019-05-26T12:29:55.487Z,22.82
2019-05-26T12:30:56.884Z,22.81
2019-05-26T12:31:58.263Z,22.81
2019-05-26T12:32:59.672Z,22.81
2019-05-26T12:34:01.234Z,22.77
2019-05-26T12:35:08.324Z,22.77
2019-05-26T12:36:09.737Z,22.78
2019-05-26T12:37:11.144Z,22.78
2019-05-26T12:38:12.957Z,22.76
2019-05-26T12:39:14.355Z,22.75
2019-05-26T12:40:16.038Z,22.73
2019-05-26T12:41:18.636Z,22.73
2019-05-26T12:42:20.020Z,22.72
2019-05-26T12:43:21.522Z,22.72
2019-05-26T12:44:23.057Z,22.71
2019-05-26T12:45:24.545Z,22.69
2019-05-26T12:46:26.121Z,22.71
2019-05-26T12:47:27.508Z,22.70
2019-05-26T12:48:28.905Z,22.70
2019-05-26T12:49:30.427Z,22.69
2019-05-26T12:50:31.809Z,22.68
2019-05-26T12:51:33.221Z,22.68
2019-05-26T12:52:34.602Z,22.67
2019-05-26T12:53:35.992Z,22.67
2019-05-26T12:54:37.575Z,22.67
2019-05-26T12:55:38.957Z,22.66
2019-05-26T12:56:41.567Z,22.67
2019-05-26T12:57:42.949Z,22.65
2019-05-26T12:58:44.350Z,22.65
2019-05-26T12:59:45.912Z,22.64
2019-05-26T13:00:50.746Z,22.64
2019-05-26T13:01:50.813Z,22.65
2019-05-26T13:02:52.252Z,22.65
2019-05-26T13:03:53.813Z,22.65
2019-05-26T13:04:55.266Z,22.65
2019-05-26T13:05:57.658Z,22.64
2019-05-26T13:06:59.078Z,22.65
2019-05-26T13:08:01.599Z,22.65
2019-05-26T13:09:06.601Z,22.66
2019-05-26T13:10:08.755Z,22.64
2019-05-26T13:11:10.261Z,22.65
2019-05-26T13:12:11.649Z,22.66
2019-05-26T13:13:13.037Z,22.65
2019-05-26T13:14:14.434Z,22.65
2019-05-26T13:15:16.519Z,22.66