createdAt,value
2016-10-06T14:31:03.357Z,48.22
2016-10-06T14:40:35.316Z,49.19
2016-10-06T14:41:45.847Z,47.26
2016-10-06T14:43:10.917Z,47.67
2016-10-06T14:44:21.453Z,47.3
2016-10-06T14:45:31.996Z,45.78
2016-10-06T14:46:42.631Z,44.51
2016-10-06T14:47:53.168Z,45.47
2016-10-06T14:49:03.720Z,45.27
2016-10-06T14:50:14.260Z,44.2
2016-10-06T14:51:25.258Z,44.2
2016-10-06T14:52:35.804Z,44.57
2016-10-06T14:53:46.360Z,44.59
2016-10-06T14:54:56.898Z,44.59
2016-10-06T14:56:07.439Z,43.82
2016-10-06T14:57:17.990Z,44.37
2016-10-06T14:58:28.530Z,44.57
2016-10-06T14:59:39.015Z,44.96
2016-10-06T15:00:49.466Z,44.37
2016-10-06T15:01:59.910Z,45.32
2016-10-06T15:03:25.161Z,45.61
2016-10-06T15:04:35.607Z,46.26
2016-10-06T15:05:46.055Z,46.84
2016-10-06T15:06:56.514Z,48.2
2016-10-06T15:08:06.969Z,53.14
2016-10-06T15:09:17.416Z,55.36
2016-10-06T15:10:27.828Z,54.39
2016-10-06T15:11:38.160Z,56.79
2016-10-06T15:13:03.057Z,54.63
2016-10-06T15:14:13.648Z,55.09
2016-10-06T15:15:23.978Z,57.89
2016-10-06T15:16:34.308Z,62.79
2016-10-06T15:17:44.636Z,60.38
2016-10-06T15:18:54.962Z,61.83
2016-10-06T15:20:05.290Z,62.7
2016-10-06T15:21:15.618Z,62.7
2016-10-06T15:22:40.513Z,55.93
2016-10-06T15:23:50.849Z,57.19
2016-10-06T15:25:01.178Z,57.51
2016-10-06T15:26:11.980Z,57.41
2016-10-06T15:27:22.306Z,56.22
2016-10-06T15:28:32.631Z,58.54
2016-10-06T15:29:43.020Z,59.7
2016-10-06T15:30:53.345Z,56.8
2016-10-06T15:32:03.667Z,57.31
2016-10-06T15:33:13.995Z,57.12
2016-10-06T15:34:24.337Z,58.37
2016-10-06T15:35:34.921Z,57.21
2016-10-06T15:36:45.243Z,57.31
2016-10-06T15:37:55.570Z,56.25
2016-10-06T15:39:05.895Z,56.93
2016-10-06T15:40:16.223Z,55.41
2016-10-06T15:41:26.803Z,55.31
2016-10-06T15:42:37.135Z,54.44
2016-10-06T15:43:47.466Z,52.61
2016-10-06T15:44:57.793Z,51.54
2016-10-06T15:46:08.124Z,51.64
2016-10-06T15:47:18.700Z,51.76
2016-10-06T15:48:29.020Z,49.92
2016-10-06T15:49:39.348Z,49.63
2016-10-06T15:50:49.672Z,49.05
2016-10-06T15:52:00.004Z,47.99
2016-10-06T15:53:10.395Z,48.08
2016-10-06T15:54:20.724Z,49.54
2016-10-06T15:55:31.053Z,47.5
2016-10-06T15:56:55.950Z,49.05
2016-10-06T15:58:06.291Z,49.92
2016-10-06T15:59:16.618Z,48.37
2016-10-06T16:00:26.946Z,47.6
2016-10-06T16:01:37.275Z,46.53
2016-10-06T16:03:02.170Z,48.08
2016-10-06T16:04:12.494Z,47.6
2016-10-06T16:05:37.392Z,47.79
2016-10-06T16:06:47.720Z,47.04
2016-10-06T16:07:58.050Z,46.75
2016-10-06T16:09:08.378Z,46.08
2016-10-06T16:10:18.708Z,46.56
2016-10-06T16:11:29.042Z,46.26
2016-10-06T16:12:39.371Z,46.05
2016-10-06T16:13:49.698Z,46.34
2016-10-06T16:15:00.024Z,46.05
2016-10-06T16:16:10.361Z,46.34
2016-10-06T16:17:20.689Z,46.25
2016-10-06T16:18:31.016Z,45.86
2016-10-06T16:19:41.344Z,47.31
2016-10-06T16:20:51.922Z,47.89
2016-10-06T16:22:02.247Z,47.5
2016-10-06T16:23:12.577Z,46.94
2016-10-06T16:24:22.903Z,47.62
2016-10-06T16:25:33.252Z,45.95
2016-10-06T16:26:43.581Z,44.89
2016-10-06T16:28:08.483Z,45.57
2016-10-06T16:29:33.382Z,44.4
2016-10-06T16:30:43.712Z,44.79
2016-10-06T16:31:54.040Z,44.4
2016-10-06T16:33:04.368Z,45.08
2016-10-06T16:34:15.178Z,45.59
2016-10-06T16:35:25.509Z,45.2
2016-10-06T16:36:35.843Z,44.43
2016-10-06T16:37:46.179Z,43.27
2016-10-06T16:38:56.516Z,42.71
2016-10-06T16:40:06.846Z,42.9
2016-10-06T16:41:17.659Z,42.71
2016-10-06T16:42:27.995Z,41.93
2016-10-06T16:43:38.324Z,41.83
2016-10-06T16:44:48.660Z,42.71
2016-10-06T16:45:59.495Z,42.13
2016-10-06T16:47:09.842Z,42.13
2016-10-06T16:48:20.167Z,42.51
2016-10-06T16:49:30.495Z,40.96
2016-10-06T16:50:40.853Z,40.58
2016-10-06T16:52:05.844Z,40
2016-10-06T16:53:16.294Z,40.19
2016-10-06T16:54:26.739Z,40.19
2016-10-06T16:55:37.185Z,40.48
2016-10-06T16:56:47.642Z,41.25
2016-10-06T16:57:59.650Z,41.74
2016-10-06T16:59:10.098Z,41.06
2016-10-06T17:00:20.542Z,41.45
2016-10-06T17:01:30.990Z,41.06
2016-10-06T17:02:41.438Z,41.45
2016-10-06T17:03:51.892Z,39.7
2016-10-06T17:05:02.341Z,39.41
2016-10-06T17:06:13.049Z,40.19
2016-10-06T17:07:38.038Z,40.86
2016-10-06T17:08:48.497Z,40.58
2016-10-06T17:09:58.951Z,40.56
2016-10-06T17:11:09.403Z,40.38
2016-10-06T17:12:19.956Z,40.48
2016-10-06T17:13:30.443Z,41.82
2016-10-06T17:14:41.002Z,40.75
2016-10-06T17:15:51.543Z,40.26
2016-10-06T17:17:02.334Z,41.91
2016-10-06T17:18:12.885Z,43.44
2016-10-06T17:19:23.425Z,43.92
2016-10-06T17:20:33.967Z,45.18
2016-10-06T17:21:44.510Z,45.83
2016-10-06T17:22:55.396Z,46.78
2016-10-06T17:24:05.904Z,46.78
2016-10-06T17:25:16.321Z,47.65
2016-10-06T17:26:26.757Z,48.42
2016-10-06T17:27:37.178Z,48.79
2016-10-06T17:28:47.845Z,49.46
2016-10-06T17:29:58.263Z,50.33
2016-10-06T17:31:08.684Z,50.04
2016-10-06T17:32:19.099Z,50.62
2016-10-06T17:33:29.517Z,51.01
2016-10-06T17:34:39.934Z,51.59
2016-10-06T17:35:50.362Z,51.78
2016-10-06T17:37:15.331Z,51.2
2016-10-06T17:38:26.846Z,51.49
2016-10-06T17:41:02.540Z,52.17
2016-10-06T17:42:12.954Z,51.97
2016-10-06T17:43:23.387Z,51.78
2016-10-06T17:44:33.808Z,53.3
2016-10-06T17:45:58.790Z,52.26
2016-10-06T17:47:09.224Z,51.78
2016-10-06T17:48:19.644Z,51.97
2016-10-06T17:49:30.077Z,51.29
2016-10-06T17:50:40.515Z,51.68
2016-10-06T17:51:50.945Z,51.59
2016-10-06T17:53:01.391Z,51.49
2016-10-06T17:54:11.880Z,51.87
2016-10-06T17:55:22.824Z,51.87
2016-10-06T17:56:33.833Z,52.17
2016-10-06T17:57:44.667Z,53.42
2016-10-06T17:58:55.606Z,56.03
2016-10-06T18:00:06.098Z,59.09
2016-10-06T18:01:16.597Z,60.16
2016-10-06T18:02:27.102Z,60.41
2016-10-06T18:03:37.605Z,60.13
2016-10-06T18:04:48.105Z,61.09
2016-10-06T18:05:59.085Z,62.95
2016-10-06T18:07:09.596Z,61.41
2016-10-06T18:08:20.077Z,60.35
2016-10-06T18:09:30.539Z,57.16
2016-10-06T18:10:40.980Z,59.09
2016-10-06T18:11:51.404Z,59.48
2016-10-06T18:13:01.842Z,58.45
2016-10-06T18:14:12.264Z,57.77
2016-10-06T18:16:47.754Z,55.26
2016-10-06T18:17:58.170Z,54.58
2016-10-06T18:19:08.588Z,54.97
2016-10-06T18:20:33.656Z,55.55
2016-10-06T18:21:44.071Z,52.87
2016-10-06T18:22:54.484Z,52.36
2016-10-06T18:24:05.600Z,52.36
2016-10-06T18:25:16.024Z,51.39
2016-10-06T18:26:26.447Z,51.68
2016-10-06T18:27:36.869Z,52.36
2016-10-06T18:28:47.284Z,51.49
2016-10-06T18:29:57.700Z,51.9
2016-10-06T18:31:08.160Z,51.01
2016-10-06T18:32:18.709Z,50.55
2016-10-06T18:33:29.254Z,50.52
2016-10-06T18:34:39.805Z,50.52
2016-10-06T18:35:50.527Z,50.26
2016-10-06T18:37:01.062Z,50.52
2016-10-06T18:38:11.601Z,51.9
2016-10-06T18:39:22.138Z,52.17
2016-10-06T18:40:33.173Z,53.52
2016-10-06T18:41:43.725Z,56.13
2016-10-06T18:42:54.262Z,57.77
2016-10-06T18:44:04.906Z,59.28
2016-10-06T18:45:15.446Z,59.86
2016-10-06T18:46:25.979Z,60.51
2016-10-06T18:47:36.515Z,61.47
2016-10-06T18:48:47.049Z,62.44
2016-10-06T18:49:57.589Z,62.82
2016-10-06T18:51:08.128Z,63.7
2016-10-06T18:52:18.663Z,64.37
2016-10-06T18:53:29.200Z,65.01
2016-10-06T18:54:39.736Z,64.92
2016-10-06T18:55:50.783Z,64.82
2016-10-06T18:57:01.324Z,65.01
2016-10-06T18:59:36.923Z,68.29
2016-10-06T19:00:47.468Z,69.35
2016-10-06T19:01:58.003Z,68.26
2016-10-06T19:03:08.544Z,69.03
2016-10-06T19:04:19.541Z,69.42
2016-10-06T19:05:29.958Z,69.19
2016-10-06T19:06:40.375Z,69.29
2016-10-06T19:07:50.793Z,69.77
2016-10-06T19:09:01.203Z,69.77
2016-10-06T19:10:11.618Z,68.99
2016-10-06T19:11:36.582Z,69.38
2016-10-06T19:12:47.767Z,69.57
2016-10-06T19:14:12.733Z,69.67
2016-10-06T19:15:23.154Z,69.73
2016-10-06T19:16:33.573Z,70.12
2016-10-06T19:19:09.058Z,69.83
2016-10-06T19:20:19.480Z,70.31
2016-10-06T19:21:29.893Z,69.83
2016-10-06T19:22:40.306Z,69.93
2016-10-06T19:23:50.726Z,71.24
2016-10-06T19:25:01.148Z,70.86
2016-10-06T19:26:26.113Z,71.24
2016-10-06T19:27:51.177Z,71.43
2016-10-06T19:29:01.553Z,71.91
2016-10-06T19:30:12.367Z,71.34
2016-10-06T19:31:22.708Z,72.45
2016-10-06T19:32:33.033Z,73.9
2016-10-06T19:33:43.358Z,75.24
2016-10-06T19:34:54.161Z,75.11
2016-10-06T19:36:04.961Z,75.88
2016-10-06T19:37:15.286Z,76.07
2016-10-06T19:38:25.605Z,76.26
2016-10-06T19:39:36.181Z,76.94
2016-10-06T19:40:46.506Z,76.84
2016-10-06T19:41:56.829Z,76.65
2016-10-06T19:43:07.151Z,76.84
2016-10-06T19:44:17.475Z,75.69
2016-10-06T19:45:27.895Z,75.88
2016-10-06T19:46:38.219Z,76.07
2016-10-06T19:47:48.540Z,78.38
2016-10-06T19:48:58.864Z,79.4
2016-10-06T19:50:09.188Z,80.94
2016-10-06T19:51:19.761Z,80.17
2016-10-06T19:52:30.085Z,82.19
2016-10-06T19:53:40.421Z,81.9
2016-10-06T19:54:50.745Z,81.23
2016-10-06T19:56:01.065Z,81.23
2016-10-06T19:57:11.642Z,82.05
2016-10-06T19:58:21.968Z,82.73
2016-10-06T19:59:32.291Z,83.97
2016-10-06T20:00:42.621Z,84.84
2016-10-06T20:01:52.944Z,83.3
2016-10-06T20:03:03.267Z,84.41
2016-10-06T20:04:13.323Z,85.41
2016-10-06T20:05:23.152Z,84.7
2016-10-06T20:06:32.976Z,84.89
2016-10-06T20:07:42.798Z,85.28
2016-10-06T20:08:52.621Z,86.05
2016-10-06T20:10:02.450Z,85.85
2016-10-06T20:11:26.842Z,86.24
2016-10-06T20:12:36.668Z,86.33
2016-10-06T20:13:46.495Z,86.43
2016-10-06T20:14:56.421Z,86.91
2016-10-06T20:16:06.247Z,86.52
2016-10-06T20:17:16.072Z,86.52
2016-10-06T20:18:25.897Z,87.01
2016-10-06T20:19:35.972Z,87.29
2016-10-06T20:20:45.807Z,87.01
2016-10-06T20:21:55.630Z,86.81
2016-10-06T20:23:05.500Z,85.66
2016-10-06T20:24:15.321Z,86.52
2016-10-06T20:25:25.240Z,86.72
2016-10-06T20:26:35.065Z,88.02
2016-10-06T20:27:44.890Z,87.73
2016-10-06T20:28:54.711Z,87.15
2016-10-06T20:30:04.535Z,87.44
2016-10-06T20:31:14.615Z,87.15
2016-10-06T20:32:24.437Z,87.35
2016-10-06T20:33:34.264Z,87.82
2016-10-06T20:34:44.109Z,89.26
2016-10-06T20:35:53.932Z,88.69
2016-10-06T20:37:18.575Z,87.44
2016-10-06T20:38:42.967Z,88.4
2016-10-06T20:39:52.798Z,88.49
2016-10-06T20:41:02.623Z,89.26
2016-10-06T20:42:12.449Z,89.46
2016-10-06T20:43:22.373Z,89.07
2016-10-06T20:44:32.192Z,89.07
2016-10-06T20:45:42.022Z,88.49
2016-10-06T20:46:51.848Z,88.02
2016-10-06T20:48:01.674Z,86.96
2016-10-06T20:49:11.494Z,87.15
2016-10-06T20:50:21.319Z,87.92
2016-10-06T20:51:31.139Z,88.69
2016-10-06T20:52:40.962Z,86.87
2016-10-06T20:53:50.787Z,86.29
2016-10-06T20:55:00.611Z,86.68
2016-10-06T20:56:10.433Z,86.1
2016-10-06T20:57:20.257Z,87.25
2016-10-06T20:58:30.099Z,87.05
2016-10-06T20:59:39.997Z,87.82
2016-10-06T21:00:49.888Z,88.49
2016-10-06T21:01:59.787Z,88.31
2016-10-06T21:03:09.677Z,88.69
2016-10-06T21:04:19.571Z,88.4
2016-10-06T21:05:29.471Z,88.21
2016-10-06T21:06:39.367Z,88.49
2016-10-06T21:07:49.265Z,89.26
2016-10-06T21:08:59.155Z,88.45
2016-10-06T21:10:23.602Z,89.12
2016-10-06T21:11:48.055Z,89.22
2016-10-06T21:12:57.956Z,88.84
2016-10-06T21:14:07.867Z,89.22
2016-10-06T21:15:17.764Z,89.32
2016-10-06T21:16:42.217Z,89.99
2016-10-06T21:17:52.113Z,89.03
2016-10-06T21:19:02.026Z,88.65
2016-10-06T21:20:11.925Z,87.68
2016-10-06T21:21:21.820Z,88.17
2016-10-06T21:22:31.968Z,86.63
2016-10-06T21:23:41.867Z,87.21
2016-10-06T21:24:51.765Z,86.92
2016-10-06T21:26:01.664Z,87.11
2016-10-06T21:27:11.555Z,87.49
2016-10-06T21:28:21.453Z,87.21
2016-10-06T21:29:31.346Z,87.88
2016-10-06T21:30:41.398Z,87.78
2016-10-06T21:31:51.298Z,87.11
2016-10-06T21:33:01.680Z,88.17
2016-10-06T21:34:11.573Z,87.88
2016-10-06T21:35:21.470Z,88.26
2016-10-06T21:36:31.363Z,88.26
2016-10-06T21:39:05.713Z,88.45
2016-10-06T21:40:15.611Z,88.07
2016-10-06T21:41:25.505Z,88.07
2016-10-06T21:42:35.653Z,87.98
2016-10-06T21:43:45.547Z,87.68
2016-10-06T21:44:55.443Z,87.68
2016-10-06T21:46:05.348Z,87.21
2016-10-06T21:47:15.242Z,87.49
2016-10-06T21:48:25.142Z,87.98
2016-10-06T21:49:35.040Z,88.17
2016-10-06T21:50:44.949Z,88.35
2016-10-06T21:51:54.843Z,88.65
2016-10-06T21:53:04.740Z,88.35
2016-10-06T21:54:14.633Z,88.35
2016-10-06T21:55:39.080Z,88.45
2016-10-06T21:58:13.562Z,88.17
2016-10-06T21:59:23.460Z,88.35
2016-10-06T22:00:33.360Z,88.35
2016-10-06T22:01:43.256Z,87.11
2016-10-06T22:02:53.154Z,86.88
2016-10-06T22:04:03.050Z,87.93
2016-10-06T22:05:27.496Z,88.12
2016-10-06T22:06:37.392Z,87.64
2016-10-06T22:07:47.296Z,88.12
2016-10-06T22:08:57.195Z,88.22
2016-10-06T22:10:07.099Z,87.84
2016-10-06T22:11:31.543Z,88.41
2016-10-06T22:12:41.441Z,88.12
2016-10-06T22:13:51.335Z,88.12
2016-10-06T22:15:01.258Z,88.12
2016-10-06T22:16:11.151Z,88.51
2016-10-06T22:17:21.051Z,88.89
2016-10-06T22:18:30.948Z,88.98
2016-10-06T22:19:40.847Z,88.89
2016-10-06T22:20:50.990Z,88.79
2016-10-06T22:22:00.885Z,89.18
2016-10-06T22:23:10.781Z,88.79
2016-10-06T22:24:20.679Z,89.27
2016-10-06T22:25:30.575Z,88.98
2016-10-06T22:26:40.586Z,88.89
2016-10-06T22:27:50.589Z,89.47
2016-10-06T22:29:01.082Z,88.98
2016-10-06T22:30:11.072Z,89.47
2016-10-06T22:31:21.070Z,89.56
2016-10-06T22:32:31.062Z,89.47
2016-10-06T22:33:41.055Z,89.18
2016-10-06T22:34:51.047Z,89.37
2016-10-06T22:36:01.044Z,89.65
2016-10-06T22:37:11.038Z,88.7
2016-10-06T22:38:21.045Z,89.27
2016-10-06T22:39:45.562Z,88.79
2016-10-06T22:40:55.557Z,89.18
2016-10-06T22:42:05.551Z,88.89
2016-10-06T22:43:15.544Z,89.37
2016-10-06T22:44:25.535Z,88.89
2016-10-06T22:45:35.540Z,88.89
2016-10-06T22:46:45.533Z,88.7
2016-10-06T22:47:55.527Z,88.79
2016-10-06T22:49:05.521Z,89.37
2016-10-06T22:50:15.514Z,88.89
2016-10-06T22:51:25.506Z,88.7
2016-10-06T22:52:35.997Z,88.89
2016-10-06T22:53:45.992Z,88.98
2016-10-06T22:54:55.990Z,88.51
2016-10-06T22:56:05.983Z,88.6
2016-10-06T22:57:15.979Z,88.79
2016-10-06T22:58:25.974Z,88.41
2016-10-06T22:59:35.959Z,88.51
2016-10-06T23:00:45.857Z,88.6
2016-10-06T23:01:55.755Z,88.31
2016-10-06T23:03:20.198Z,88.7
2016-10-06T23:04:30.094Z,88.79
2016-10-06T23:05:40.000Z,88.31
2016-10-06T23:06:50.149Z,89.18
2016-10-06T23:08:00.049Z,88.31
2016-10-06T23:09:09.946Z,88.12
2016-10-06T23:10:19.844Z,88.12
2016-10-06T23:11:29.747Z,87.84
2016-10-06T23:12:39.657Z,86.82
2016-10-06T23:13:49.556Z,87.07
2016-10-06T23:14:59.456Z,86.78
2016-10-06T23:16:09.360Z,87.26
2016-10-06T23:17:19.255Z,87.21
2016-10-06T23:18:29.152Z,87.3
2016-10-06T23:19:39.051Z,86.82
2016-10-06T23:20:48.946Z,86.82
2016-10-06T23:21:58.845Z,86.44
2016-10-06T23:23:08.837Z,86.97
2016-10-06T23:24:18.747Z,87.16
2016-10-06T23:25:28.643Z,87.45
2016-10-06T23:26:38.540Z,86.97
2016-10-06T23:27:48.437Z,87.4
2016-10-06T23:28:58.335Z,86.78
2016-10-06T23:30:08.246Z,86.72
2016-10-06T23:31:18.145Z,86.44
2016-10-06T23:32:28.042Z,86.44
2016-10-06T23:33:37.947Z,86.63
2016-10-06T23:34:47.941Z,86.34
2016-10-06T23:35:57.935Z,86.3
2016-10-06T23:37:07.929Z,85.77
2016-10-06T23:38:17.923Z,85.82
2016-10-06T23:39:27.914Z,86.11
2016-10-06T23:40:37.905Z,86.49
2016-10-06T23:41:47.898Z,86.4
2016-10-06T23:43:12.414Z,86.49
2016-10-06T23:44:22.406Z,87.45
2016-10-06T23:45:32.400Z,86.97
2016-10-06T23:46:42.494Z,87.12
2016-10-06T23:47:52.486Z,87.31
2016-10-06T23:49:02.488Z,87.02
2016-10-06T23:50:12.485Z,86.97
2016-10-06T23:51:22.734Z,86.97
2016-10-06T23:52:32.726Z,87.07
2016-10-06T23:53:42.716Z,86.21
2016-10-06T23:54:52.705Z,86.68
2016-10-06T23:56:02.698Z,86.58
2016-10-06T23:57:12.688Z,86.58
2016-10-06T23:58:22.660Z,86.49
2016-10-06T23:59:32.573Z,86.88
