createdAt,value
2022-12-27T00:00:10.939Z,5.34
2022-12-27T00:02:58.882Z,5.30
2022-12-27T00:05:26.776Z,5.30
2022-12-27T00:07:55.965Z,5.22
2022-12-27T00:10:23.939Z,5.20
2022-12-27T00:12:53.371Z,5.20
2022-12-27T00:15:21.251Z,5.10
2022-12-27T00:17:49.105Z,5.10
2022-12-27T00:20:17.024Z,5.04
2022-12-27T00:22:44.857Z,5.00
2022-12-27T00:25:12.772Z,5.00
2022-12-27T00:27:40.664Z,4.90
2022-12-27T00:30:10.035Z,4.90
2022-12-27T00:32:37.875Z,4.90
2022-12-27T00:35:06.672Z,4.80
2022-12-27T00:37:34.514Z,4.80
2022-12-27T00:40:02.411Z,4.80
2022-12-27T00:42:30.216Z,4.80
2022-12-27T00:44:58.030Z,4.80
2022-12-27T00:47:25.909Z,4.80
2022-12-27T00:49:53.773Z,4.78
2022-12-27T00:52:21.571Z,4.72
2022-12-27T00:54:49.363Z,4.78
2022-12-27T00:57:17.293Z,4.80
2022-12-27T00:59:45.163Z,4.80
2022-12-27T01:02:13.057Z,4.74
2022-12-27T01:04:40.930Z,4.80
2022-12-27T01:07:08.836Z,4.74
2022-12-27T01:09:37.011Z,4.70
2022-12-27T01:12:05.469Z,4.72
2022-12-27T01:14:33.370Z,4.70
2022-12-27T01:17:01.214Z,4.70
2022-12-27T01:19:29.095Z,4.70
2022-12-27T01:21:57.000Z,4.70
2022-12-27T01:24:24.889Z,4.62
2022-12-27T01:26:52.772Z,4.60
2022-12-27T01:29:20.639Z,4.62
2022-12-27T01:31:50.119Z,4.60
2022-12-27T01:34:19.079Z,4.60
2022-12-27T01:36:46.998Z,4.62
2022-12-27T01:39:15.077Z,4.60
2022-12-27T01:42:04.179Z,4.60
2022-12-27T01:44:43.618Z,4.60
2022-12-27T01:47:24.949Z,4.60
2022-12-27T01:50:23.864Z,4.62
2022-12-27T01:53:25.712Z,4.70
2022-12-27T01:56:14.773Z,4.70
2022-12-27T01:58:55.665Z,4.72
2022-12-27T02:01:43.719Z,4.80
2022-12-27T02:04:28.238Z,4.80
2022-12-27T02:06:56.288Z,4.86
2022-12-27T02:09:49.523Z,4.90
2022-12-27T02:12:20.263Z,4.90
2022-12-27T02:14:50.005Z,4.90
2022-12-27T02:17:30.673Z,4.90
2022-12-27T02:20:17.607Z,4.90
2022-12-27T02:23:37.741Z,4.98
2022-12-27T02:26:36.701Z,5.00
2022-12-27T02:29:27.588Z,4.94
2022-12-27T02:32:25.747Z,4.90
2022-12-27T02:35:21.543Z,4.90
2022-12-27T02:38:01.284Z,4.90
2022-12-27T02:40:51.183Z,4.90
2022-12-27T02:43:38.148Z,4.90
2022-12-27T02:46:40.857Z,4.90
2022-12-27T02:49:50.359Z,4.80
2022-12-27T02:53:05.304Z,4.80
2022-12-27T02:56:57.547Z,4.80
2022-12-27T02:59:59.425Z,4.80
2022-12-27T03:03:04.080Z,4.80
2022-12-27T03:06:19.381Z,4.80
2022-12-27T03:09:09.145Z,4.74
2022-12-27T03:12:14.395Z,4.72
2022-12-27T03:15:06.803Z,4.76
2022-12-27T03:17:44.713Z,4.70
2022-12-27T03:20:37.283Z,4.70
2022-12-27T03:23:23.689Z,4.70
2022-12-27T03:25:55.747Z,4.70
2022-12-27T03:28:48.962Z,4.70
2022-12-27T03:31:43.948Z,4.70
2022-12-27T03:34:32.443Z,4.70
2022-12-27T03:37:31.536Z,4.70
2022-12-27T03:40:16.013Z,4.70
2022-12-27T03:43:15.560Z,4.70
2022-12-27T03:46:17.176Z,4.70
2022-12-27T03:49:02.239Z,4.70
2022-12-27T03:51:38.231Z,4.70
2022-12-27T03:54:15.966Z,4.70
2022-12-27T03:56:44.120Z,4.70
2022-12-27T03:59:12.793Z,4.70
2022-12-27T04:01:42.484Z,4.60
2022-12-27T04:04:10.505Z,4.60
2022-12-27T04:06:38.345Z,4.60
2022-12-27T04:09:24.846Z,4.58
2022-12-27T04:12:11.478Z,4.52
2022-12-27T04:14:58.329Z,4.50
2022-12-27T04:17:44.859Z,4.50
2022-12-27T04:20:32.435Z,4.48
2022-12-27T04:23:19.493Z,4.40
2022-12-27T04:26:06.278Z,4.40
2022-12-27T04:28:53.111Z,4.40
2022-12-27T04:31:39.953Z,4.40
2022-12-27T04:34:26.458Z,4.40
2022-12-27T04:36:54.297Z,4.40
2022-12-27T04:39:22.148Z,4.40
2022-12-27T04:42:08.437Z,4.42
2022-12-27T04:44:55.158Z,4.40
2022-12-27T04:47:42.637Z,4.40
2022-12-27T04:50:43.763Z,4.40
2022-12-27T04:53:34.941Z,4.40
2022-12-27T04:56:03.871Z,4.30
2022-12-27T04:58:33.244Z,4.30
2022-12-27T05:01:23.884Z,4.30
2022-12-27T05:03:53.763Z,4.30
2022-12-27T05:06:21.781Z,4.30
2022-12-27T05:09:08.179Z,4.30
2022-12-27T05:11:54.696Z,4.30
2022-12-27T05:14:22.527Z,4.30
2022-12-27T05:16:50.397Z,4.30
2022-12-27T05:19:18.328Z,4.28
2022-12-27T05:22:06.147Z,4.30
2022-12-27T05:24:52.716Z,4.30
2022-12-27T05:27:20.613Z,4.30
2022-12-27T05:29:48.519Z,4.28
2022-12-27T05:32:16.445Z,4.20
2022-12-27T05:34:44.379Z,4.20
2022-12-27T05:37:12.392Z,4.20
2022-12-27T05:39:40.267Z,4.20
2022-12-27T05:42:08.055Z,4.26
2022-12-27T05:44:36.021Z,4.30
2022-12-27T05:47:04.060Z,4.20
2022-12-27T05:49:31.950Z,4.24
2022-12-27T05:51:59.805Z,4.24
2022-12-27T05:54:27.617Z,4.26
2022-12-27T05:56:55.499Z,4.22
2022-12-27T05:59:23.319Z,4.20
2022-12-27T06:01:51.873Z,4.20
2022-12-27T06:04:19.869Z,4.20
2022-12-27T06:06:47.879Z,4.20
2022-12-27T06:09:15.772Z,4.16
2022-12-27T06:11:43.750Z,4.10
2022-12-27T06:14:11.589Z,4.10
2022-12-27T06:16:39.518Z,4.10
2022-12-27T06:19:07.508Z,4.10
2022-12-27T06:21:35.397Z,4.10
2022-12-27T06:24:03.542Z,4.10
2022-12-27T06:26:31.564Z,4.10
2022-12-27T06:28:59.436Z,4.10
2022-12-27T06:31:28.372Z,4.18
2022-12-27T06:33:57.414Z,4.20
2022-12-27T06:36:27.774Z,4.20
2022-12-27T06:38:59.351Z,4.20
2022-12-27T06:41:27.213Z,4.20
2022-12-27T06:43:58.448Z,4.30
2022-12-27T06:46:26.330Z,4.30
2022-12-27T06:48:54.188Z,4.30
2022-12-27T06:51:22.163Z,4.30
2022-12-27T06:53:50.689Z,4.30
2022-12-27T06:56:21.841Z,4.38
2022-12-27T06:58:51.934Z,4.40
2022-12-27T07:01:28.065Z,4.40
2022-12-27T07:04:00.287Z,4.40
2022-12-27T07:06:31.725Z,4.40
2022-12-27T07:09:01.566Z,4.40
2022-12-27T07:11:33.631Z,4.40
2022-12-27T07:14:02.116Z,4.40
2022-12-27T07:16:31.508Z,4.40
2022-12-27T07:19:00.161Z,4.40
2022-12-27T07:21:29.966Z,4.40
2022-12-27T07:23:58.645Z,4.40
2022-12-27T07:26:30.673Z,4.40
2022-12-27T07:29:01.992Z,4.40
2022-12-27T07:31:33.405Z,4.40
2022-12-27T07:34:04.416Z,4.40
2022-12-27T07:36:37.881Z,4.40
2022-12-27T07:39:08.222Z,4.40
2022-12-27T07:41:37.232Z,4.40
2022-12-27T07:44:05.317Z,4.40
2022-12-27T07:46:34.350Z,4.46
2022-12-27T07:49:02.304Z,4.40
2022-12-27T07:51:30.334Z,4.46
2022-12-27T07:53:58.357Z,4.42
2022-12-27T07:56:29.178Z,4.40
2022-12-27T07:59:00.084Z,4.40
2022-12-27T08:01:51.049Z,4.40
2022-12-27T08:04:19.041Z,4.40
2022-12-27T08:06:47.321Z,4.40
2022-12-27T08:09:24.567Z,4.40
2022-12-27T08:11:52.541Z,4.48
2022-12-27T08:14:20.713Z,4.50
2022-12-27T08:16:48.793Z,4.48
2022-12-27T08:19:16.819Z,4.50
2022-12-27T08:21:44.668Z,4.50
2022-12-27T08:24:12.475Z,4.50
2022-12-27T08:26:40.414Z,4.50
2022-12-27T08:29:08.349Z,4.50
2022-12-27T08:31:36.199Z,4.50
2022-12-27T08:34:04.138Z,4.50
2022-12-27T08:39:20.776Z,4.50
2022-12-27T08:41:48.808Z,4.50
2022-12-27T08:44:16.862Z,4.50
2022-12-27T08:46:45.237Z,4.50
2022-12-27T08:49:13.577Z,4.50
2022-12-27T08:51:41.879Z,4.50
2022-12-27T08:54:10.279Z,4.50
2022-12-27T08:56:41.436Z,4.50
2022-12-27T08:59:09.329Z,4.50
2022-12-27T09:01:37.274Z,4.50
2022-12-27T09:04:08.377Z,4.50
2022-12-27T09:06:37.126Z,4.46
2022-12-27T09:09:05.250Z,4.50
2022-12-27T09:11:34.742Z,4.44
2022-12-27T09:14:11.218Z,4.50
2022-12-27T09:16:39.801Z,4.50
2022-12-27T09:19:07.616Z,4.50
2022-12-27T09:21:36.511Z,4.40
2022-12-27T09:24:04.555Z,4.42
2022-12-27T09:26:33.475Z,4.40
2022-12-27T09:29:01.721Z,4.48
2022-12-27T09:31:30.374Z,4.50
2022-12-27T09:33:59.423Z,4.50
2022-12-27T09:36:29.976Z,4.46
2022-12-27T09:38:59.229Z,4.42
2022-12-27T09:45:09.652Z,4.40
2022-12-27T09:48:01.333Z,4.40
2022-12-27T09:50:50.266Z,4.40
2022-12-27T09:53:26.991Z,4.40
2022-12-27T09:55:59.484Z,4.40
2022-12-27T09:58:58.806Z,4.40
2022-12-27T10:01:35.234Z,4.38
2022-12-27T10:04:09.757Z,4.32
2022-12-27T10:07:07.410Z,4.32
2022-12-27T10:10:00.840Z,4.36
2022-12-27T10:12:32.201Z,4.36
2022-12-27T10:15:54.860Z,4.40
2022-12-27T10:19:14.163Z,4.38
2022-12-27T10:21:59.287Z,4.40
2022-12-27T10:24:50.588Z,4.40
2022-12-27T10:27:26.116Z,4.40
2022-12-27T10:30:00.053Z,4.40
2022-12-27T10:32:28.233Z,4.40
2022-12-27T10:35:01.554Z,4.40
2022-12-27T10:37:29.770Z,4.40
2022-12-27T10:40:27.689Z,4.40
2022-12-27T10:43:05.612Z,4.40
2022-12-27T10:45:39.740Z,4.46
2022-12-27T10:48:28.756Z,4.50
2022-12-27T10:51:09.081Z,4.50
2022-12-27T10:53:56.237Z,4.46
2022-12-27T10:56:33.394Z,4.42
2022-12-27T10:59:21.346Z,4.44
2022-12-27T11:02:17.641Z,4.40
2022-12-27T11:04:59.319Z,4.40
2022-12-27T11:07:35.114Z,4.40
2022-12-27T11:10:19.180Z,4.32
2022-12-27T11:13:05.098Z,4.28
2022-12-27T11:15:42.128Z,4.20
2022-12-27T11:18:19.905Z,4.20
2022-12-27T11:20:59.382Z,4.20
2022-12-27T11:23:41.270Z,4.12
2022-12-27T11:26:53.949Z,4.16
2022-12-27T11:29:25.256Z,4.10
2022-12-27T11:31:55.606Z,4.10
2022-12-27T11:34:33.355Z,4.10
2022-12-27T11:37:14.656Z,4.10
2022-12-27T11:39:45.538Z,4.10
2022-12-27T11:42:45.732Z,4.10
2022-12-27T11:45:24.632Z,4.10
2022-12-27T11:48:19.130Z,4.20
2022-12-27T11:51:15.221Z,4.20
2022-12-27T11:54:37.071Z,4.20
2022-12-27T11:57:31.812Z,4.22
2022-12-27T12:00:20.600Z,4.22
2022-12-27T12:03:27.356Z,4.30
2022-12-27T12:06:35.914Z,4.20
2022-12-27T12:09:26.486Z,4.40
2022-12-27T12:12:26.083Z,4.56
2022-12-27T12:15:47.388Z,4.60
2022-12-27T12:18:39.405Z,4.52
2022-12-27T12:21:51.297Z,4.50
2022-12-27T12:24:43.574Z,4.40
2022-12-27T12:27:54.711Z,4.30
2022-12-27T12:31:00.455Z,4.30
2022-12-27T12:34:04.572Z,4.30
2022-12-27T12:36:58.961Z,4.50
2022-12-27T12:39:48.675Z,4.40
2022-12-27T12:42:28.603Z,4.40
2022-12-27T12:45:24.736Z,4.36
2022-12-27T12:48:28.771Z,4.30
2022-12-27T12:51:56.916Z,4.20
2022-12-27T12:54:55.660Z,4.20
2022-12-27T12:57:32.637Z,4.20
2022-12-27T13:00:31.127Z,4.20
2022-12-27T13:03:34.099Z,4.20
2022-12-27T13:06:23.862Z,4.28
2022-12-27T13:09:24.382Z,4.30
2022-12-27T13:12:20.613Z,4.30
2022-12-27T13:15:37.073Z,4.30
2022-12-27T13:18:35.883Z,4.30
2022-12-27T13:21:21.149Z,4.20
2022-12-27T13:25:11.222Z,4.10
2022-12-27T13:28:03.172Z,4.10
2022-12-27T13:30:41.045Z,4.10
2022-12-27T13:33:46.432Z,4.10
2022-12-27T13:36:40.650Z,4.04
2022-12-27T13:39:49.321Z,4.02
2022-12-27T13:42:35.274Z,4.02
2022-12-27T13:45:46.411Z,4.00
2022-12-27T13:48:48.655Z,4.00
2022-12-27T13:51:48.495Z,3.98
2022-12-27T13:55:01.678Z,3.90
2022-12-27T13:57:59.571Z,3.90
2022-12-27T14:01:16.007Z,3.90
2022-12-27T14:04:05.828Z,3.82
2022-12-27T14:07:05.118Z,3.80
2022-12-27T14:10:23.545Z,3.80
2022-12-27T14:13:01.908Z,3.70
2022-12-27T14:16:13.589Z,3.70
2022-12-27T14:19:01.014Z,3.60
2022-12-27T14:22:26.139Z,3.60
2022-12-27T14:25:46.259Z,3.54
2022-12-27T14:29:04.312Z,3.50
2022-12-27T14:32:37.309Z,3.40
2022-12-27T14:35:45.802Z,3.40
2022-12-27T14:39:10.396Z,3.40
2022-12-27T14:42:25.043Z,3.40
2022-12-27T14:45:37.242Z,3.40
2022-12-27T14:48:51.432Z,3.40
2022-12-27T14:52:01.543Z,3.32
2022-12-27T14:54:55.274Z,3.30
2022-12-27T14:58:20.161Z,3.30
2022-12-27T15:01:18.081Z,3.40
2022-12-27T15:03:46.392Z,3.40
2022-12-27T15:06:23.237Z,3.40
2022-12-27T15:09:32.070Z,3.40
2022-12-27T15:12:47.322Z,3.40
2022-12-27T15:15:46.337Z,3.50
2022-12-27T15:18:43.608Z,3.50
2022-12-27T15:21:42.841Z,3.50
2022-12-27T15:24:36.468Z,3.40
2022-12-27T15:27:19.329Z,3.40
2022-12-27T15:30:23.217Z,3.40
2022-12-27T15:33:33.788Z,3.40
2022-12-27T15:36:08.674Z,3.40
2022-12-27T15:38:53.434Z,3.40
2022-12-27T15:41:47.615Z,3.30
2022-12-27T15:44:43.180Z,3.30
2022-12-27T15:47:51.846Z,3.30
2022-12-27T15:50:54.279Z,3.30
2022-12-27T15:53:42.607Z,3.22
2022-12-27T15:56:57.553Z,3.20
2022-12-27T15:59:34.536Z,3.20
2022-12-27T16:02:17.801Z,3.20
2022-12-27T16:04:45.697Z,3.20
2022-12-27T16:07:57.245Z,3.20
2022-12-27T16:10:31.476Z,3.18
2022-12-27T16:13:04.968Z,3.18
2022-12-27T16:15:48.074Z,3.10
2022-12-27T16:18:19.250Z,3.10
2022-12-27T16:21:26.815Z,3.00
2022-12-27T16:24:14.668Z,3.00
2022-12-27T16:26:57.203Z,3.00
2022-12-27T16:29:32.683Z,3.00
2022-12-27T16:32:22.780Z,2.96
2022-12-27T16:34:55.663Z,2.90
2022-12-27T16:37:45.119Z,2.90
2022-12-27T16:40:55.747Z,2.90
2022-12-27T16:43:44.251Z,2.90
2022-12-27T16:46:28.474Z,2.80
2022-12-27T16:49:37.777Z,2.80
2022-12-27T16:52:17.562Z,2.80
2022-12-27T16:55:26.276Z,2.74
2022-12-27T16:58:29.012Z,2.70
2022-12-27T17:01:26.648Z,2.70
2022-12-27T17:03:56.890Z,2.60
2022-12-27T17:06:32.412Z,2.60
2022-12-27T17:09:10.251Z,2.60
2022-12-27T17:12:07.161Z,2.60
2022-12-27T17:14:38.528Z,2.60
2022-12-27T17:17:18.945Z,2.56
2022-12-27T17:20:02.701Z,2.50
2022-12-27T17:22:35.867Z,2.50
2022-12-27T17:25:15.810Z,2.50
2022-12-27T17:28:01.677Z,2.50
2022-12-27T17:30:52.191Z,2.50
2022-12-27T17:33:49.558Z,2.58
2022-12-27T17:36:48.293Z,2.60
2022-12-27T17:39:40.883Z,2.60
2022-12-27T17:43:00.062Z,2.60
2022-12-27T17:45:50.195Z,2.60
2022-12-27T17:48:26.106Z,2.60
2022-12-27T17:51:01.074Z,2.60
2022-12-27T17:53:48.277Z,2.60
2022-12-27T17:56:49.748Z,2.60
2022-12-27T17:59:26.977Z,2.60
2022-12-27T18:02:04.581Z,2.66
2022-12-27T18:04:38.420Z,2.70
2022-12-27T18:07:10.690Z,2.70
2022-12-27T18:10:20.534Z,2.70
2022-12-27T18:12:55.359Z,2.80
2022-12-27T18:15:26.877Z,2.80
2022-12-27T18:17:59.734Z,2.80
2022-12-27T18:20:29.920Z,2.82
2022-12-27T18:23:02.425Z,2.90
2022-12-27T18:25:44.932Z,2.90
2022-12-27T18:28:20.090Z,2.90
2022-12-27T18:31:13.859Z,3.00
2022-12-27T18:33:51.699Z,3.00
2022-12-27T18:36:41.958Z,3.10
2022-12-27T18:39:32.456Z,3.10
2022-12-27T18:42:06.566Z,3.20
2022-12-27T18:44:49.574Z,3.20
2022-12-27T18:47:27.364Z,3.20
2022-12-27T18:50:06.533Z,3.20
2022-12-27T18:52:40.623Z,3.20
2022-12-27T18:55:29.883Z,3.20
2022-12-27T18:58:20.878Z,3.30
2022-12-27T19:00:54.909Z,3.30
2022-12-27T19:03:23.562Z,3.30
2022-12-27T19:06:00.687Z,3.30
2022-12-27T19:08:46.379Z,3.30
2022-12-27T19:11:25.788Z,3.30
2022-12-27T19:13:59.420Z,3.30
2022-12-27T19:16:31.938Z,3.30
2022-12-27T19:19:20.752Z,3.34
2022-12-27T19:21:48.753Z,3.30
2022-12-27T19:24:24.253Z,3.30
2022-12-27T19:26:57.006Z,3.30
2022-12-27T19:29:28.945Z,3.30
2022-12-27T19:32:07.452Z,3.30
2022-12-27T19:34:58.450Z,3.30
2022-12-27T19:37:30.710Z,3.30
2022-12-27T19:39:59.363Z,3.30
2022-12-27T19:42:35.169Z,3.26
2022-12-27T19:45:03.669Z,3.20
2022-12-27T19:47:32.444Z,3.20
2022-12-27T19:50:00.279Z,3.20
2022-12-27T19:52:28.396Z,3.20
2022-12-27T19:55:06.049Z,3.10
2022-12-27T19:57:34.093Z,3.10
2022-12-27T20:00:05.485Z,3.10
2022-12-27T20:02:36.855Z,3.04
2022-12-27T20:05:05.590Z,3.00
2022-12-27T20:07:33.791Z,3.00
2022-12-27T20:10:02.175Z,3.00
2022-12-27T20:12:30.119Z,3.00
2022-12-27T20:14:58.158Z,3.00
2022-12-27T20:17:26.068Z,3.00
2022-12-27T20:19:54.019Z,3.00
2022-12-27T20:22:22.426Z,2.96
2022-12-27T20:24:51.474Z,3.00
2022-12-27T20:27:23.930Z,3.00
2022-12-27T20:29:52.283Z,3.00
2022-12-27T20:32:20.301Z,3.08
2022-12-27T20:34:48.224Z,3.10
2022-12-27T20:37:21.183Z,3.10
2022-12-27T20:39:53.027Z,3.10
2022-12-27T20:42:24.520Z,3.10
2022-12-27T20:44:52.597Z,3.10
2022-12-27T20:47:20.599Z,3.10
2022-12-27T20:49:48.442Z,3.10
2022-12-27T20:52:17.076Z,3.00
2022-12-27T20:54:44.904Z,3.00
2022-12-27T20:57:13.457Z,3.00
2022-12-27T20:59:41.287Z,3.00
2022-12-27T21:02:12.432Z,2.92
2022-12-27T21:04:40.754Z,2.90
2022-12-27T21:07:08.782Z,2.90
2022-12-27T21:09:37.707Z,2.90
2022-12-27T21:12:05.995Z,2.90
2022-12-27T21:14:34.085Z,2.90
2022-12-27T21:17:02.029Z,2.80
2022-12-27T21:19:31.187Z,2.90
2022-12-27T21:21:59.197Z,2.90
2022-12-27T21:24:27.157Z,2.90
2022-12-27T21:26:56.647Z,2.90
2022-12-27T21:29:25.071Z,3.00
2022-12-27T21:31:53.544Z,3.00
2022-12-27T21:34:21.811Z,2.94
2022-12-27T21:36:53.134Z,2.90
2022-12-27T21:39:21.132Z,2.92
2022-12-27T21:41:49.160Z,2.98
2022-12-27T21:44:17.119Z,2.98
2022-12-27T21:46:45.123Z,2.92
2022-12-27T21:49:16.806Z,2.90
2022-12-27T21:51:44.681Z,2.90
2022-12-27T21:54:14.108Z,2.90
2022-12-27T21:56:42.394Z,2.90
2022-12-27T21:59:13.495Z,2.88
2022-12-27T22:01:51.369Z,2.80
2022-12-27T22:04:21.862Z,2.80
2022-12-27T22:06:50.705Z,2.76
2022-12-27T22:09:19.490Z,2.70
2022-12-27T22:11:48.346Z,2.70
2022-12-27T22:14:20.572Z,2.70
2022-12-27T22:16:51.277Z,2.70
2022-12-27T22:19:19.271Z,2.70
2022-12-27T22:21:47.123Z,2.66
2022-12-27T22:24:19.568Z,2.66
2022-12-27T22:26:48.864Z,2.60
2022-12-27T22:29:17.925Z,2.60
2022-12-27T22:31:46.698Z,2.60
2022-12-27T22:34:14.693Z,2.66
2022-12-27T22:36:42.637Z,2.70
2022-12-27T22:39:11.446Z,2.70
2022-12-27T22:41:39.407Z,2.80
2022-12-27T22:44:13.619Z,2.80
2022-12-27T22:47:25.012Z,2.82
2022-12-27T22:49:31.747Z,2.88
2022-12-27T22:52:02.475Z,2.90
2022-12-27T22:55:04.723Z,2.90
2022-12-27T22:57:18.515Z,2.90
2022-12-27T22:59:46.595Z,2.90
2022-12-27T23:02:14.692Z,2.90
2022-12-27T23:04:42.770Z,2.90
2022-12-27T23:07:10.753Z,3.00
2022-12-27T23:09:43.176Z,3.00
2022-12-27T23:12:13.534Z,3.00
2022-12-27T23:14:41.410Z,3.00
2022-12-27T23:17:12.441Z,3.00
2022-12-27T23:19:40.361Z,3.00
2022-12-27T23:22:08.350Z,3.00
2022-12-27T23:24:36.249Z,3.00
2022-12-27T23:27:04.128Z,2.98
2022-12-27T23:29:32.035Z,3.00
2022-12-27T23:32:00.081Z,3.00
2022-12-27T23:34:29.278Z,3.00
2022-12-27T23:37:01.340Z,3.00
2022-12-27T23:39:29.419Z,3.00
2022-12-27T23:41:57.324Z,3.00
2022-12-27T23:44:34.234Z,3.00
2022-12-27T23:47:05.801Z,3.00
2022-12-27T23:49:34.708Z,3.00
2022-12-27T23:52:02.732Z,3.00
2022-12-27T23:54:30.828Z,3.00
2022-12-27T23:57:19.577Z,3.02
2022-12-27T23:59:46.678Z,3.10
