createdAt,value
2022-12-09T00:02:51.354Z,99653.94
2022-12-09T00:05:53.167Z,99657.84
2022-12-09T00:08:56.666Z,99662.41
2022-12-09T00:11:58.282Z,99670.91
2022-12-09T00:15:00.043Z,99662.94
2022-12-09T00:18:01.738Z,99666.00
2022-12-09T00:21:15.573Z,99666.84
2022-12-09T00:24:17.098Z,99670.75
2022-12-09T00:27:18.716Z,99668.22
2022-12-09T00:30:20.196Z,99666.38
2022-12-09T00:33:22.104Z,99672.63
2022-12-09T00:36:24.799Z,99675.34
2022-12-09T00:39:26.464Z,99676.16
2022-12-09T00:42:28.068Z,99685.16
2022-12-09T00:45:29.691Z,99689.72
2022-12-09T00:48:34.311Z,99690.59
2022-12-09T00:51:36.185Z,99682.63
2022-12-09T00:54:37.770Z,99681.78
2022-12-09T00:57:40.169Z,99677.56
2022-12-09T01:00:41.956Z,99685.50
2022-12-09T01:03:44.231Z,99685.84
2022-12-09T01:06:46.082Z,99682.31
2022-12-09T01:09:47.793Z,99691.63
2022-12-09T01:12:49.431Z,99685.38
2022-12-09T01:15:51.020Z,99686.56
2022-12-09T01:18:54.696Z,99692.81
2022-12-09T01:21:57.626Z,99689.44
2022-12-09T01:25:00.195Z,99685.72
2022-12-09T01:28:01.831Z,99695.69
2022-12-09T01:31:13.026Z,99692.81
2022-12-09T01:34:14.616Z,99692.97
2022-12-09T01:37:16.904Z,99696.56
2022-12-09T01:40:19.069Z,99696.56
2022-12-09T01:43:22.043Z,99691.97
2022-12-09T01:46:23.632Z,99692.97
2022-12-09T01:49:27.665Z,99685.53
2022-12-09T01:52:29.294Z,99685.72
2022-12-09T01:55:31.175Z,99684.00
2022-12-09T01:58:33.195Z,99680.47
2022-12-09T02:01:36.023Z,99686.03
2022-12-09T02:04:41.831Z,99683.31
2022-12-09T02:07:43.764Z,99684.53
2022-12-09T02:11:18.405Z,99686.41
2022-12-09T02:14:28.470Z,99681.16
2022-12-09T02:17:36.064Z,99678.78
2022-12-09T02:20:52.651Z,99681.31
2022-12-09T02:23:57.737Z,99685.06
2022-12-09T02:27:05.008Z,99670.66
2022-12-09T02:30:36.805Z,99677.59
2022-12-09T02:33:59.373Z,99673.03
2022-12-09T02:37:27.394Z,99675.56
2022-12-09T02:41:08.319Z,99670.13
2022-12-09T02:44:17.188Z,99656.78
2022-12-09T02:47:23.663Z,99667.63
2022-12-09T02:50:32.203Z,99674.88
2022-12-09T02:53:35.997Z,99666.94
2022-12-09T02:56:45.416Z,99663.41
2022-12-09T02:59:47.172Z,99652.88
2022-12-09T03:02:52.934Z,99654.59
2022-12-09T03:06:14.464Z,99653.91
2022-12-09T03:09:40.029Z,99650.53
2022-12-09T03:12:45.007Z,99648.00
2022-12-09T03:15:51.402Z,99653.44
2022-12-09T03:19:10.159Z,99654.25
2022-12-09T03:22:15.520Z,99647.13
2022-12-09T03:25:46.321Z,99642.41
2022-12-09T03:28:50.270Z,99641.56
2022-12-09T03:31:55.431Z,99633.44
2022-12-09T03:35:08.412Z,99633.28
2022-12-09T03:38:16.084Z,99631.41
2022-12-09T03:41:29.583Z,99631.41
2022-12-09T03:44:43.878Z,99639.53
2022-12-09T03:47:45.999Z,99630.72
2022-12-09T03:50:59.671Z,99634.28
2022-12-09T03:54:06.875Z,99633.59
2022-12-09T03:57:17.021Z,99626.50
2022-12-09T04:00:20.534Z,99627.69
2022-12-09T04:03:22.687Z,99626.00
2022-12-09T04:06:25.304Z,99619.09
2022-12-09T04:09:27.062Z,99622.63
2022-12-09T04:12:28.631Z,99619.94
2022-12-09T04:15:30.166Z,99610.78
2022-12-09T04:18:32.125Z,99618.06
2022-12-09T04:21:33.743Z,99617.03
2022-12-09T04:24:35.552Z,99618.72
2022-12-09T04:27:37.613Z,99623.13
2022-12-09T04:30:44.022Z,99620.41
2022-12-09T04:33:47.424Z,99613.13
2022-12-09T04:36:49.397Z,99617.69
2022-12-09T04:39:50.994Z,99610.41
2022-12-09T04:42:52.908Z,99608.91
2022-12-09T04:45:54.995Z,99606.19
2022-12-09T04:48:56.866Z,99615.34
2022-12-09T04:52:00.083Z,99615.50
2022-12-09T04:55:02.319Z,99617.38
2022-12-09T04:58:03.953Z,99615.69
2022-12-09T05:01:14.539Z,99615.69
2022-12-09T05:04:16.778Z,99618.56
2022-12-09T05:07:18.780Z,99622.13
2022-12-09T05:10:20.779Z,99618.56
2022-12-09T05:13:22.559Z,99615.03
2022-12-09T05:16:24.385Z,99621.13
2022-12-09T05:19:26.527Z,99619.25
2022-12-09T05:22:28.272Z,99613.81
2022-12-09T05:25:29.925Z,99611.13
2022-12-09T05:28:32.447Z,99620.91
2022-12-09T05:31:34.226Z,99617.56
2022-12-09T05:34:35.980Z,99619.41
2022-12-09T05:37:37.879Z,99622.13
2022-12-09T05:40:39.783Z,99627.72
2022-12-09T05:43:41.808Z,99622.31
2022-12-09T05:46:43.523Z,99615.19
2022-12-09T05:49:45.434Z,99617.88
2022-12-09T05:52:47.195Z,99613.34
2022-12-09T05:55:48.878Z,99604.19
2022-12-09T05:58:52.729Z,99603.00
2022-12-09T06:01:55.099Z,99611.78
2022-12-09T06:04:57.148Z,99608.75
2022-12-09T06:08:02.465Z,99606.50
2022-12-09T06:11:12.227Z,99598.06
2022-12-09T06:14:14.492Z,99597.03
2022-12-09T06:17:16.449Z,99613.97
2022-12-09T06:20:18.819Z,99614.63
2022-12-09T06:23:20.802Z,99617.00
2022-12-09T06:26:28.305Z,99615.59
2022-12-09T06:29:30.167Z,99611.88
2022-12-09T06:32:32.291Z,99611.69
2022-12-09T06:35:34.491Z,99609.00
2022-12-09T06:38:36.477Z,99615.28
2022-12-09T06:41:41.362Z,99606.13
2022-12-09T06:44:43.149Z,99603.56
2022-12-09T06:47:45.161Z,99604.44
2022-12-09T06:50:47.220Z,99600.03
2022-12-09T06:53:48.967Z,99603.56
2022-12-09T06:56:50.839Z,99599.34
2022-12-09T06:59:52.518Z,99603.09
2022-12-09T07:02:54.511Z,99602.41
2022-12-09T07:05:56.647Z,99603.44
2022-12-09T07:09:13.434Z,99619.69
2022-12-09T07:12:15.445Z,99609.03
2022-12-09T07:15:17.122Z,99608.34
2022-12-09T07:18:19.160Z,99615.81
2022-12-09T07:21:22.797Z,99622.09
2022-12-09T07:24:24.832Z,99623.09
2022-12-09T07:27:26.790Z,99617.66
2022-12-09T07:30:28.664Z,99619.53
2022-12-09T07:33:31.166Z,99619.38
2022-12-09T07:36:35.132Z,99618.53
2022-12-09T07:39:36.819Z,99629.53
2022-12-09T07:42:38.631Z,99630.38
2022-12-09T07:45:40.981Z,99636.81
2022-12-09T07:48:43.409Z,99635.13
2022-12-09T07:51:45.843Z,99637.81
2022-12-09T07:54:47.421Z,99637.19
2022-12-09T07:57:49.119Z,99633.59
2022-12-09T08:00:50.842Z,99635.66
2022-12-09T08:03:53.663Z,99636.50
2022-12-09T08:06:56.069Z,99642.06
2022-12-09T08:09:58.003Z,99635.66
2022-12-09T08:13:00.014Z,99641.06
2022-12-09T08:16:07.030Z,99634.63
2022-12-09T08:19:09.176Z,99636.31
2022-12-09T08:22:11.178Z,99635.47
2022-12-09T08:25:13.008Z,99635.47
2022-12-09T08:28:15.164Z,99639.88
2022-12-09T08:31:21.860Z,99642.59
2022-12-09T08:34:24.051Z,99637.34
2022-12-09T08:37:25.972Z,99640.22
2022-12-09T08:40:28.016Z,99635.81
2022-12-09T08:43:29.669Z,99641.41
2022-12-09T08:46:32.244Z,99631.59
2022-12-09T08:49:34.194Z,99632.63
2022-12-09T08:52:40.533Z,99633.47
2022-12-09T08:55:43.029Z,99640.56
2022-12-09T08:58:44.754Z,99637.84
2022-12-09T09:01:46.623Z,99640.22
2022-12-09T09:04:48.679Z,99629.38
2022-12-09T09:07:50.629Z,99638.19
2022-12-09T09:10:52.827Z,99643.44
2022-12-09T09:13:54.744Z,99636.97
2022-12-09T09:16:56.810Z,99637.81
2022-12-09T09:19:58.653Z,99638.69
2022-12-09T09:23:03.300Z,99650.16
2022-12-09T09:26:10.927Z,99647.47
2022-12-09T09:29:15.196Z,99642.03
2022-12-09T09:32:17.142Z,99648.50
2022-12-09T09:35:18.868Z,99655.78
2022-12-09T09:38:20.626Z,99648.66
2022-12-09T09:41:40.382Z,99641.41
2022-12-09T09:44:44.821Z,99645.94
2022-12-09T09:48:02.944Z,99651.38
2022-12-09T09:51:26.177Z,99653.91
2022-12-09T09:54:28.060Z,99648.66
2022-12-09T09:57:39.773Z,99650.16
2022-12-09T10:00:50.780Z,99649.34
2022-12-09T10:04:17.324Z,99652.88
2022-12-09T10:07:39.731Z,99652.72
2022-12-09T10:11:03.841Z,99642.72
2022-12-09T10:14:14.062Z,99641.22
2022-12-09T10:17:18.764Z,99642.03
2022-12-09T10:20:27.823Z,99638.34
2022-12-09T10:23:34.217Z,99638.50
2022-12-09T10:26:37.446Z,99641.22
2022-12-09T10:29:57.025Z,99636.81
2022-12-09T10:32:59.662Z,99632.59
2022-12-09T10:36:02.157Z,99630.88
2022-12-09T10:39:05.288Z,99628.38
2022-12-09T10:42:34.666Z,99624.81
2022-12-09T10:46:17.288Z,99623.78
2022-12-09T10:49:22.078Z,99624.81
2022-12-09T10:52:29.726Z,99627.53
2022-12-09T10:55:36.496Z,99624.63
2022-12-09T10:58:38.046Z,99620.41
2022-12-09T11:02:01.998Z,99628.19
2022-12-09T11:05:27.725Z,99621.75
2022-12-09T11:08:30.296Z,99619.06
2022-12-09T11:11:58.654Z,99618.03
2022-12-09T11:15:02.932Z,99616.34
2022-12-09T11:18:23.218Z,99619.06
2022-12-09T11:21:29.755Z,99621.56
2022-12-09T11:24:32.537Z,99619.88
2022-12-09T11:27:34.892Z,99630.06
2022-12-09T11:31:19.901Z,99626.66
2022-12-09T11:34:20.731Z,99617.88
2022-12-09T11:37:22.873Z,99620.75
2022-12-09T11:40:27.341Z,99620.75
2022-12-09T11:43:36.379Z,99613.66
2022-12-09T11:46:38.307Z,99622.78
2022-12-09T11:49:56.473Z,99612.63
2022-12-09T11:53:27.418Z,99616.84
2022-12-09T11:56:29.896Z,99619.72
2022-12-09T11:59:40.169Z,99616.69
2022-12-09T12:02:49.554Z,99609.41
2022-12-09T12:05:55.001Z,99616.50
2022-12-09T12:09:04.282Z,99611.94
2022-12-09T12:12:08.954Z,99613.63
2022-12-09T12:15:19.896Z,99610.94
2022-12-09T12:18:22.861Z,99611.94
2022-12-09T12:21:53.776Z,99604.66
2022-12-09T12:25:33.628Z,99605.66
2022-12-09T12:29:00.165Z,99600.63
2022-12-09T12:32:39.502Z,99604.50
2022-12-09T12:36:01.332Z,99601.13
2022-12-09T12:39:21.475Z,99595.03
2022-12-09T12:42:28.909Z,99598.63
2022-12-09T12:45:58.132Z,99600.44
2022-12-09T12:49:24.447Z,99592.31
2022-12-09T12:52:55.928Z,99585.22
2022-12-09T12:56:03.615Z,99588.63
2022-12-09T12:59:29.866Z,99582.16
2022-12-09T13:02:31.366Z,99586.91
2022-12-09T13:05:37.720Z,99576.75
2022-12-09T13:08:46.005Z,99584.88
2022-12-09T13:12:12.177Z,99576.94
2022-12-09T13:15:16.574Z,99574.25
2022-12-09T13:18:28.787Z,99576.94
2022-12-09T13:21:30.240Z,99577.28
2022-12-09T13:24:42.155Z,99562.72
2022-12-09T13:27:54.037Z,99567.47
2022-12-09T13:30:58.839Z,99565.78
2022-12-09T13:34:21.776Z,99556.81
2022-12-09T13:37:41.920Z,99566.78
2022-12-09T13:40:43.429Z,99564.28
2022-12-09T13:43:44.979Z,99559.69
2022-12-09T13:46:46.883Z,99559.69
2022-12-09T13:50:06.883Z,99556.81
2022-12-09T13:53:20.747Z,99555.81
2022-12-09T13:56:26.825Z,99554.97
2022-12-09T13:59:39.241Z,99559.50
2022-12-09T14:02:50.487Z,99567.47
2022-12-09T14:05:55.965Z,99562.06
2022-12-09T14:09:02.740Z,99569.34
2022-12-09T14:12:09.929Z,99566.78
2022-12-09T14:15:23.636Z,99558.50
2022-12-09T14:18:28.817Z,99562.41
2022-12-09T14:21:33.345Z,99565.28
2022-12-09T14:24:35.393Z,99565.63
2022-12-09T14:27:36.859Z,99569.38
2022-12-09T14:30:52.013Z,99577.50
2022-12-09T14:33:53.548Z,99577.66
2022-12-09T14:37:19.042Z,99566.81
2022-12-09T14:40:31.135Z,99571.41
2022-12-09T14:43:38.304Z,99576.13
2022-12-09T14:46:42.220Z,99575.09
2022-12-09T14:49:49.186Z,99577.81
2022-12-09T14:52:53.133Z,99563.44
2022-12-09T14:55:54.798Z,99565.97
2022-12-09T14:59:01.967Z,99570.38
2022-12-09T15:02:19.306Z,99567.66
2022-12-09T15:05:21.641Z,99567.84
2022-12-09T15:08:32.147Z,99569.53
2022-12-09T15:11:35.398Z,99562.59
2022-12-09T15:14:41.608Z,99573.44
2022-12-09T15:17:47.305Z,99571.72
2022-12-09T15:20:55.257Z,99573.59
2022-12-09T15:23:58.517Z,99576.47
2022-12-09T15:27:02.846Z,99578.50
2022-12-09T15:30:23.278Z,99573.06
2022-12-09T15:33:25.945Z,99576.97
2022-12-09T15:36:31.931Z,99575.09
2022-12-09T15:39:52.968Z,99585.94
2022-12-09T15:42:59.719Z,99577.81
2022-12-09T15:46:01.765Z,99584.06
2022-12-09T15:49:05.131Z,99581.00
2022-12-09T15:52:07.675Z,99583.56
2022-12-09T15:55:14.440Z,99589.50
2022-12-09T15:58:20.448Z,99587.44
2022-12-09T16:01:25.893Z,99590.00
2022-12-09T16:04:35.237Z,99602.19
2022-12-09T16:07:37.523Z,99599.47
2022-12-09T16:10:50.625Z,99602.66
2022-12-09T16:14:00.356Z,99603.34
2022-12-09T16:17:03.832Z,99605.88
2022-12-09T16:20:31.526Z,99603.66
2022-12-09T16:23:33.141Z,99602.63
2022-12-09T16:26:38.670Z,99605.88
2022-12-09T16:29:40.105Z,99607.53
2022-12-09T16:32:47.183Z,99609.06
2022-12-09T16:36:02.157Z,99606.19
2022-12-09T16:39:09.318Z,99602.28
2022-12-09T16:42:36.574Z,99604.81
2022-12-09T16:45:53.233Z,99615.47
2022-12-09T16:48:54.742Z,99600.22
2022-12-09T16:51:56.677Z,99605.47
2022-12-09T16:54:58.152Z,99603.81
2022-12-09T16:57:59.990Z,99608.03
2022-12-09T17:01:03.477Z,99608.03
2022-12-09T17:04:13.722Z,99616.16
2022-12-09T17:07:15.289Z,99615.47
2022-12-09T17:10:16.993Z,99616.31
2022-12-09T17:13:18.464Z,99612.75
2022-12-09T17:16:22.516Z,99618.00
2022-12-09T17:19:24.130Z,99610.72
2022-12-09T17:22:25.598Z,99616.16
2022-12-09T17:25:29.629Z,99613.44
2022-12-09T17:28:31.571Z,99613.25
2022-12-09T17:31:33.031Z,99618.84
2022-12-09T17:34:34.618Z,99621.38
2022-12-09T17:37:36.214Z,99621.22
2022-12-09T17:40:38.013Z,99617.47
2022-12-09T17:43:39.562Z,99627.31
2022-12-09T17:46:41.019Z,99627.31
2022-12-09T17:49:42.493Z,99616.47
2022-12-09T17:52:44.154Z,99620.03
2022-12-09T17:55:45.623Z,99618.16
2022-12-09T17:58:53.694Z,99621.53
2022-12-09T18:01:55.226Z,99635.06
2022-12-09T18:04:56.798Z,99626.94
2022-12-09T18:07:58.918Z,99633.22
2022-12-09T18:11:08.224Z,99634.72
2022-12-09T18:14:10.742Z,99634.03
2022-12-09T18:17:12.300Z,99633.03
2022-12-09T18:20:13.916Z,99635.75
2022-12-09T18:23:15.917Z,99635.75
2022-12-09T18:26:19.276Z,99637.44
2022-12-09T18:29:21.037Z,99625.75
2022-12-09T18:32:22.604Z,99628.47
2022-12-09T18:35:24.063Z,99639.31
2022-12-09T18:38:25.530Z,99637.59
2022-12-09T18:41:29.362Z,99637.44
2022-12-09T18:44:30.911Z,99640.31
2022-12-09T18:47:32.380Z,99646.59
2022-12-09T18:50:37.198Z,99646.59
2022-12-09T18:53:38.613Z,99649.31
2022-12-09T18:56:40.075Z,99650.31
2022-12-09T18:59:41.542Z,99654.88
2022-12-09T19:02:43.078Z,99652.16
2022-12-09T19:05:44.652Z,99662.16
2022-12-09T19:08:46.673Z,99658.44
2022-12-09T19:11:49.486Z,99663.84
2022-12-09T19:14:50.963Z,99669.28
2022-12-09T19:17:52.481Z,99669.28
2022-12-09T19:20:53.908Z,99674.69
2022-12-09T19:23:55.880Z,99680.94
2022-12-09T19:26:57.806Z,99672.81
2022-12-09T19:29:59.284Z,99679.28
2022-12-09T19:33:00.725Z,99680.94
2022-12-09T19:36:05.664Z,99681.63
2022-12-09T19:39:09.182Z,99671.81
2022-12-09T19:42:10.658Z,99674.53
2022-12-09T19:45:14.427Z,99677.03
2022-12-09T19:48:16.134Z,99671.81
2022-12-09T19:51:18.522Z,99673.34
2022-12-09T19:54:26.749Z,99689.75
2022-12-09T19:57:29.814Z,99692.47
2022-12-09T20:00:34.581Z,99693.13
2022-12-09T20:03:40.220Z,99689.41
2022-12-09T20:06:43.235Z,99682.31
2022-12-09T20:09:44.704Z,99685.00
2022-12-09T20:12:46.171Z,99678.75
2022-12-09T20:15:47.671Z,99685.00
2022-12-09T20:18:50.925Z,99689.41
2022-12-09T20:21:52.430Z,99688.56
2022-12-09T20:24:53.890Z,99686.69
2022-12-09T20:27:55.985Z,99690.25
2022-12-09T20:31:05.835Z,99698.41
2022-12-09T20:34:12.331Z,99700.25
2022-12-09T20:37:13.778Z,99698.72
2022-12-09T20:40:15.265Z,99695.84
2022-12-09T20:43:16.707Z,99707.72
2022-12-09T20:46:32.176Z,99703.13
2022-12-09T20:49:33.662Z,99704.31
2022-12-09T20:52:35.095Z,99709.75
2022-12-09T20:55:36.564Z,99708.03
2022-12-09T20:58:39.718Z,99719.91
2022-12-09T21:01:42.072Z,99715.31
2022-12-09T21:04:45.183Z,99716.34
2022-12-09T21:07:46.673Z,99721.59
2022-12-09T21:10:48.683Z,99717.03
2022-12-09T21:13:53.541Z,99719.56
2022-12-09T21:16:55.024Z,99714.13
2022-12-09T21:19:56.785Z,99720.41
2022-12-09T21:23:31.887Z,99717.69
2022-12-09T21:26:21.646Z,99717.53
2022-12-09T21:29:29.907Z,99719.19
2022-12-09T21:32:33.410Z,99726.34
2022-12-09T21:35:36.376Z,99725.31
2022-12-09T21:38:38.470Z,99728.69
2022-12-09T21:41:40.053Z,99732.25
2022-12-09T21:44:42.196Z,99733.06
2022-12-09T21:47:43.659Z,99732.91
2022-12-09T21:50:45.081Z,99733.75
2022-12-09T21:53:47.199Z,99732.91
2022-12-09T21:56:48.740Z,99739.19
2022-12-09T21:59:50.184Z,99743.75
2022-12-09T22:02:52.460Z,99745.63
2022-12-09T22:05:58.302Z,99742.25
2022-12-09T22:09:02.126Z,99747.66
2022-12-09T22:12:03.911Z,99747.81
2022-12-09T22:15:07.060Z,99742.59
2022-12-09T22:18:08.509Z,99749.19
2022-12-09T22:21:28.818Z,99752.91
2022-12-09T22:24:30.954Z,99752.41
2022-12-09T22:27:32.823Z,99757.00
2022-12-09T22:30:36.413Z,99749.03
2022-12-09T22:33:38.222Z,99753.78
2022-12-09T22:36:41.036Z,99753.78
2022-12-09T22:39:42.599Z,99754.81
2022-12-09T22:42:44.060Z,99751.25
2022-12-09T22:45:45.564Z,99753.13
2022-12-09T22:48:47.394Z,99753.13
2022-12-09T22:51:48.963Z,99752.25
2022-12-09T22:54:50.915Z,99753.28
2022-12-09T22:57:52.325Z,99750.72
2022-12-09T23:00:54.666Z,99751.59
2022-12-09T23:03:57.779Z,99755.16
2022-12-09T23:06:59.238Z,99753.78
2022-12-09T23:10:01.516Z,99752.94
2022-12-09T23:13:02.987Z,99752.25
2022-12-09T23:16:05.957Z,99753.28
2022-12-09T23:19:07.431Z,99752.44
2022-12-09T23:22:08.867Z,99756.00
2022-12-09T23:25:10.694Z,99752.44
2022-12-09T23:28:12.117Z,99757.88
2022-12-09T23:31:15.275Z,99756.84
2022-12-09T23:34:17.604Z,99753.09
2022-12-09T23:37:19.060Z,99754.97
2022-12-09T23:40:20.632Z,99757.69
2022-12-09T23:43:22.130Z,99757.69
2022-12-09T23:46:26.085Z,99759.56
2022-12-09T23:49:27.682Z,99757.88
2022-12-09T23:52:29.121Z,99757.88
2022-12-09T23:55:30.575Z,99757.19
2022-12-09T23:58:32.210Z,99758.19
