createdAt,value
2019-01-19T00:01:32.528Z,0.70
2019-01-19T00:04:46.867Z,0.70
2019-01-19T00:07:35.645Z,0.70
2019-01-19T00:10:41.223Z,0.70
2019-01-19T00:13:23.807Z,0.70
2019-01-19T00:16:24.614Z,0.60
2019-01-19T00:19:30.265Z,0.60
2019-01-19T00:22:22.074Z,0.50
2019-01-19T00:25:15.218Z,0.60
2019-01-19T00:27:51.887Z,0.60
2019-01-19T00:30:43.034Z,0.60
2019-01-19T00:33:29.658Z,0.60
2019-01-19T00:36:06.309Z,0.60
2019-01-19T00:38:49.036Z,0.50
2019-01-19T00:41:26.033Z,0.40
2019-01-19T00:44:20.725Z,0.40
2019-01-19T00:47:06.376Z,0.40
2019-01-19T00:49:42.007Z,0.50
2019-01-19T00:52:27.446Z,0.50
2019-01-19T00:55:16.307Z,0.40
2019-01-19T00:58:07.901Z,0.40
2019-01-19T01:00:47.331Z,0.40
2019-01-19T01:03:29.787Z,0.50
2019-01-19T01:06:18.774Z,0.60
2019-01-19T01:09:04.591Z,0.60
2019-01-19T01:12:08.453Z,0.70
2019-01-19T01:15:04.296Z,0.70
2019-01-19T01:17:40.130Z,0.70
2019-01-19T01:20:37.861Z,0.70
2019-01-19T01:23:34.265Z,0.70
2019-01-19T01:26:52.085Z,0.70
2019-01-19T01:29:46.591Z,0.70
2019-01-19T01:32:32.301Z,0.70
2019-01-19T01:35:17.853Z,0.80
2019-01-19T01:38:09.688Z,0.80
2019-01-19T01:40:49.317Z,0.80
2019-01-19T01:43:40.703Z,0.80
2019-01-19T01:46:44.673Z,0.80
2019-01-19T01:49:24.403Z,0.80
2019-01-19T01:52:12.922Z,0.80
2019-01-19T01:54:55.246Z,0.80
2019-01-19T01:57:28.989Z,0.80
2019-01-19T02:00:11.493Z,0.80
2019-01-19T02:03:06.209Z,0.80
2019-01-19T02:05:59.542Z,0.90
2019-01-19T02:08:39.274Z,0.90
2019-01-19T02:11:24.849Z,0.90
2019-01-19T02:14:10.518Z,0.90
2019-01-19T02:17:06.728Z,0.90
2019-01-19T02:19:59.983Z,0.90
2019-01-19T02:22:51.678Z,0.90
2019-01-19T02:25:55.327Z,0.90
2019-01-19T02:28:44.226Z,0.90
2019-01-19T02:31:29.967Z,0.90
2019-01-19T02:34:15.868Z,0.90
2019-01-19T02:36:55.231Z,0.90
2019-01-19T02:39:47.206Z,1.00
2019-01-19T02:42:42.327Z,0.90
2019-01-19T02:45:36.958Z,1.00
2019-01-19T02:48:48.475Z,1.00
2019-01-19T02:51:27.777Z,1.00
2019-01-19T02:54:33.000Z,1.00
2019-01-19T02:57:12.426Z,1.00
2019-01-19T03:00:04.043Z,1.00
2019-01-19T03:02:46.572Z,1.10
2019-01-19T03:05:29.231Z,1.00
2019-01-19T03:08:17.713Z,1.00
2019-01-19T03:11:05.788Z,1.00
2019-01-19T03:13:42.494Z,0.90
2019-01-19T03:16:40.830Z,0.90
2019-01-19T03:19:43.085Z,0.70
2019-01-19T03:22:34.903Z,0.70
2019-01-19T03:25:45.454Z,0.60
2019-01-19T03:28:31.178Z,0.60
2019-01-19T03:31:32.003Z,0.50
2019-01-19T03:34:20.850Z,0.40
2019-01-19T03:37:16.792Z,0.40
2019-01-19T03:40:04.899Z,0.30
2019-01-19T03:42:56.926Z,0.40
2019-01-19T03:45:37.305Z,0.50
2019-01-19T03:48:14.013Z,0.50
2019-01-19T03:51:13.750Z,0.60
2019-01-19T03:53:50.516Z,0.70
2019-01-19T03:56:36.205Z,0.70
2019-01-19T03:59:47.672Z,0.80
2019-01-19T04:02:43.739Z,0.80
2019-01-19T04:05:52.075Z,0.80
2019-01-19T04:08:57.400Z,0.90
2019-01-19T04:11:54.710Z,0.90
2019-01-19T04:15:14.247Z,0.90
2019-01-19T04:18:08.637Z,0.90
2019-01-19T04:21:03.348Z,0.90
2019-01-19T04:23:37.546Z,0.90
2019-01-19T04:26:15.540Z,0.90
2019-01-19T04:28:49.515Z,0.90
2019-01-19T04:31:23.188Z,0.90
2019-01-19T04:34:03.613Z,0.90
2019-01-19T04:36:37.545Z,0.90
2019-01-19T04:39:17.228Z,0.90
2019-01-19T04:41:50.840Z,0.90
2019-01-19T04:44:24.503Z,0.90
2019-01-19T04:46:58.148Z,0.90
2019-01-19T04:49:31.817Z,0.90
2019-01-19T04:52:05.498Z,0.90
2019-01-19T04:54:39.275Z,0.90
2019-01-19T04:57:12.853Z,0.90
2019-01-19T04:59:46.791Z,0.90
2019-01-19T05:02:20.479Z,0.90
2019-01-19T05:05:06.498Z,0.90
2019-01-19T05:07:40.176Z,1.00
2019-01-19T05:10:14.034Z,0.90
2019-01-19T05:12:48.932Z,1.00
2019-01-19T05:15:22.674Z,0.90
2019-01-19T05:17:56.506Z,0.90
2019-01-19T05:20:52.010Z,0.90
2019-01-19T05:23:26.174Z,1.00
2019-01-19T05:26:10.903Z,1.00
2019-01-19T05:28:44.567Z,1.00
2019-01-19T05:31:22.657Z,0.90
2019-01-19T05:33:56.390Z,0.90
2019-01-19T05:36:38.045Z,1.00
2019-01-19T05:39:19.462Z,0.90
2019-01-19T05:41:53.074Z,0.90
2019-01-19T05:44:29.983Z,0.90
2019-01-19T05:47:03.679Z,0.90
2019-01-19T05:49:51.007Z,0.90
2019-01-19T05:52:24.702Z,0.90
2019-01-19T05:55:20.257Z,0.90
2019-01-19T05:57:53.913Z,0.90
2019-01-19T06:00:29.268Z,0.90
2019-01-19T06:03:24.666Z,0.90
2019-01-19T06:05:58.593Z,0.90
2019-01-19T06:08:32.254Z,0.90
2019-01-19T06:11:06.018Z,0.90
2019-01-19T06:13:39.712Z,0.90
2019-01-19T06:16:26.579Z,0.90
2019-01-19T06:19:00.440Z,0.90
2019-01-19T06:21:34.632Z,0.80
2019-01-19T06:24:26.590Z,0.80
2019-01-19T06:27:00.162Z,0.80
2019-01-19T06:29:40.215Z,0.90
2019-01-19T06:32:13.914Z,0.80
2019-01-19T06:34:57.232Z,0.80
2019-01-19T06:37:30.816Z,0.80
2019-01-19T06:40:07.549Z,0.80
2019-01-19T06:42:41.305Z,0.80
2019-01-19T06:45:17.583Z,0.80
2019-01-19T06:47:51.214Z,0.80
2019-01-19T06:50:24.986Z,0.80
2019-01-19T06:52:58.675Z,0.80
2019-01-19T06:55:44.439Z,0.70
2019-01-19T06:58:18.064Z,0.70
2019-01-19T07:00:51.722Z,0.70
2019-01-19T07:03:25.753Z,0.70
2019-01-19T07:05:59.422Z,0.70
2019-01-19T07:08:33.039Z,0.70
2019-01-19T07:11:06.644Z,0.70
2019-01-19T07:13:40.336Z,0.80
2019-01-19T07:16:13.934Z,0.80
2019-01-19T07:18:47.631Z,0.80
2019-01-19T07:21:21.295Z,0.80
2019-01-19T07:24:07.001Z,0.80
2019-01-19T07:26:40.710Z,0.80
2019-01-19T07:29:20.477Z,0.80
2019-01-19T07:31:54.075Z,0.80
2019-01-19T07:34:27.721Z,0.80
2019-01-19T07:37:02.065Z,0.80
2019-01-19T07:39:36.037Z,0.70
2019-01-19T07:42:09.699Z,0.70
2019-01-19T07:44:43.392Z,0.70
2019-01-19T07:47:20.487Z,0.70
2019-01-19T07:49:54.109Z,0.70
2019-01-19T07:52:27.787Z,0.70
2019-01-19T07:55:01.402Z,0.60
2019-01-19T07:57:35.092Z,0.70
2019-01-19T08:00:29.352Z,0.60
2019-01-19T08:03:03.114Z,0.60
2019-01-19T08:05:36.838Z,0.70
2019-01-19T08:08:10.573Z,0.70
2019-01-19T08:10:44.192Z,0.70
2019-01-19T08:13:17.865Z,0.70
2019-01-19T08:16:01.361Z,0.60
2019-01-19T08:18:35.026Z,0.60
2019-01-19T08:21:23.822Z,0.60
2019-01-19T08:23:57.537Z,0.60
2019-01-19T08:26:49.816Z,0.60
2019-01-19T08:29:23.810Z,0.50
2019-01-19T08:32:01.534Z,0.60
2019-01-19T08:34:35.152Z,0.70
2019-01-19T08:37:08.819Z,0.70
2019-01-19T08:39:50.912Z,0.80
2019-01-19T08:42:24.560Z,0.80
2019-01-19T08:44:58.428Z,0.70
2019-01-19T08:47:39.463Z,0.70
2019-01-19T08:50:13.201Z,0.60
2019-01-19T08:52:46.946Z,0.70
2019-01-19T08:55:20.640Z,0.70
2019-01-19T08:57:54.413Z,0.70
2019-01-19T09:00:28.096Z,0.70
2019-01-19T09:03:10.800Z,0.70
2019-01-19T09:05:44.461Z,0.70
2019-01-19T09:08:18.077Z,0.50
2019-01-19T09:10:51.733Z,0.40
2019-01-19T09:13:25.415Z,0.40
2019-01-19T09:15:59.306Z,0.40
2019-01-19T09:18:34.344Z,0.40
2019-01-19T09:21:08.307Z,0.40
2019-01-19T09:23:48.432Z,0.50
2019-01-19T09:26:22.263Z,0.40
2019-01-19T09:28:59.438Z,0.40
2019-01-19T09:31:33.165Z,0.40
2019-01-19T09:34:06.929Z,0.40
2019-01-19T09:36:49.695Z,0.50
2019-01-19T09:39:23.373Z,0.50
2019-01-19T09:41:57.063Z,0.50
2019-01-19T09:44:37.922Z,0.50
2019-01-19T09:47:11.536Z,0.40
2019-01-19T09:49:45.218Z,0.40
2019-01-19T09:52:25.289Z,0.50
2019-01-19T09:54:58.949Z,0.50
2019-01-19T09:57:32.624Z,0.40
2019-01-19T10:00:09.234Z,0.50
2019-01-19T10:02:42.868Z,0.50
2019-01-19T10:05:22.078Z,0.50
2019-01-19T10:07:55.817Z,0.40
2019-01-19T10:10:35.571Z,0.30
2019-01-19T10:13:09.335Z,0.30
2019-01-19T10:15:49.256Z,0.30
2019-01-19T10:18:24.241Z,0.40
2019-01-19T10:20:58.529Z,0.60
2019-01-19T10:23:37.006Z,0.50
2019-01-19T10:26:10.741Z,0.60
2019-01-19T10:28:46.060Z,0.60
2019-01-19T10:31:19.725Z,0.50
2019-01-19T10:33:53.502Z,0.40
2019-01-19T10:36:27.161Z,0.30
2019-01-19T10:39:00.877Z,0.40
2019-01-19T10:41:40.806Z,0.40
2019-01-19T10:44:09.889Z,0.40
2019-01-19T10:46:50.734Z,0.50
2019-01-19T10:49:24.433Z,0.60
2019-01-19T10:51:59.424Z,0.50
2019-01-19T10:54:36.427Z,0.40
2019-01-19T10:57:10.080Z,0.50
2019-01-19T10:59:43.783Z,0.50
2019-01-19T11:02:29.669Z,0.50
2019-01-19T11:05:04.470Z,0.60
2019-01-19T11:07:39.169Z,0.60
2019-01-19T11:10:27.592Z,0.70
2019-01-19T11:13:01.453Z,0.60
2019-01-19T11:15:39.716Z,0.60
2019-01-19T11:18:13.408Z,0.70
2019-01-19T11:20:47.357Z,0.70
2019-01-19T11:23:21.042Z,0.70
2019-01-19T11:25:54.701Z,0.90
2019-01-19T11:28:37.169Z,0.90
2019-01-19T11:31:11.299Z,0.80
2019-01-19T11:33:57.213Z,0.70
2019-01-19T11:36:30.944Z,0.80
2019-01-19T11:39:06.825Z,0.70
2019-01-19T11:41:40.481Z,0.70
2019-01-19T11:44:14.109Z,0.80
2019-01-19T11:46:47.718Z,0.80
2019-01-19T11:49:21.415Z,0.70
2019-01-19T11:51:55.014Z,0.60
2019-01-19T11:54:28.995Z,0.50
2019-01-19T11:57:02.751Z,0.50
2019-01-19T11:59:36.372Z,0.40
2019-01-19T12:02:10.145Z,0.50
2019-01-19T12:04:43.713Z,0.50
2019-01-19T12:07:44.004Z,0.50
2019-01-19T12:10:26.081Z,0.50
2019-01-19T12:13:09.006Z,0.60
2019-01-19T12:15:42.749Z,0.60
2019-01-19T12:18:16.545Z,0.60
2019-01-19T12:20:57.815Z,0.70
2019-01-19T12:23:31.501Z,0.70
2019-01-19T12:26:05.221Z,0.60
2019-01-19T12:28:43.793Z,0.60
2019-01-19T12:31:17.491Z,0.70
2019-01-19T12:33:56.078Z,0.70
2019-01-19T12:36:29.710Z,0.50
2019-01-19T12:39:05.024Z,0.50
2019-01-19T12:41:38.793Z,0.50
2019-01-19T12:44:19.961Z,0.60
2019-01-19T12:46:53.706Z,0.70
2019-01-19T12:49:32.072Z,0.80
2019-01-19T12:52:05.799Z,0.90
2019-01-19T12:54:39.508Z,0.90
2019-01-19T12:57:16.303Z,0.90
2019-01-19T12:59:49.917Z,0.90
2019-01-19T13:02:23.644Z,0.90
2019-01-19T13:04:57.387Z,0.80
2019-01-19T13:07:31.142Z,0.80
2019-01-19T13:10:15.388Z,0.80
2019-01-19T13:12:49.962Z,0.90
2019-01-19T13:15:47.987Z,1.00
2019-01-19T13:18:31.239Z,1.10
2019-01-19T13:21:36.754Z,1.20
2019-01-19T13:24:40.233Z,1.10
2019-01-19T13:27:25.636Z,1.10
2019-01-19T13:30:20.709Z,1.10
2019-01-19T13:33:12.698Z,1.10
2019-01-19T13:36:09.209Z,1.10
2019-01-19T13:38:51.683Z,1.10
2019-01-19T13:41:59.089Z,1.10
2019-01-19T13:44:52.675Z,1.10
2019-01-19T13:48:04.762Z,1.00
2019-01-19T13:51:02.440Z,1.10
2019-01-19T13:53:39.136Z,1.10
2019-01-19T13:56:21.775Z,1.10
2019-01-19T13:59:28.170Z,1.10
2019-01-19T14:02:38.364Z,1.00
2019-01-19T14:05:26.854Z,1.00
2019-01-19T14:08:23.078Z,1.10
2019-01-19T14:11:05.676Z,1.10
2019-01-19T14:13:53.711Z,1.10
2019-01-19T14:16:39.146Z,1.10
2019-01-19T14:19:37.278Z,1.00
2019-01-19T14:22:23.215Z,1.00
2019-01-19T14:25:32.363Z,0.90
2019-01-19T14:28:12.265Z,0.90
2019-01-19T14:31:05.757Z,0.90
2019-01-19T14:33:45.379Z,0.90
2019-01-19T14:36:52.534Z,1.00
2019-01-19T14:39:43.541Z,1.00
2019-01-19T14:42:28.745Z,1.00
2019-01-19T14:45:17.350Z,1.00
2019-01-19T14:48:07.505Z,1.00
2019-01-19T14:50:54.011Z,0.90
2019-01-19T14:53:36.673Z,0.90
2019-01-19T14:56:30.042Z,0.90
2019-01-19T14:59:25.007Z,0.90
2019-01-19T15:02:07.334Z,0.90
2019-01-19T15:04:47.007Z,0.80
2019-01-19T15:07:54.118Z,0.80
2019-01-19T15:10:47.543Z,0.80
2019-01-19T15:14:02.602Z,0.80
2019-01-19T15:17:11.350Z,0.80
2019-01-19T15:20:04.496Z,0.70
2019-01-19T15:23:07.166Z,0.70
2019-01-19T15:25:55.570Z,0.70
2019-01-19T15:28:51.839Z,0.70
2019-01-19T15:31:37.524Z,0.70
2019-01-19T15:34:16.996Z,0.80
2019-01-19T15:37:14.766Z,0.70
2019-01-19T15:40:10.457Z,0.70
2019-01-19T15:42:59.119Z,0.60
2019-01-19T15:45:41.421Z,0.50
2019-01-19T15:48:18.459Z,0.60
2019-01-19T15:51:19.635Z,0.60
2019-01-19T15:54:14.483Z,0.60
2019-01-19T15:57:05.783Z,0.60
2019-01-19T15:59:54.524Z,0.60
2019-01-19T16:03:04.843Z,0.60
2019-01-19T16:06:03.820Z,0.60
2019-01-19T16:08:46.496Z,0.60
2019-01-19T16:11:32.411Z,0.60
2019-01-19T16:14:30.319Z,0.50
2019-01-19T16:17:25.404Z,0.50
2019-01-19T16:20:18.821Z,0.50
2019-01-19T16:23:01.874Z,0.50
2019-01-19T16:25:56.563Z,0.50
2019-01-19T16:28:54.259Z,0.50
2019-01-19T16:31:52.465Z,0.50
2019-01-19T16:34:57.939Z,0.40
2019-01-19T16:37:34.659Z,0.30
2019-01-19T16:40:33.867Z,0.40
2019-01-19T16:43:22.713Z,0.30
2019-01-19T16:46:10.779Z,0.40
2019-01-19T16:48:56.542Z,0.40
2019-01-19T16:51:49.601Z,0.40
2019-01-19T16:54:35.464Z,0.40
2019-01-19T16:57:20.818Z,0.40
2019-01-19T17:00:12.639Z,0.40
2019-01-19T17:03:01.689Z,0.20
2019-01-19T17:05:47.587Z,0.20
2019-01-19T17:08:27.288Z,0.20
2019-01-19T17:11:10.055Z,0.20
2019-01-19T17:13:58.230Z,0.10
2019-01-19T17:16:49.852Z,0.10
2019-01-19T17:19:29.587Z,0.20
2019-01-19T17:22:14.930Z,0.10
2019-01-19T17:25:14.862Z,0.00
2019-01-19T17:28:03.352Z,0.00
2019-01-19T17:31:01.435Z,0.00
2019-01-19T17:33:59.164Z,0.00
2019-01-19T17:36:55.256Z,0.00
2019-01-19T17:39:40.254Z,0.00
2019-01-19T17:42:36.852Z,0.00
2019-01-19T17:45:31.104Z,0.00
2019-01-19T17:48:41.016Z,0.00
2019-01-19T17:51:32.809Z,0.00
2019-01-19T17:54:29.596Z,0.00
2019-01-19T17:57:14.977Z,0.10
2019-01-19T18:00:02.472Z,0.10
2019-01-19T18:02:48.409Z,0.10
2019-01-19T18:05:43.328Z,0.10
2019-01-19T18:08:38.300Z,0.10
2019-01-19T18:11:37.282Z,0.10
2019-01-19T18:14:35.334Z,-0.10
2019-01-19T18:17:17.943Z,0.00
2019-01-19T18:19:54.643Z,0.00
2019-01-19T18:22:55.243Z,-0.10
2019-01-19T18:25:41.358Z,-0.10
2019-01-19T18:28:36.465Z,-0.10
2019-01-19T18:31:31.000Z,-0.10
2019-01-19T18:34:44.227Z,-0.10
2019-01-19T18:37:54.232Z,-0.10
2019-01-19T18:40:45.270Z,-0.10
2019-01-19T18:43:47.443Z,-0.10
2019-01-19T18:46:46.483Z,-0.10
2019-01-19T18:49:48.903Z,0.00
2019-01-19T18:52:25.567Z,0.10
2019-01-19T18:55:10.970Z,0.00
2019-01-19T18:58:02.658Z,0.00
2019-01-19T19:00:41.841Z,-0.10
2019-01-19T19:03:49.807Z,-0.10
2019-01-19T19:06:38.203Z,-0.10
2019-01-19T19:09:39.066Z,-0.10
2019-01-19T19:12:42.648Z,-0.20
2019-01-19T19:15:19.725Z,-0.20
2019-01-19T19:18:16.333Z,-0.20
2019-01-19T19:21:24.059Z,-0.20
2019-01-19T19:24:04.766Z,-0.20
2019-01-19T19:26:57.985Z,-0.20
2019-01-19T19:29:40.721Z,-0.10
2019-01-19T19:32:36.054Z,-0.10
2019-01-19T19:35:18.384Z,-0.10
2019-01-19T19:37:55.069Z,-0.10
2019-01-19T19:40:40.827Z,-0.10
2019-01-19T19:43:23.494Z,-0.10
2019-01-19T19:46:06.217Z,-0.10
2019-01-19T19:49:08.371Z,0.00
2019-01-19T19:52:08.337Z,-0.10
2019-01-19T19:54:53.902Z,-0.10
2019-01-19T19:57:27.481Z,-0.10
2019-01-19T20:00:01.277Z,-0.10
2019-01-19T20:02:34.879Z,-0.10
2019-01-19T20:05:32.645Z,-0.10
2019-01-19T20:08:06.401Z,-0.10
2019-01-19T20:10:40.103Z,-0.10
2019-01-19T20:13:19.919Z,-0.10
2019-01-19T20:15:53.522Z,-0.10
2019-01-19T20:18:27.161Z,-0.10
2019-01-19T20:21:10.306Z,0.00
2019-01-19T20:23:56.123Z,-0.10
2019-01-19T20:26:29.869Z,-0.20
2019-01-19T20:29:03.642Z,-0.20
2019-01-19T20:31:37.313Z,-0.20
2019-01-19T20:34:11.020Z,-0.20
2019-01-19T20:36:44.756Z,-0.10
2019-01-19T20:39:18.533Z,-0.10
2019-01-19T20:41:52.133Z,-0.10
2019-01-19T20:44:34.914Z,-0.20
2019-01-19T20:47:08.646Z,-0.10
2019-01-19T20:49:42.343Z,-0.10
2019-01-19T20:52:28.131Z,-0.10
2019-01-19T20:55:01.777Z,-0.10
2019-01-19T20:57:35.543Z,-0.10
2019-01-19T21:00:13.018Z,-0.10
2019-01-19T21:02:46.654Z,-0.10
2019-01-19T21:05:20.447Z,-0.10
2019-01-19T21:08:09.210Z,-0.10
2019-01-19T21:10:42.824Z,-0.10
2019-01-19T21:13:16.432Z,-0.10
2019-01-19T21:15:50.202Z,-0.10
2019-01-19T21:18:30.052Z,-0.10
2019-01-19T21:21:03.820Z,-0.10
2019-01-19T21:23:37.494Z,-0.10
2019-01-19T21:26:11.263Z,-0.20
2019-01-19T21:29:03.158Z,-0.20
2019-01-19T21:31:36.850Z,-0.20
2019-01-19T21:34:10.551Z,-0.20
2019-01-19T21:36:44.189Z,-0.20
2019-01-19T21:39:17.931Z,-0.30
2019-01-19T21:41:51.701Z,-0.40
2019-01-19T21:44:40.465Z,-0.40
2019-01-19T21:47:14.087Z,-0.40
2019-01-19T21:49:47.840Z,-0.40
2019-01-19T21:52:21.553Z,-0.40
2019-01-19T21:54:55.147Z,-0.40
2019-01-19T21:57:41.197Z,-0.40
2019-01-19T22:00:19.500Z,-0.40
2019-01-19T22:02:53.103Z,-0.40
2019-01-19T22:05:26.741Z,-0.50
2019-01-19T22:08:00.387Z,-0.50
2019-01-19T22:10:37.529Z,-0.50
2019-01-19T22:13:11.303Z,-0.50
2019-01-19T22:15:44.982Z,-0.50
2019-01-19T22:18:45.243Z,-0.50
2019-01-19T22:21:19.257Z,-0.40
2019-01-19T22:23:52.891Z,-0.50
2019-01-19T22:26:27.070Z,-0.60
2019-01-19T22:29:00.691Z,-0.70
2019-01-19T22:31:37.324Z,-0.70
2019-01-19T22:34:10.989Z,-0.80
2019-01-19T22:36:44.739Z,-0.80
2019-01-19T22:39:18.377Z,-0.80
2019-01-19T22:41:51.983Z,-0.80
2019-01-19T22:44:25.675Z,-0.70
2019-01-19T22:47:08.762Z,-0.70
2019-01-19T22:49:42.447Z,-0.70
2019-01-19T22:52:18.119Z,-0.80
2019-01-19T22:54:51.861Z,-0.80
2019-01-19T22:57:25.470Z,-0.90
2019-01-19T23:00:27.290Z,-0.90
2019-01-19T23:03:00.979Z,-1.00
2019-01-19T23:05:34.645Z,-0.90
2019-01-19T23:08:08.613Z,-1.00
2019-01-19T23:10:42.228Z,-1.10
2019-01-19T23:13:25.004Z,-1.20
2019-01-19T23:15:58.698Z,-1.20
2019-01-19T23:18:32.360Z,-1.20
2019-01-19T23:21:09.718Z,-1.20
2019-01-19T23:23:43.382Z,-1.20
2019-01-19T23:26:17.401Z,-1.30
2019-01-19T23:29:00.398Z,-1.20
2019-01-19T23:31:34.185Z,-1.40
2019-01-19T23:34:07.847Z,-1.40
2019-01-19T23:36:41.631Z,-1.40
2019-01-19T23:39:15.285Z,-1.40
2019-01-19T23:41:49.024Z,-1.40
2019-01-19T23:44:34.735Z,-1.40
2019-01-19T23:47:08.369Z,-1.40
2019-01-19T23:49:41.965Z,-1.50
2019-01-19T23:52:15.661Z,-1.50
2019-01-19T23:54:49.424Z,-1.60
2019-01-19T23:57:23.048Z,-1.50
2019-01-19T23:59:58.290Z,-1.50
