createdAt,value
2023-04-03T00:03:49.995Z,53.01
2023-04-03T00:07:54.290Z,53.43
2023-04-03T00:11:54.987Z,54.24
2023-04-03T00:15:58.436Z,53.88
2023-04-03T00:19:59.040Z,54.98
2023-04-03T00:23:59.700Z,54.37
2023-04-03T00:28:00.137Z,56.13
2023-04-03T00:32:03.881Z,56.12
2023-04-03T00:36:11.148Z,56.43
2023-04-03T00:40:13.898Z,55.71
2023-04-03T00:44:26.152Z,56.22
2023-04-03T00:48:34.768Z,57.55
2023-04-03T00:52:36.174Z,58.44
2023-04-03T00:56:37.686Z,58.31
2023-04-03T01:00:41.565Z,57.18
2023-04-03T01:04:48.465Z,56.94
2023-04-03T01:08:50.886Z,56.92
2023-04-03T01:12:54.192Z,55.99
2023-04-03T01:16:59.397Z,56.08
2023-04-03T01:21:50.002Z,56.32
2023-04-03T01:25:53.686Z,56.37
2023-04-03T01:29:54.525Z,56.18
2023-04-03T01:33:58.843Z,55.98
2023-04-03T01:37:59.463Z,56.43
2023-04-03T01:42:00.821Z,56.31
2023-04-03T01:46:09.034Z,56.22
2023-04-03T01:50:14.181Z,56.41
2023-04-03T01:54:15.055Z,56.41
2023-04-03T01:58:16.054Z,56.30
2023-04-03T02:02:17.308Z,56.96
2023-04-03T02:06:20.493Z,57.50
2023-04-03T02:10:21.403Z,58.42
2023-04-03T02:14:23.044Z,58.52
2023-04-03T02:18:23.924Z,58.00
2023-04-03T02:22:27.483Z,57.82
2023-04-03T02:26:28.510Z,56.89
2023-04-03T02:30:32.108Z,56.88
2023-04-03T02:34:32.680Z,56.97
2023-04-03T02:38:38.166Z,56.69
2023-04-03T02:42:38.835Z,57.18
2023-04-03T02:46:40.166Z,57.53
2023-04-03T02:50:41.999Z,57.77
2023-04-03T02:54:45.646Z,57.68
2023-04-03T02:58:47.159Z,57.90
2023-04-03T03:02:50.983Z,58.13
2023-04-03T03:06:52.220Z,58.65
2023-04-03T03:10:55.232Z,58.90
2023-04-03T03:14:55.952Z,59.34
2023-04-03T03:18:57.865Z,59.47
2023-04-03T03:22:58.964Z,59.64
2023-04-03T03:27:01.985Z,60.27
2023-04-03T03:31:03.234Z,60.38
2023-04-03T03:35:05.107Z,60.34
2023-04-03T03:39:05.645Z,60.33
2023-04-03T03:43:09.029Z,60.03
2023-04-03T03:47:12.015Z,60.28
2023-04-03T03:51:12.902Z,60.91
2023-04-03T03:55:14.049Z,60.39
2023-04-03T03:59:19.202Z,60.40
2023-04-03T04:03:20.741Z,60.10
2023-04-03T04:07:22.977Z,60.38
2023-04-03T04:11:25.184Z,60.45
2023-04-03T04:15:32.378Z,61.15
2023-04-03T04:19:34.364Z,61.42
2023-04-03T04:23:35.313Z,61.78
2023-04-03T04:27:36.331Z,61.14
2023-04-03T04:31:40.202Z,60.39
2023-04-03T04:35:43.018Z,60.76
2023-04-03T04:39:48.381Z,60.60
2023-04-03T04:43:51.662Z,60.17
2023-04-03T04:47:55.962Z,59.69
2023-04-03T04:51:57.757Z,59.32
2023-04-03T04:56:02.977Z,59.69
2023-04-03T05:00:09.745Z,59.70
2023-04-03T05:04:14.716Z,59.59
2023-04-03T05:08:15.793Z,59.91
2023-04-03T05:12:20.124Z,59.34
2023-04-03T05:16:27.546Z,59.04
2023-04-03T05:20:31.970Z,59.68
2023-04-03T05:24:32.844Z,59.65
2023-04-03T05:28:36.524Z,58.91
2023-04-03T05:32:37.342Z,58.96
2023-04-03T05:37:07.541Z,59.35
2023-04-03T05:41:09.569Z,61.18
2023-04-03T05:45:11.698Z,59.22
2023-04-03T05:49:12.653Z,58.32
2023-04-03T05:53:25.287Z,57.29
2023-04-03T05:57:27.443Z,57.88
2023-04-03T06:01:28.243Z,56.64
2023-04-03T06:05:31.381Z,55.56
2023-04-03T06:09:35.219Z,55.68
2023-04-03T06:13:37.515Z,55.41
2023-04-03T06:17:38.630Z,55.54
2023-04-03T06:21:39.701Z,54.90
2023-04-03T06:25:44.605Z,53.52
2023-04-03T06:29:46.552Z,53.29
2023-04-03T06:33:47.218Z,53.40
2023-04-03T06:37:47.775Z,53.02
2023-04-03T06:41:51.309Z,52.42
2023-04-03T06:45:52.875Z,52.46
2023-04-03T06:49:55.351Z,52.10
2023-04-03T06:53:58.615Z,51.89
2023-04-03T06:58:02.259Z,51.93
2023-04-03T07:02:02.899Z,51.63
2023-04-03T07:06:03.517Z,50.79
2023-04-03T07:10:08.661Z,49.85
2023-04-03T07:14:12.119Z,49.29
2023-04-03T07:18:12.452Z,48.37
2023-04-03T07:22:13.409Z,47.88
2023-04-03T07:26:14.101Z,48.20
2023-04-03T07:30:18.354Z,47.42
2023-04-03T07:34:19.188Z,46.35
2023-04-03T07:38:21.397Z,46.42
2023-04-03T07:42:22.582Z,45.15
2023-04-03T07:46:26.201Z,44.88
2023-04-03T07:50:28.491Z,44.15
2023-04-03T07:54:31.485Z,44.00
2023-04-03T07:58:32.430Z,43.38
2023-04-03T08:02:36.152Z,43.21
2023-04-03T08:06:46.564Z,42.56
2023-04-03T08:10:47.766Z,41.96
2023-04-03T08:14:48.213Z,40.63
2023-04-03T08:18:51.525Z,39.14
2023-04-03T08:22:53.007Z,38.15
2023-04-03T08:26:53.458Z,38.04
2023-04-03T08:30:53.932Z,37.87
2023-04-03T08:34:57.342Z,36.60
2023-04-03T08:38:59.409Z,34.43
2023-04-03T08:43:34.592Z,35.74
2023-04-03T08:47:43.253Z,33.93
2023-04-03T08:51:53.810Z,32.51
2023-04-03T08:55:57.270Z,34.52
2023-04-03T08:59:58.103Z,33.89
2023-04-03T09:03:58.634Z,35.86
2023-04-03T09:08:11.332Z,35.93
2023-04-03T09:12:25.071Z,35.09
2023-04-03T09:16:43.091Z,34.94
2023-04-03T09:20:50.593Z,34.42
2023-04-03T09:25:07.047Z,34.76
2023-04-03T09:29:12.830Z,34.68
2023-04-03T09:33:15.401Z,35.41
2023-04-03T09:37:41.848Z,34.58
2023-04-03T09:41:45.265Z,34.24
2023-04-03T09:45:46.319Z,34.72
2023-04-03T09:49:47.051Z,34.00
2023-04-03T09:53:49.689Z,29.69
2023-04-03T09:57:54.225Z,29.21
2023-04-03T10:02:03.994Z,28.34
2023-04-03T10:06:09.060Z,28.73
2023-04-03T10:10:27.130Z,27.37
2023-04-03T10:14:31.225Z,26.14
2023-04-03T10:18:46.512Z,26.80
2023-04-03T10:23:04.391Z,27.62
2023-04-03T10:27:17.505Z,28.40
2023-04-03T10:31:29.638Z,27.54
2023-04-03T10:35:53.490Z,26.72
2023-04-03T10:40:02.994Z,25.30
2023-04-03T10:44:19.631Z,24.53
2023-04-03T10:48:47.228Z,23.65
2023-04-03T10:53:00.335Z,24.19
2023-04-03T10:57:12.442Z,22.96
2023-04-03T11:01:21.513Z,23.00
2023-04-03T11:05:38.108Z,22.59
2023-04-03T11:09:44.341Z,21.48
2023-04-03T11:13:54.176Z,22.08
2023-04-03T11:18:02.339Z,21.61
2023-04-03T11:22:15.124Z,21.79
2023-04-03T11:26:18.847Z,22.54
2023-04-03T11:30:27.435Z,23.43
2023-04-03T11:34:41.590Z,21.61
2023-04-03T11:38:54.030Z,22.34
2023-04-03T11:43:00.941Z,21.90
2023-04-03T11:47:06.378Z,20.37
2023-04-03T11:51:46.945Z,19.10
2023-04-03T11:56:21.907Z,19.22
2023-04-03T12:01:07.296Z,19.51
2023-04-03T12:05:31.715Z,19.26
2023-04-03T12:09:54.889Z,19.75
2023-04-03T12:14:17.648Z,19.23
2023-04-03T12:18:45.723Z,21.74
2023-04-03T12:23:27.428Z,20.43
2023-04-03T12:27:47.144Z,20.44
2023-04-03T12:32:14.199Z,21.48
2023-04-03T12:36:22.830Z,23.41
2023-04-03T12:40:36.642Z,23.32
2023-04-03T12:44:59.082Z,21.15
2023-04-03T12:49:03.761Z,17.95
2023-04-03T12:53:08.808Z,17.30
2023-04-03T12:57:20.843Z,18.02
2023-04-03T13:01:27.024Z,19.42
2023-04-03T13:05:31.007Z,20.48
2023-04-03T13:09:33.962Z,22.10
2023-04-03T13:13:34.401Z,22.85
2023-04-03T13:17:36.422Z,23.68
2023-04-03T13:21:39.840Z,22.99
2023-04-03T13:25:46.646Z,23.36
2023-04-03T13:29:48.434Z,23.96
2023-04-03T13:34:04.298Z,24.62
2023-04-03T13:38:25.227Z,22.26
2023-04-03T13:42:30.878Z,22.25
2023-04-03T13:46:32.389Z,22.81
2023-04-03T13:50:33.177Z,23.04
2023-04-03T13:54:41.362Z,23.85
2023-04-03T13:58:43.032Z,24.15
2023-04-03T14:02:43.829Z,23.07
2023-04-03T14:06:45.015Z,24.04
2023-04-03T14:10:51.023Z,23.71
2023-04-03T14:14:53.839Z,24.34
2023-04-03T14:18:55.800Z,23.27
2023-04-03T14:22:58.332Z,21.30
2023-04-03T14:27:02.683Z,22.25
2023-04-03T14:31:04.321Z,23.30
2023-04-03T14:35:05.812Z,24.90
2023-04-03T14:39:09.970Z,25.08
2023-04-03T14:43:16.867Z,25.30
2023-04-03T14:47:30.528Z,25.52
2023-04-03T14:51:32.979Z,24.94
2023-04-03T14:55:34.930Z,26.51
2023-04-03T14:59:38.817Z,26.96
2023-04-03T15:03:39.449Z,26.37
2023-04-03T15:07:44.489Z,27.49
2023-04-03T15:11:44.885Z,26.72
2023-04-03T15:15:49.000Z,26.24
2023-04-03T15:19:49.990Z,26.84
2023-04-03T15:23:52.020Z,27.61
2023-04-03T15:27:53.845Z,27.38
2023-04-03T15:31:58.500Z,28.09
2023-04-03T15:36:06.999Z,29.08
2023-04-03T15:40:13.973Z,30.04
2023-04-03T15:44:15.026Z,30.26
2023-04-03T15:48:19.372Z,30.32
2023-04-03T15:52:19.768Z,31.00
2023-04-03T15:56:20.324Z,30.48
2023-04-03T16:00:22.695Z,31.64
2023-04-03T16:04:26.431Z,31.02
2023-04-03T16:08:27.171Z,31.41
2023-04-03T16:12:27.575Z,31.40
2023-04-03T16:16:32.247Z,32.05
2023-04-03T16:20:36.226Z,32.70
2023-04-03T16:24:36.992Z,32.57
2023-04-03T16:28:37.734Z,33.14
2023-04-03T16:32:41.317Z,33.83
2023-04-03T16:36:44.533Z,33.38
2023-04-03T16:40:49.650Z,33.39
2023-04-03T16:44:50.416Z,34.04
2023-04-03T16:48:50.961Z,34.37
2023-04-03T16:52:54.073Z,35.14
2023-04-03T16:56:59.058Z,34.86
2023-04-03T17:01:03.320Z,34.79
2023-04-03T17:05:06.539Z,35.50
2023-04-03T17:09:13.288Z,35.24
2023-04-03T17:13:13.938Z,35.03
2023-04-03T17:17:17.242Z,35.70
2023-04-03T17:21:19.223Z,35.37
2023-04-03T17:25:22.875Z,35.90
2023-04-03T17:29:23.533Z,35.46
2023-04-03T17:33:24.111Z,34.87
2023-04-03T17:37:24.578Z,35.40
2023-04-03T17:41:28.089Z,35.49
2023-04-03T17:45:28.668Z,35.33
2023-04-03T17:49:33.694Z,36.27
2023-04-03T17:53:36.982Z,35.95
2023-04-03T17:57:41.894Z,36.61
2023-04-03T18:01:45.329Z,36.45
2023-04-03T18:05:47.900Z,37.17
2023-04-03T18:09:52.540Z,37.59
2023-04-03T18:14:02.268Z,37.16
2023-04-03T18:18:03.157Z,37.06
2023-04-03T18:22:06.572Z,37.72
2023-04-03T18:26:12.680Z,37.04
2023-04-03T18:30:21.097Z,37.02
2023-04-03T18:34:21.589Z,37.14
2023-04-03T18:38:22.200Z,37.80
2023-04-03T18:42:28.046Z,38.24
2023-04-03T18:46:32.024Z,38.38
2023-04-03T18:50:34.008Z,38.07
2023-04-03T18:54:37.515Z,37.53
2023-04-03T18:58:38.086Z,37.54
2023-04-03T19:02:43.768Z,37.61
2023-04-03T19:06:56.017Z,38.00
2023-04-03T19:10:58.722Z,38.08
2023-04-03T19:14:59.938Z,38.18
2023-04-03T19:19:04.396Z,38.46
2023-04-03T19:23:05.966Z,37.60
2023-04-03T19:27:08.308Z,38.47
2023-04-03T19:31:16.442Z,38.02
2023-04-03T19:35:20.168Z,38.13
2023-04-03T19:39:20.754Z,38.32
2023-04-03T19:43:21.658Z,37.92
2023-04-03T19:47:25.050Z,37.70
2023-04-03T19:51:31.199Z,38.00
2023-04-03T19:55:32.988Z,38.34
2023-04-03T19:59:39.007Z,38.31
2023-04-03T20:03:45.068Z,38.23
2023-04-03T20:07:48.964Z,37.48
2023-04-03T20:11:51.453Z,38.05
2023-04-03T20:15:54.153Z,37.97
2023-04-03T20:20:01.497Z,38.17
2023-04-03T20:24:07.960Z,38.57
2023-04-03T20:28:11.221Z,38.45
2023-04-03T20:32:12.239Z,39.00
2023-04-03T20:36:12.894Z,38.87
2023-04-03T20:40:17.513Z,39.19
2023-04-03T20:44:20.052Z,38.95
2023-04-03T20:48:21.891Z,39.26
2023-04-03T20:52:22.849Z,39.21
2023-04-03T20:56:27.863Z,38.93
2023-04-03T21:00:29.743Z,39.27
2023-04-03T21:04:39.689Z,38.99
2023-04-03T21:09:25.324Z,39.19
2023-04-03T21:14:13.917Z,39.05
2023-04-03T21:18:56.001Z,39.53
2023-04-03T21:22:56.955Z,39.30
2023-04-03T21:27:02.954Z,38.85
2023-04-03T21:31:08.751Z,39.18
2023-04-03T21:35:13.175Z,39.85
2023-04-03T21:39:13.682Z,39.79
2023-04-03T21:43:14.197Z,39.42
2023-04-03T21:47:15.737Z,40.36
2023-04-03T21:51:20.219Z,41.11
2023-04-03T21:55:21.082Z,41.11
2023-04-03T21:59:22.167Z,41.69
2023-04-03T22:03:24.214Z,41.55
2023-04-03T22:07:27.710Z,41.85
2023-04-03T22:11:29.460Z,42.31
2023-04-03T22:15:30.340Z,42.06
2023-04-03T22:19:30.700Z,42.69
2023-04-03T22:23:36.022Z,42.96
2023-04-03T22:27:36.595Z,42.60
2023-04-03T22:31:37.237Z,41.51
2023-04-03T22:35:37.907Z,41.08
2023-04-03T22:39:41.007Z,40.73
2023-04-03T22:43:42.837Z,40.88
2023-04-03T22:47:47.214Z,40.89
2023-04-03T22:51:47.840Z,40.74
2023-04-03T22:55:58.422Z,41.10
2023-04-03T22:59:59.091Z,41.64
2023-04-03T23:03:59.556Z,41.80
2023-04-03T23:07:59.952Z,41.40
2023-04-03T23:12:04.716Z,41.26
2023-04-03T23:16:07.282Z,41.31
2023-04-03T23:20:09.953Z,41.20
2023-04-03T23:24:11.800Z,40.96
2023-04-03T23:28:14.831Z,40.80
2023-04-03T23:32:15.188Z,40.59
2023-04-03T23:36:16.304Z,40.81
2023-04-03T23:40:17.164Z,40.92
2023-04-03T23:44:20.438Z,41.42
2023-04-03T23:48:21.056Z,41.38
2023-04-03T23:52:21.479Z,41.22
2023-04-03T23:56:24.601Z,41.48
