createdAt,value
2018-07-06T00:00:47.928Z,1010.03
2018-07-06T00:01:47.947Z,1010.04
2018-07-06T00:02:47.969Z,1010.08
2018-07-06T00:03:47.989Z,1010.06
2018-07-06T00:04:48.014Z,1010.10
2018-07-06T00:05:48.032Z,1010.07
2018-07-06T00:06:48.055Z,1010.11
2018-07-06T00:07:48.077Z,1010.10
2018-07-06T00:08:48.097Z,1010.12
2018-07-06T00:09:48.118Z,1010.14
2018-07-06T00:10:48.137Z,1010.09
2018-07-06T00:11:48.161Z,1010.17
2018-07-06T00:12:48.183Z,1010.15
2018-07-06T00:13:48.202Z,1010.13
2018-07-06T00:14:48.244Z,1010.15
2018-07-06T00:15:48.245Z,1010.14
2018-07-06T00:16:48.275Z,1010.16
2018-07-06T00:17:48.286Z,1010.15
2018-07-06T00:18:48.306Z,1010.18
2018-07-06T00:19:48.331Z,1010.18
2018-07-06T00:20:48.353Z,1010.19
2018-07-06T00:21:48.370Z,1010.19
2018-07-06T00:22:48.391Z,1010.17
2018-07-06T00:23:48.413Z,1010.21
2018-07-06T00:24:48.435Z,1010.20
2018-07-06T00:25:48.457Z,1010.18
2018-07-06T00:26:48.476Z,1010.19
2018-07-06T00:27:48.496Z,1010.20
2018-07-06T00:28:48.518Z,1010.21
2018-07-06T00:29:48.539Z,1010.17
2018-07-06T00:30:48.559Z,1010.16
2018-07-06T00:31:48.585Z,1010.15
2018-07-06T00:32:48.606Z,1010.18
2018-07-06T00:33:48.622Z,1010.12
2018-07-06T00:34:48.645Z,1010.18
2018-07-06T00:35:48.668Z,1010.16
2018-07-06T00:36:48.739Z,1010.16
2018-07-06T00:37:48.706Z,1010.17
2018-07-06T00:38:48.731Z,1010.18
2018-07-06T00:39:48.753Z,1010.19
2018-07-06T00:40:48.772Z,1010.15
2018-07-06T00:41:48.791Z,1010.17
2018-07-06T00:42:48.815Z,1010.15
2018-07-06T00:43:48.833Z,1010.15
2018-07-06T00:44:48.854Z,1010.18
2018-07-06T00:45:48.878Z,1010.16
2018-07-06T00:46:48.897Z,1010.18
2018-07-06T00:47:48.917Z,1010.14
2018-07-06T00:48:48.993Z,1010.20
2018-07-06T00:49:48.960Z,1010.22
2018-07-06T00:50:48.979Z,1010.27
2018-07-06T00:51:49.006Z,1010.23
2018-07-06T00:52:49.025Z,1010.27
2018-07-06T00:53:49.044Z,1010.19
2018-07-06T00:54:49.105Z,1010.25
2018-07-06T00:55:49.085Z,1010.15
2018-07-06T00:56:49.106Z,1010.20
2018-07-06T00:57:49.130Z,1010.19
2018-07-06T00:58:49.148Z,1010.20
2018-07-06T00:59:49.168Z,1010.19
2018-07-06T01:00:49.193Z,1010.24
2018-07-06T01:01:49.284Z,1010.24
2018-07-06T01:02:49.231Z,1010.25
2018-07-06T01:03:49.254Z,1010.28
2018-07-06T01:04:49.274Z,1010.28
2018-07-06T01:05:49.293Z,1010.28
2018-07-06T01:06:49.318Z,1010.32
2018-07-06T01:07:49.341Z,1010.30
2018-07-06T01:08:49.357Z,1010.32
2018-07-06T01:09:49.379Z,1010.38
2018-07-06T01:10:49.402Z,1010.35
2018-07-06T01:11:49.421Z,1010.33
2018-07-06T01:12:49.444Z,1010.36
2018-07-06T01:13:49.464Z,1010.37
2018-07-06T01:14:49.482Z,1010.37
2018-07-06T01:15:49.506Z,1010.42
2018-07-06T01:16:49.528Z,1010.48
2018-07-06T01:17:49.545Z,1010.41
2018-07-06T01:18:49.569Z,1010.45
2018-07-06T01:19:49.590Z,1010.45
2018-07-06T01:20:49.608Z,1010.47
2018-07-06T01:21:49.629Z,1010.47
2018-07-06T01:22:49.653Z,1010.45
2018-07-06T01:23:49.672Z,1010.41
2018-07-06T01:24:49.696Z,1010.46
2018-07-06T01:25:49.715Z,1010.46
2018-07-06T01:26:49.736Z,1010.44
2018-07-06T01:27:49.756Z,1010.45
2018-07-06T01:28:49.776Z,1010.47
2018-07-06T01:29:49.797Z,1010.44
2018-07-06T01:30:49.817Z,1010.44
2018-07-06T01:31:49.841Z,1010.48
2018-07-06T01:32:49.861Z,1010.47
2018-07-06T01:33:49.882Z,1010.53
2018-07-06T01:34:49.901Z,1010.54
2018-07-06T01:35:49.928Z,1010.53
2018-07-06T01:36:49.945Z,1010.52
2018-07-06T01:37:49.963Z,1010.55
2018-07-06T01:38:49.986Z,1010.55
2018-07-06T01:39:50.008Z,1010.56
2018-07-06T01:40:50.033Z,1010.57
2018-07-06T01:41:50.048Z,1010.62
2018-07-06T01:42:50.071Z,1010.57
2018-07-06T01:43:50.093Z,1010.59
2018-07-06T01:44:50.122Z,1010.66
2018-07-06T01:45:50.135Z,1010.60
2018-07-06T01:46:50.154Z,1010.61
2018-07-06T01:47:50.177Z,1010.59
2018-07-06T01:48:50.196Z,1010.60
2018-07-06T01:49:50.216Z,1010.63
2018-07-06T01:50:50.237Z,1010.60
2018-07-06T01:51:50.262Z,1010.64
2018-07-06T01:52:50.281Z,1010.62
2018-07-06T01:53:50.303Z,1010.61
2018-07-06T01:54:50.325Z,1010.57
2018-07-06T01:55:50.342Z,1010.60
2018-07-06T01:56:50.365Z,1010.58
2018-07-06T01:57:50.386Z,1010.64
2018-07-06T01:58:50.405Z,1010.62
2018-07-06T01:59:50.429Z,1010.69
2018-07-06T02:00:50.451Z,1010.63
2018-07-06T02:01:50.471Z,1010.56
2018-07-06T02:02:50.489Z,1010.60
2018-07-06T02:03:50.511Z,1010.58
2018-07-06T02:04:50.533Z,1010.51
2018-07-06T02:05:50.556Z,1010.56
2018-07-06T02:06:50.578Z,1010.57
2018-07-06T02:07:50.601Z,1010.53
2018-07-06T02:08:50.619Z,1010.52
2018-07-06T02:09:50.640Z,1010.53
2018-07-06T02:10:50.659Z,1010.51
2018-07-06T02:11:50.679Z,1010.52
2018-07-06T02:12:50.702Z,1010.51
2018-07-06T02:13:50.724Z,1010.54
2018-07-06T02:14:50.743Z,1010.58
2018-07-06T02:15:50.765Z,1010.57
2018-07-06T02:16:50.789Z,1010.57
2018-07-06T02:17:50.808Z,1010.52
2018-07-06T02:18:50.825Z,1010.51
2018-07-06T02:19:50.851Z,1010.50
2018-07-06T02:20:50.871Z,1010.49
2018-07-06T02:21:50.890Z,1010.53
2018-07-06T02:22:50.913Z,1010.55
2018-07-06T02:23:50.935Z,1010.51
2018-07-06T02:24:50.952Z,1010.54
2018-07-06T02:25:50.973Z,1010.51
2018-07-06T02:26:50.997Z,1010.54
2018-07-06T02:27:51.014Z,1010.45
2018-07-06T02:28:51.039Z,1010.46
2018-07-06T02:29:51.059Z,1010.48
2018-07-06T02:30:51.084Z,1010.44
2018-07-06T02:31:51.102Z,1010.41
2018-07-06T02:32:51.120Z,1010.41
2018-07-06T02:33:51.145Z,1010.43
2018-07-06T02:34:51.161Z,1010.40
2018-07-06T02:35:51.187Z,1010.43
2018-07-06T02:36:51.204Z,1010.44
2018-07-06T02:37:51.226Z,1010.42
2018-07-06T02:38:51.245Z,1010.42
2018-07-06T02:39:51.267Z,1010.42
2018-07-06T02:40:51.288Z,1010.45
2018-07-06T02:41:51.312Z,1010.45
2018-07-06T02:42:51.330Z,1010.45
2018-07-06T02:43:51.353Z,1010.44
2018-07-06T02:44:51.374Z,1010.43
2018-07-06T02:45:51.393Z,1010.46
2018-07-06T02:46:51.413Z,1010.41
2018-07-06T02:47:51.439Z,1010.43
2018-07-06T02:48:51.459Z,1010.40
2018-07-06T02:49:51.479Z,1010.42
2018-07-06T02:50:51.497Z,1010.40
2018-07-06T02:51:51.519Z,1010.42
2018-07-06T02:52:51.544Z,1010.42
2018-07-06T02:53:51.560Z,1010.47
2018-07-06T02:54:51.582Z,1010.45
2018-07-06T02:55:51.606Z,1010.48
2018-07-06T02:56:51.630Z,1010.49
2018-07-06T02:57:51.648Z,1010.48
2018-07-06T02:58:51.666Z,1010.48
2018-07-06T02:59:51.691Z,1010.46
2018-07-06T03:00:51.709Z,1010.50
2018-07-06T03:01:51.731Z,1010.50
2018-07-06T03:02:51.750Z,1010.55
2018-07-06T03:03:51.776Z,1010.64
2018-07-06T03:04:51.793Z,1010.58
2018-07-06T03:05:51.814Z,1010.59
2018-07-06T03:06:51.836Z,1010.64
2018-07-06T03:07:51.856Z,1010.61
2018-07-06T03:08:51.884Z,1010.62
2018-07-06T03:09:51.900Z,1010.61
2018-07-06T03:10:51.923Z,1010.71
2018-07-06T03:11:51.940Z,1010.67
2018-07-06T03:12:51.961Z,1010.70
2018-07-06T03:13:51.983Z,1010.69
2018-07-06T03:14:52.003Z,1010.69
2018-07-06T03:15:52.023Z,1010.66
2018-07-06T03:16:52.046Z,1010.63
2018-07-06T03:17:52.068Z,1010.64
2018-07-06T03:18:52.091Z,1010.68
2018-07-06T03:19:52.109Z,1010.71
2018-07-06T03:20:52.131Z,1010.66
2018-07-06T03:21:52.149Z,1010.69
2018-07-06T03:22:52.172Z,1010.69
2018-07-06T03:23:52.193Z,1010.68
2018-07-06T03:24:52.218Z,1010.70
2018-07-06T03:25:52.233Z,1010.68
2018-07-06T03:26:52.255Z,1010.67
2018-07-06T03:27:52.375Z,1010.71
2018-07-06T03:28:52.435Z,1010.69
2018-07-06T03:29:52.316Z,1010.67
2018-07-06T03:30:52.342Z,1010.62
2018-07-06T03:31:52.362Z,1010.69
2018-07-06T03:32:52.381Z,1010.70
2018-07-06T03:33:52.403Z,1010.71
2018-07-06T03:34:52.426Z,1010.72
2018-07-06T03:35:52.446Z,1010.76
2018-07-06T03:36:52.470Z,1010.77
2018-07-06T03:37:52.484Z,1010.77
2018-07-06T03:38:52.539Z,1010.75
2018-07-06T03:39:52.529Z,1010.76
2018-07-06T03:40:52.551Z,1010.83
2018-07-06T03:41:52.572Z,1010.82
2018-07-06T03:42:52.593Z,1010.87
2018-07-06T03:43:52.616Z,1010.89
2018-07-06T03:44:52.636Z,1010.92
2018-07-06T03:45:52.653Z,1010.96
2018-07-06T03:46:52.677Z,1010.91
2018-07-06T03:47:52.698Z,1010.98
2018-07-06T03:48:52.720Z,1010.92
2018-07-06T03:49:52.740Z,1010.97
2018-07-06T03:50:52.764Z,1010.95
2018-07-06T03:51:52.779Z,1010.99
2018-07-06T03:52:52.804Z,1010.98
2018-07-06T03:53:52.822Z,1010.99
2018-07-06T03:54:52.876Z,1010.97
2018-07-06T03:55:52.867Z,1010.97
2018-07-06T03:56:52.890Z,1010.98
2018-07-06T03:57:52.907Z,1011.01
2018-07-06T03:58:52.927Z,1011.04
2018-07-06T03:59:52.951Z,1011.04
2018-07-06T04:00:52.970Z,1011.12
2018-07-06T04:01:52.990Z,1011.15
2018-07-06T04:02:53.011Z,1011.16
2018-07-06T04:03:53.033Z,1011.13
2018-07-06T04:04:53.056Z,1011.11
2018-07-06T04:05:53.076Z,1011.11
2018-07-06T04:06:53.097Z,1011.07
2018-07-06T04:07:53.116Z,1011.16
2018-07-06T04:08:53.139Z,1011.12
2018-07-06T04:09:53.160Z,1011.10
2018-07-06T04:10:53.179Z,1011.14
2018-07-06T04:11:53.199Z,1011.14
2018-07-06T04:12:53.223Z,1011.17
2018-07-06T04:13:53.240Z,1011.17
2018-07-06T04:14:53.271Z,1011.17
2018-07-06T04:15:53.300Z,1011.19
2018-07-06T04:16:53.308Z,1011.19
2018-07-06T04:17:53.327Z,1011.22
2018-07-06T04:18:53.349Z,1011.23
2018-07-06T04:19:53.371Z,1011.18
2018-07-06T04:20:53.392Z,1011.25
2018-07-06T04:21:53.411Z,1011.23
2018-07-06T04:22:53.431Z,1011.24
2018-07-06T04:23:53.454Z,1011.25
2018-07-06T04:24:53.476Z,1011.25
2018-07-06T04:25:53.495Z,1011.23
2018-07-06T04:26:53.518Z,1011.26
2018-07-06T04:27:53.536Z,1011.27
2018-07-06T04:28:53.557Z,1011.23
2018-07-06T04:29:53.580Z,1011.26
2018-07-06T04:30:53.598Z,1011.31
2018-07-06T04:31:53.622Z,1011.26
2018-07-06T04:32:53.641Z,1011.33
2018-07-06T04:33:53.661Z,1011.29
2018-07-06T04:34:53.684Z,1011.27
2018-07-06T04:35:53.705Z,1011.32
2018-07-06T04:36:53.727Z,1011.33
2018-07-06T04:37:53.748Z,1011.31
2018-07-06T04:38:53.767Z,1011.34
2018-07-06T04:39:53.790Z,1011.36
2018-07-06T04:40:53.810Z,1011.35
2018-07-06T04:41:53.832Z,1011.33
2018-07-06T04:42:53.854Z,1011.37
2018-07-06T04:43:53.875Z,1011.35
2018-07-06T04:44:53.895Z,1011.38
2018-07-06T04:45:53.914Z,1011.36
2018-07-06T04:46:53.939Z,1011.42
2018-07-06T04:47:53.956Z,1011.41
2018-07-06T04:48:53.977Z,1011.42
2018-07-06T04:49:54.113Z,1011.45
2018-07-06T04:50:54.027Z,1011.39
2018-07-06T04:51:54.042Z,1011.40
2018-07-06T04:52:54.065Z,1011.43
2018-07-06T04:53:54.085Z,1011.41
2018-07-06T04:54:54.105Z,1011.42
2018-07-06T04:55:54.125Z,1011.44
2018-07-06T04:56:54.149Z,1011.45
2018-07-06T04:57:54.167Z,1011.48
2018-07-06T04:58:54.190Z,1011.45
2018-07-06T04:59:54.247Z,1011.47
2018-07-06T05:00:54.232Z,1011.44
2018-07-06T05:01:54.250Z,1011.47
2018-07-06T05:02:54.274Z,1011.49
2018-07-06T05:03:54.295Z,1011.52
2018-07-06T05:04:54.314Z,1011.47
2018-07-06T05:05:54.335Z,1011.47
2018-07-06T05:06:54.362Z,1011.48
2018-07-06T05:07:54.508Z,1011.50
2018-07-06T05:08:54.402Z,1011.51
2018-07-06T05:09:54.418Z,1011.52
2018-07-06T05:10:54.443Z,1011.57
2018-07-06T05:11:54.467Z,1011.55
2018-07-06T05:12:54.484Z,1011.56
2018-07-06T05:13:54.503Z,1011.60
2018-07-06T05:14:54.527Z,1011.56
2018-07-06T05:15:54.548Z,1011.61
2018-07-06T05:16:54.605Z,1011.59
2018-07-06T05:17:54.590Z,1011.68
2018-07-06T05:18:54.612Z,1011.63
2018-07-06T05:19:54.630Z,1011.67
2018-07-06T05:20:54.654Z,1011.61
2018-07-06T05:21:54.674Z,1011.64
2018-07-06T05:22:54.693Z,1011.63
2018-07-06T05:23:54.716Z,1011.63
2018-07-06T05:24:54.736Z,1011.63
2018-07-06T05:25:54.756Z,1011.68
2018-07-06T05:26:54.779Z,1011.66
2018-07-06T05:27:54.799Z,1011.70
2018-07-06T05:28:54.821Z,1011.65
2018-07-06T05:29:54.840Z,1011.67
2018-07-06T05:30:54.862Z,1011.73
2018-07-06T05:31:54.924Z,1011.66
2018-07-06T05:32:54.907Z,1011.68
2018-07-06T05:33:54.928Z,1011.73
2018-07-06T05:34:54.946Z,1011.75
2018-07-06T05:35:54.968Z,1011.73
2018-07-06T05:36:54.992Z,1011.73
2018-07-06T05:37:55.088Z,1011.70
2018-07-06T05:38:55.034Z,1011.70
2018-07-06T05:39:55.054Z,1011.69
2018-07-06T05:40:55.077Z,1011.74
2018-07-06T05:41:55.093Z,1011.77
2018-07-06T05:42:55.118Z,1011.78
2018-07-06T05:43:55.138Z,1011.72
2018-07-06T05:44:55.157Z,1011.71
2018-07-06T05:45:55.181Z,1011.75
2018-07-06T05:46:55.201Z,1011.76
2018-07-06T05:47:55.237Z,1011.80
2018-07-06T05:48:55.246Z,1011.77
2018-07-06T05:49:55.263Z,1011.79
2018-07-06T05:50:55.283Z,1011.85
2018-07-06T05:51:55.304Z,1011.80
2018-07-06T05:52:55.335Z,1011.86
2018-07-06T05:53:55.355Z,1011.92
2018-07-06T05:54:55.367Z,1011.87
2018-07-06T05:55:55.389Z,1011.85
2018-07-06T05:56:55.415Z,1011.88
2018-07-06T05:57:55.435Z,1011.88
2018-07-06T05:58:55.452Z,1011.89
2018-07-06T05:59:55.474Z,1011.89
2018-07-06T06:00:55.498Z,1011.86
2018-07-06T06:01:55.518Z,1011.89
2018-07-06T06:02:55.538Z,1011.94
2018-07-06T06:03:55.559Z,1011.90
2018-07-06T06:04:55.581Z,1011.90
2018-07-06T06:05:55.600Z,1011.85
2018-07-06T06:06:55.625Z,1011.89
2018-07-06T06:07:55.644Z,1011.92
2018-07-06T06:08:55.666Z,1011.92
2018-07-06T06:09:55.685Z,1011.90
2018-07-06T06:10:55.707Z,1011.88
2018-07-06T06:11:55.731Z,1011.83
2018-07-06T06:12:55.751Z,1011.85
2018-07-06T06:13:55.770Z,1011.82
2018-07-06T06:14:55.871Z,1011.81
2018-07-06T06:15:55.814Z,1011.87
2018-07-06T06:16:55.838Z,1011.88
2018-07-06T06:17:55.859Z,1011.85
2018-07-06T06:18:55.942Z,1011.91
2018-07-06T06:19:55.900Z,1011.89
2018-07-06T06:20:55.923Z,1011.88
2018-07-06T06:21:55.943Z,1011.93
2018-07-06T06:22:55.963Z,1011.90
2018-07-06T06:23:55.988Z,1011.98
2018-07-06T06:24:56.015Z,1011.92
2018-07-06T06:25:56.031Z,1011.95
2018-07-06T06:26:56.052Z,1011.92
2018-07-06T06:27:56.072Z,1011.95
2018-07-06T06:28:56.094Z,1011.95
2018-07-06T06:29:56.113Z,1011.95
2018-07-06T06:30:56.135Z,1011.97
2018-07-06T06:31:56.156Z,1012.00
2018-07-06T06:32:56.199Z,1012.02
2018-07-06T06:33:56.445Z,1012.02
2018-07-06T06:34:56.275Z,1012.05
2018-07-06T06:35:56.243Z,1012.06
2018-07-06T06:36:56.267Z,1012.05
2018-07-06T06:37:56.289Z,1012.09
2018-07-06T06:38:56.314Z,1012.09
2018-07-06T06:39:56.331Z,1012.10
2018-07-06T06:40:56.354Z,1012.10
2018-07-06T06:41:56.372Z,1012.12
2018-07-06T06:42:56.398Z,1012.06
2018-07-06T06:43:56.416Z,1012.12
2018-07-06T06:44:56.440Z,1012.16
2018-07-06T06:45:56.463Z,1012.10
2018-07-06T06:46:56.484Z,1012.13
2018-07-06T06:47:56.503Z,1012.18
2018-07-06T06:48:56.529Z,1012.20
2018-07-06T06:49:56.547Z,1012.19
2018-07-06T06:50:56.569Z,1012.24
2018-07-06T06:51:56.591Z,1012.23
2018-07-06T06:52:56.659Z,1012.26
2018-07-06T06:53:56.638Z,1012.26
2018-07-06T06:54:56.658Z,1012.25
2018-07-06T06:55:56.680Z,1012.29
2018-07-06T06:56:56.700Z,1012.31
2018-07-06T06:57:56.722Z,1012.35
2018-07-06T06:58:56.799Z,1012.35
2018-07-06T06:59:56.769Z,1012.35
2018-07-06T07:00:56.843Z,1012.35
2018-07-06T07:01:56.812Z,1012.38
2018-07-06T07:02:56.836Z,1012.33
2018-07-06T07:03:56.855Z,1012.33
2018-07-06T07:04:56.878Z,1012.29
2018-07-06T07:05:56.901Z,1012.32
2018-07-06T07:06:56.924Z,1012.35
2018-07-06T07:07:56.944Z,1012.31
2018-07-06T07:08:56.964Z,1012.26
2018-07-06T07:09:56.988Z,1012.39
2018-07-06T07:10:57.007Z,1012.36
2018-07-06T07:11:57.033Z,1012.38
2018-07-06T07:12:57.057Z,1012.39
2018-07-06T07:13:57.172Z,1012.42
2018-07-06T07:14:57.099Z,1012.39
2018-07-06T07:15:57.118Z,1012.40
2018-07-06T07:16:57.144Z,1012.43
2018-07-06T07:17:57.163Z,1012.46
2018-07-06T07:18:57.189Z,1012.38
2018-07-06T07:19:57.213Z,1012.44
2018-07-06T07:20:57.230Z,1012.44
2018-07-06T07:21:57.254Z,1012.49
2018-07-06T07:22:57.274Z,1012.45
2018-07-06T07:23:57.296Z,1012.50
2018-07-06T07:24:57.321Z,1012.53
2018-07-06T07:25:57.339Z,1012.49
2018-07-06T07:26:57.362Z,1012.50
2018-07-06T07:27:57.385Z,1012.50
2018-07-06T07:28:57.408Z,1012.52
2018-07-06T07:29:57.432Z,1012.58
2018-07-06T07:30:57.455Z,1012.62
2018-07-06T07:31:57.480Z,1012.55
2018-07-06T07:32:57.499Z,1012.59
2018-07-06T07:33:57.522Z,1012.59
2018-07-06T07:34:57.543Z,1012.59
2018-07-06T07:35:57.563Z,1012.58
2018-07-06T07:36:57.587Z,1012.58
2018-07-06T07:37:57.608Z,1012.61
2018-07-06T07:38:57.943Z,1012.60
2018-07-06T07:39:57.652Z,1012.60
2018-07-06T07:40:57.678Z,1012.60
2018-07-06T07:41:57.696Z,1012.62
2018-07-06T07:42:57.721Z,1012.59
2018-07-06T07:43:57.741Z,1012.60
2018-07-06T07:44:57.764Z,1012.55
2018-07-06T07:45:57.786Z,1012.56
2018-07-06T07:46:57.810Z,1012.57
2018-07-06T07:47:57.830Z,1012.55
2018-07-06T07:48:57.855Z,1012.59
2018-07-06T07:49:57.878Z,1012.55
2018-07-06T07:50:57.901Z,1012.51
2018-07-06T07:51:57.921Z,1012.57
2018-07-06T07:52:57.946Z,1012.57
2018-07-06T07:53:57.967Z,1012.55
2018-07-06T07:54:57.993Z,1012.57
2018-07-06T07:55:58.109Z,1012.60
2018-07-06T07:56:58.036Z,1012.57
2018-07-06T07:57:58.056Z,1012.54
2018-07-06T07:58:58.081Z,1012.56
2018-07-06T07:59:58.417Z,1012.58
2018-07-06T08:00:58.321Z,1012.55
2018-07-06T08:01:58.158Z,1012.58
2018-07-06T08:02:58.172Z,1012.58
2018-07-06T08:03:58.196Z,1012.64
2018-07-06T08:04:58.216Z,1012.67
2018-07-06T08:05:58.239Z,1012.73
2018-07-06T08:06:58.263Z,1012.68
2018-07-06T08:07:58.284Z,1012.63
2018-07-06T08:08:58.308Z,1012.67
2018-07-06T08:09:58.327Z,1012.62
2018-07-06T08:10:58.351Z,1012.55
2018-07-06T08:11:58.385Z,1012.59
2018-07-06T08:12:58.416Z,1012.58
2018-07-06T08:14:04.908Z,1012.59
2018-07-06T08:14:58.446Z,1012.57
2018-07-06T08:15:58.468Z,1012.57
2018-07-06T08:16:58.493Z,1012.58
2018-07-06T08:17:58.513Z,1012.64
2018-07-06T08:18:58.536Z,1012.69
2018-07-06T08:19:58.559Z,1012.71
2018-07-06T08:20:58.582Z,1012.70
2018-07-06T08:21:58.604Z,1013.05
2018-07-06T08:22:58.631Z,1012.99
2018-07-06T08:23:58.653Z,1013.06
2018-07-06T08:24:58.675Z,1013.30
2018-07-06T08:25:58.699Z,1013.34
2018-07-06T08:26:58.722Z,1013.39
2018-07-06T08:27:58.749Z,1012.74
2018-07-06T08:28:58.774Z,1012.71
2018-07-06T08:29:58.795Z,1012.67
2018-07-06T08:30:58.818Z,1012.72
2018-07-06T08:31:58.846Z,1012.72
2018-07-06T08:32:58.927Z,1012.66
2018-07-06T08:33:58.898Z,1012.64
2018-07-06T08:34:58.917Z,1012.64
2018-07-06T08:35:58.939Z,1012.64
2018-07-06T08:36:58.967Z,1012.66
2018-07-06T08:37:58.990Z,1013.13
2018-07-06T08:38:59.016Z,1013.16
2018-07-06T08:39:59.164Z,1013.20
2018-07-06T08:40:59.063Z,1013.13
2018-07-06T08:41:59.088Z,1013.09
2018-07-06T08:42:59.111Z,1012.67
2018-07-06T08:43:59.136Z,1013.01
2018-07-06T08:44:59.187Z,1013.14
2018-07-06T08:45:59.187Z,1013.05
2018-07-06T08:46:59.213Z,1012.72
2018-07-06T08:47:59.238Z,1013.07
2018-07-06T08:48:59.264Z,1013.08
2018-07-06T08:49:59.286Z,1012.72
2018-07-06T08:50:59.316Z,1012.69
2018-07-06T08:51:59.343Z,1012.67
2018-07-06T08:52:59.365Z,1013.00
2018-07-06T08:53:59.391Z,1012.96
2018-07-06T08:54:59.418Z,1013.13
2018-07-06T08:55:59.446Z,1013.14
2018-07-06T08:56:59.471Z,1013.14
2018-07-06T08:57:59.500Z,1012.98
2018-07-06T08:58:59.525Z,1013.20
2018-07-06T08:59:59.552Z,1013.27
2018-07-06T09:00:59.580Z,1013.21
2018-07-06T09:01:59.608Z,1013.35
2018-07-06T09:02:59.634Z,1012.86
2018-07-06T09:03:59.683Z,1012.78
2018-07-06T09:04:59.689Z,1013.26
2018-07-06T09:05:59.718Z,1013.22
2018-07-06T09:06:59.744Z,1013.01
2018-07-06T09:07:59.772Z,1012.71
2018-07-06T09:08:59.802Z,1012.78
2018-07-06T09:09:59.830Z,1012.77
2018-07-06T09:10:59.856Z,1012.74
2018-07-06T09:11:59.887Z,1012.72
2018-07-06T09:12:59.918Z,1012.66
2018-07-06T09:13:59.947Z,1012.71
2018-07-06T09:14:59.971Z,1013.25
2018-07-06T09:15:59.997Z,1013.28
2018-07-06T09:17:00.030Z,1013.24
2018-07-06T09:18:00.056Z,1013.33
2018-07-06T09:19:00.079Z,1013.32
2018-07-06T09:20:00.346Z,1013.29
2018-07-06T09:21:00.139Z,1013.37
2018-07-06T09:22:00.164Z,1013.29
2018-07-06T09:23:00.197Z,1013.04
2018-07-06T09:24:00.222Z,1013.16
2018-07-06T09:25:00.250Z,1013.38
2018-07-06T09:26:00.625Z,1013.00
2018-07-06T09:27:00.306Z,1012.93
2018-07-06T09:28:00.335Z,1012.86
2018-07-06T09:29:00.365Z,1012.82
2018-07-06T09:30:00.390Z,1013.09
2018-07-06T09:31:00.420Z,1013.46
2018-07-06T09:32:00.448Z,1013.47
2018-07-06T09:33:00.480Z,1013.46
2018-07-06T09:34:00.536Z,1013.44
2018-07-06T09:35:00.536Z,1012.85
2018-07-06T09:36:00.563Z,1012.86
2018-07-06T09:37:00.592Z,1012.79
2018-07-06T09:38:00.621Z,1013.46
2018-07-06T09:39:00.670Z,1013.51
2018-07-06T09:40:00.679Z,1013.51
2018-07-06T09:41:00.714Z,1013.56
2018-07-06T09:42:00.732Z,1013.62
2018-07-06T09:43:00.762Z,1013.62
2018-07-06T09:44:00.790Z,1013.61
2018-07-06T09:45:00.942Z,1013.69
2018-07-06T09:46:00.851Z,1013.76
2018-07-06T09:47:00.881Z,1013.79
2018-07-06T09:48:00.909Z,1012.95
2018-07-06T09:49:00.937Z,1013.77
2018-07-06T09:50:00.966Z,1013.66
2018-07-06T09:51:01.048Z,1013.71
2018-07-06T09:52:01.076Z,1013.73
2018-07-06T09:53:01.052Z,1013.85
2018-07-06T09:54:01.083Z,1013.84
2018-07-06T09:55:01.111Z,1013.91
2018-07-06T09:56:01.144Z,1012.98
2018-07-06T09:57:01.174Z,1013.86
2018-07-06T09:58:01.212Z,1013.80
2018-07-06T09:59:01.234Z,1013.86
2018-07-06T10:00:01.262Z,1013.95
2018-07-06T10:01:01.294Z,1013.89
2018-07-06T10:02:01.323Z,1013.88
2018-07-06T10:03:01.353Z,1013.91
2018-07-06T10:04:01.380Z,1013.95
2018-07-06T10:05:01.415Z,1013.90
2018-07-06T10:06:01.441Z,1013.02
2018-07-06T10:07:01.475Z,1012.99
2018-07-06T10:08:01.501Z,1013.92
2018-07-06T10:09:01.542Z,1013.87
2018-07-06T10:10:01.562Z,1013.42
2018-07-06T10:11:01.639Z,1013.86
2018-07-06T10:12:01.628Z,1013.94
2018-07-06T10:13:01.656Z,1013.84
2018-07-06T10:14:01.683Z,1013.84
2018-07-06T10:15:01.714Z,1013.85
2018-07-06T10:16:01.748Z,1013.84
2018-07-06T10:17:01.778Z,1013.82
2018-07-06T10:18:01.809Z,1013.84
2018-07-06T10:19:01.842Z,1013.89
2018-07-06T10:20:01.872Z,1013.85
2018-07-06T10:21:01.901Z,1013.84
2018-07-06T10:22:01.929Z,1013.85
2018-07-06T10:23:01.962Z,1013.91
2018-07-06T10:24:01.993Z,1013.81
2018-07-06T10:25:02.025Z,1013.87
2018-07-06T10:26:02.055Z,1013.89
2018-07-06T10:27:02.087Z,1013.87
2018-07-06T10:28:02.114Z,1013.86
2018-07-06T10:29:02.152Z,1013.88
2018-07-06T10:30:02.177Z,1013.86
2018-07-06T10:31:02.208Z,1013.87
2018-07-06T10:32:02.238Z,1013.91
2018-07-06T10:33:02.290Z,1013.96
2018-07-06T10:34:02.300Z,1013.96
2018-07-06T10:35:02.331Z,1014.00
2018-07-06T10:36:02.366Z,1014.04
2018-07-06T10:37:02.394Z,1013.98
2018-07-06T10:38:02.427Z,1014.00
2018-07-06T10:39:02.457Z,1014.03
2018-07-06T10:40:02.592Z,1014.02
2018-07-06T10:41:02.522Z,1013.95
2018-07-06T10:42:02.552Z,1013.89
2018-07-06T10:43:02.582Z,1013.93
2018-07-06T10:44:02.616Z,1013.83
2018-07-06T10:45:02.647Z,1013.84
2018-07-06T10:46:02.677Z,1013.82
2018-07-06T10:47:02.709Z,1013.88
2018-07-06T10:48:02.744Z,1013.94
2018-07-06T10:49:02.772Z,1013.87
2018-07-06T10:50:02.800Z,1013.89
2018-07-06T10:51:02.832Z,1013.86
2018-07-06T10:52:02.867Z,1013.86
2018-07-06T10:53:02.898Z,1013.95
2018-07-06T10:54:02.927Z,1013.87
2018-07-06T10:55:02.957Z,1013.91
2018-07-06T10:56:02.988Z,1013.88
2018-07-06T10:57:03.027Z,1013.93
2018-07-06T10:58:03.054Z,1013.89
2018-07-06T10:59:03.087Z,1013.89
2018-07-06T11:00:03.118Z,1013.92
2018-07-06T11:01:03.150Z,1014.04
2018-07-06T11:02:03.179Z,1014.04
2018-07-06T11:03:03.212Z,1014.08
2018-07-06T11:04:03.244Z,1014.07
2018-07-06T11:05:03.318Z,1014.09
2018-07-06T11:06:03.303Z,1014.18
2018-07-06T11:07:03.338Z,1014.21
2018-07-06T11:08:03.368Z,1014.23
2018-07-06T11:09:03.417Z,1014.26
2018-07-06T11:10:03.430Z,1014.31
2018-07-06T11:11:03.459Z,1014.28
2018-07-06T11:12:03.494Z,1014.34
2018-07-06T11:13:03.525Z,1014.43
2018-07-06T11:14:03.553Z,1014.51
2018-07-06T11:15:03.589Z,1014.61
2018-07-06T11:16:03.617Z,1014.67
2018-07-06T11:17:03.652Z,1014.02
2018-07-06T11:18:03.681Z,1014.82
2018-07-06T11:19:03.765Z,1014.92
2018-07-06T11:20:03.741Z,1014.82
2018-07-06T11:21:03.772Z,1014.79
2018-07-06T11:22:03.812Z,1013.04
2018-07-06T11:23:03.838Z,1015.34
2018-07-06T11:24:03.873Z,1015.04
2018-07-06T11:25:03.952Z,1015.62
2018-07-06T11:26:03.931Z,1015.77
2018-07-06T11:27:03.962Z,1015.89
2018-07-06T11:28:03.991Z,1015.99
2018-07-06T11:29:04.022Z,1016.05
2018-07-06T11:30:04.056Z,1016.08
2018-07-06T11:31:04.087Z,1016.08
2018-07-06T11:32:04.129Z,1016.13
2018-07-06T11:33:04.147Z,1016.20
2018-07-06T11:34:04.178Z,1016.17
2018-07-06T11:35:04.211Z,1016.23
2018-07-06T11:36:04.241Z,1016.28
2018-07-06T11:37:04.272Z,1016.33
2018-07-06T11:38:04.375Z,1016.44
2018-07-06T11:39:04.336Z,1016.47
2018-07-06T11:40:04.366Z,1016.48
2018-07-06T11:41:04.398Z,1016.55
2018-07-06T11:42:04.429Z,1016.60
2018-07-06T11:43:04.459Z,1016.50
2018-07-06T11:44:04.493Z,1016.35
2018-07-06T11:45:04.652Z,1016.28
2018-07-06T11:46:04.551Z,1016.42
2018-07-06T11:47:04.584Z,1016.30
2018-07-06T11:48:04.615Z,1016.29
2018-07-06T11:49:04.647Z,1016.20
2018-07-06T11:50:04.679Z,1015.92
2018-07-06T11:51:04.710Z,1015.55
2018-07-06T11:52:04.738Z,1015.20
2018-07-06T11:53:04.770Z,1014.90
2018-07-06T11:54:04.805Z,1014.69
2018-07-06T11:55:04.835Z,1014.52
2018-07-06T11:56:04.925Z,1014.41
2018-07-06T11:57:04.895Z,1014.43
2018-07-06T11:58:04.925Z,1014.39
2018-07-06T11:59:04.960Z,1012.81
2018-07-06T12:00:04.987Z,1013.49
2018-07-06T12:01:05.020Z,1013.34
2018-07-06T12:02:05.052Z,1013.22
2018-07-06T12:03:05.083Z,1013.14
2018-07-06T12:04:05.282Z,1012.96
2018-07-06T12:05:05.143Z,1013.12
2018-07-06T12:06:05.174Z,1012.95