createdAt,value
2023-02-23T00:02:08.515Z,101245.81
2023-02-23T00:04:36.917Z,101235.34
2023-02-23T00:07:06.517Z,101243.19
2023-02-23T00:09:37.059Z,101242.28
2023-02-23T00:12:10.403Z,101248.38
2023-02-23T00:14:38.775Z,101247.53
2023-02-23T00:17:14.662Z,101255.41
2023-02-23T00:19:44.079Z,101244.06
2023-02-23T00:22:12.946Z,101244.13
2023-02-23T00:24:42.512Z,101244.06
2023-02-23T00:27:10.555Z,101251.94
2023-02-23T00:29:40.823Z,101248.44
2023-02-23T00:32:08.590Z,101255.34
2023-02-23T00:34:40.730Z,101251.00
2023-02-23T00:37:09.342Z,101253.63
2023-02-23T00:39:36.700Z,101241.41
2023-02-23T00:42:06.772Z,101244.91
2023-02-23T00:44:35.238Z,101245.81
2023-02-23T00:47:07.409Z,101248.44
2023-02-23T00:49:35.916Z,101250.19
2023-02-23T00:52:05.234Z,101239.72
2023-02-23T00:54:32.784Z,101244.13
2023-02-23T00:57:00.076Z,101245.00
2023-02-23T00:59:29.658Z,101247.56
2023-02-23T01:01:57.765Z,101246.75
2023-02-23T01:04:25.243Z,101245.00
2023-02-23T01:06:52.575Z,101246.75
2023-02-23T01:09:28.789Z,101243.25
2023-02-23T01:11:57.373Z,101238.03
2023-02-23T01:14:25.185Z,101231.03
2023-02-23T01:16:52.594Z,101241.50
2023-02-23T01:19:20.590Z,101238.09
2023-02-23T01:21:52.035Z,101231.09
2023-02-23T01:24:19.306Z,101223.31
2023-02-23T01:26:46.663Z,101219.88
2023-02-23T01:29:17.714Z,101224.34
2023-02-23T01:31:48.005Z,101222.63
2023-02-23T01:34:19.759Z,101235.72
2023-02-23T01:36:47.367Z,101228.75
2023-02-23T01:39:17.637Z,101230.53
2023-02-23T01:41:45.489Z,101235.78
2023-02-23T01:44:12.855Z,101245.34
2023-02-23T01:46:46.050Z,101240.09
2023-02-23T01:49:23.456Z,101247.97
2023-02-23T01:52:08.097Z,101238.31
2023-02-23T01:54:38.729Z,101239.13
2023-02-23T01:57:10.816Z,101239.13
2023-02-23T01:59:42.598Z,101244.38
2023-02-23T02:02:10.552Z,101244.38
2023-02-23T02:04:44.710Z,101240.88
2023-02-23T02:07:14.882Z,101244.38
2023-02-23T02:10:04.451Z,101240.88
2023-02-23T02:12:31.764Z,101242.63
2023-02-23T02:15:00.756Z,101249.59
2023-02-23T02:17:46.724Z,101240.00
2023-02-23T02:20:39.416Z,101239.94
2023-02-23T02:23:36.577Z,101236.41
2023-02-23T02:26:34.348Z,101232.06
2023-02-23T02:29:32.504Z,101250.44
2023-02-23T02:32:11.312Z,101245.19
2023-02-23T02:34:59.028Z,101245.19
2023-02-23T02:38:24.883Z,101247.84
2023-02-23T02:40:57.207Z,101249.56
2023-02-23T02:43:52.294Z,101248.63
2023-02-23T02:46:27.444Z,101250.34
2023-02-23T02:49:38.944Z,101253.88
2023-02-23T02:52:40.286Z,101252.13
2023-02-23T02:55:23.970Z,101251.25
2023-02-23T02:57:56.621Z,101252.06
2023-02-23T03:00:50.062Z,101245.91
2023-02-23T03:03:51.415Z,101245.88
2023-02-23T03:07:11.769Z,101244.13
2023-02-23T03:10:15.400Z,101245.00
2023-02-23T03:13:26.957Z,101250.22
2023-02-23T03:16:32.674Z,101248.50
2023-02-23T03:19:45.393Z,101244.94
2023-02-23T03:22:53.258Z,101249.34
2023-02-23T03:25:52.137Z,101247.63
2023-02-23T03:28:43.724Z,101248.50
2023-02-23T03:31:46.682Z,101254.59
2023-02-23T03:35:01.143Z,101251.16
2023-02-23T03:37:54.925Z,101259.88
2023-02-23T03:40:45.130Z,101252.03
2023-02-23T03:43:37.517Z,101259.84
2023-02-23T03:46:28.465Z,101264.25
2023-02-23T03:49:19.533Z,101272.97
2023-02-23T03:52:07.886Z,101268.59
2023-02-23T03:54:59.739Z,101269.44
2023-02-23T03:57:49.335Z,101270.31
2023-02-23T04:00:48.849Z,101274.63
2023-02-23T04:03:37.362Z,101278.16
2023-02-23T04:06:29.126Z,101272.00
2023-02-23T04:09:20.003Z,101268.56
2023-02-23T04:12:10.238Z,101283.34
2023-02-23T04:14:46.224Z,101277.22
2023-02-23T04:17:15.824Z,101273.75
2023-02-23T04:19:54.096Z,101272.00
2023-02-23T04:22:22.699Z,101273.75
2023-02-23T04:24:51.149Z,101278.16
2023-02-23T04:27:18.718Z,101277.25
2023-02-23T04:29:46.542Z,101286.00
2023-02-23T04:32:18.247Z,101279.91
2023-02-23T04:34:46.482Z,101281.66
2023-02-23T04:37:14.343Z,101279.00
2023-02-23T04:39:43.047Z,101277.22
2023-02-23T04:42:10.839Z,101281.50
2023-02-23T04:44:39.561Z,101285.88
2023-02-23T04:47:06.841Z,101271.03
2023-02-23T04:49:34.578Z,101279.84
2023-02-23T04:52:02.022Z,101276.38
2023-02-23T04:54:29.693Z,101283.41
2023-02-23T04:56:57.143Z,101274.69
2023-02-23T04:59:24.687Z,101284.31
2023-02-23T05:01:52.048Z,101284.31
2023-02-23T05:04:19.383Z,101284.31
2023-02-23T05:06:48.003Z,101282.56
2023-02-23T05:09:15.324Z,101296.50
2023-02-23T05:11:42.804Z,101297.41
2023-02-23T05:14:12.967Z,101303.53
2023-02-23T05:16:40.414Z,101296.53
2023-02-23T05:19:08.105Z,101297.41
2023-02-23T05:21:35.383Z,101297.41
2023-02-23T05:24:05.313Z,101306.16
2023-02-23T05:26:32.685Z,101301.78
2023-02-23T05:29:00.441Z,101303.56
2023-02-23T05:31:28.898Z,101302.72
2023-02-23T05:33:56.296Z,101297.47
2023-02-23T05:36:23.877Z,101306.19
2023-02-23T05:38:51.315Z,101303.53
2023-02-23T05:41:23.303Z,101308.75
2023-02-23T05:43:53.948Z,101313.94
2023-02-23T05:46:24.825Z,101318.34
2023-02-23T05:48:57.723Z,101313.94
2023-02-23T05:51:28.518Z,101308.72
2023-02-23T05:53:56.042Z,101308.72
2023-02-23T05:56:24.975Z,101308.75
2023-02-23T05:59:01.356Z,101304.41
2023-02-23T06:01:29.482Z,101313.94
2023-02-23T06:03:59.676Z,101315.69
2023-02-23T06:06:28.957Z,101306.03
2023-02-23T06:08:56.639Z,101313.03
2023-02-23T06:11:24.155Z,101312.97
2023-02-23T06:13:52.477Z,101311.28
2023-02-23T06:16:21.236Z,101319.13
2023-02-23T06:18:51.498Z,101311.34
2023-02-23T06:21:19.104Z,101318.31
2023-02-23T06:23:48.083Z,101317.44
2023-02-23T06:26:15.411Z,101320.97
2023-02-23T06:28:42.906Z,101322.69
2023-02-23T06:31:10.652Z,101328.84
2023-02-23T06:33:37.977Z,101329.72
2023-02-23T06:36:06.419Z,101331.44
2023-02-23T06:38:33.731Z,101333.22
2023-02-23T06:41:11.694Z,101341.06
2023-02-23T06:43:39.634Z,101347.22
2023-02-23T06:46:07.790Z,101348.91
2023-02-23T06:48:35.947Z,101352.41
2023-02-23T06:51:03.553Z,101349.78
2023-02-23T06:53:31.532Z,101356.72
2023-02-23T06:55:59.057Z,101351.47
2023-02-23T06:58:26.656Z,101357.59
2023-02-23T07:00:57.054Z,101358.47
2023-02-23T07:03:24.609Z,101367.19
2023-02-23T07:05:52.705Z,101367.25
2023-02-23T07:08:20.074Z,101372.47
2023-02-23T07:10:47.588Z,101383.88
2023-02-23T07:13:14.890Z,101373.41
2023-02-23T07:15:42.724Z,101383.88
2023-02-23T07:18:10.130Z,101379.50
2023-02-23T07:20:37.774Z,101384.75
2023-02-23T07:23:05.260Z,101393.47
2023-02-23T07:25:32.678Z,101399.59
2023-02-23T07:28:00.316Z,101398.66
2023-02-23T07:30:27.668Z,101406.53
2023-02-23T07:32:55.004Z,101409.16
2023-02-23T07:35:22.366Z,101408.28
2023-02-23T07:37:49.734Z,101410.94
2023-02-23T07:40:17.586Z,101414.38
2023-02-23T07:42:45.806Z,101414.38
2023-02-23T07:45:13.153Z,101418.78
2023-02-23T07:47:42.702Z,101420.53
2023-02-23T07:50:12.694Z,101418.84
2023-02-23T07:52:42.193Z,101421.47
2023-02-23T07:55:11.766Z,101424.16
2023-02-23T07:57:39.635Z,101421.53
2023-02-23T08:00:07.537Z,101432.06
2023-02-23T08:02:40.467Z,101432.94
2023-02-23T08:05:08.259Z,101432.94
2023-02-23T08:07:35.501Z,101439.09
2023-02-23T08:10:02.744Z,101440.00
2023-02-23T08:12:31.587Z,101436.53
2023-02-23T08:14:58.881Z,101430.38
2023-02-23T08:17:26.500Z,101432.16
2023-02-23T08:19:53.875Z,101440.94
2023-02-23T08:22:23.006Z,101433.13
2023-02-23T08:24:50.744Z,101439.19
2023-02-23T08:27:18.774Z,101441.00
2023-02-23T08:29:46.989Z,101443.59
2023-02-23T08:32:15.821Z,101437.50
2023-02-23T08:34:44.230Z,101432.28
2023-02-23T08:37:11.910Z,101442.78
2023-02-23T08:39:43.345Z,101444.53
2023-02-23T08:42:11.146Z,101445.47
2023-02-23T08:44:40.444Z,101447.22
2023-02-23T08:47:07.730Z,101451.59
2023-02-23T08:49:35.081Z,101462.06
2023-02-23T08:52:02.371Z,101453.28
2023-02-23T08:54:30.594Z,101453.28
2023-02-23T08:56:58.356Z,101462.88
2023-02-23T08:59:27.139Z,101461.09
2023-02-23T09:01:54.624Z,101466.28
2023-02-23T09:04:22.190Z,101460.09
2023-02-23T09:06:53.225Z,101455.78
2023-02-23T09:09:20.602Z,101458.41
2023-02-23T09:11:47.930Z,101464.56
2023-02-23T09:14:15.224Z,101466.38
2023-02-23T09:16:43.538Z,101469.09
2023-02-23T09:19:11.159Z,101478.81
2023-02-23T09:21:40.552Z,101479.72
2023-02-23T09:24:07.758Z,101464.09
2023-02-23T09:26:36.017Z,101472.00
2023-02-23T09:29:03.435Z,101459.81
2023-02-23T09:31:30.756Z,101469.53
2023-02-23T09:34:00.418Z,101464.34
2023-02-23T09:36:29.013Z,101468.81
2023-02-23T09:38:58.161Z,101471.47
2023-02-23T09:41:25.311Z,101479.34
2023-02-23T09:44:04.539Z,101482.03
2023-02-23T09:46:56.034Z,101479.41
2023-02-23T09:49:28.639Z,101481.19
2023-02-23T09:51:59.001Z,101480.28
2023-02-23T09:54:32.831Z,101483.75
2023-02-23T09:57:10.769Z,101482.06
2023-02-23T09:59:39.914Z,101486.50
2023-02-23T10:02:20.997Z,101484.84
2023-02-23T10:05:00.940Z,101487.63
2023-02-23T10:07:58.268Z,101481.59
2023-02-23T10:10:51.161Z,101486.19
2023-02-23T10:13:21.653Z,101490.69
2023-02-23T10:15:49.296Z,101495.22
2023-02-23T10:18:17.817Z,101504.22
2023-02-23T10:21:06.625Z,101507.81
2023-02-23T10:23:37.285Z,101507.84
2023-02-23T10:26:08.699Z,101506.16
2023-02-23T10:28:37.366Z,101509.72
2023-02-23T10:31:25.230Z,101506.25
2023-02-23T10:33:55.622Z,101508.97
2023-02-23T10:36:35.895Z,101506.34
2023-02-23T10:39:07.078Z,101512.56
2023-02-23T10:41:37.242Z,101511.84
2023-02-23T10:44:17.034Z,101512.75
2023-02-23T10:46:49.599Z,101510.19
2023-02-23T10:49:22.544Z,101507.53
2023-02-23T10:51:55.807Z,101511.88
2023-02-23T10:54:43.167Z,101514.56
2023-02-23T10:57:18.786Z,101519.81
2023-02-23T11:00:01.618Z,101526.03
2023-02-23T11:02:35.634Z,101526.09
2023-02-23T11:05:04.588Z,101532.28
2023-02-23T11:07:34.132Z,101531.41
2023-02-23T11:10:27.438Z,101538.44
2023-02-23T11:12:54.899Z,101542.78
2023-02-23T11:15:35.332Z,101543.59
2023-02-23T11:18:07.318Z,101541.84
2023-02-23T11:20:42.105Z,101537.41
2023-02-23T11:23:14.676Z,101544.44
2023-02-23T11:25:45.118Z,101552.34
2023-02-23T11:28:26.276Z,101546.22
2023-02-23T11:30:53.759Z,101543.69
2023-02-23T11:33:29.812Z,101539.34
2023-02-23T11:35:59.914Z,101539.34
2023-02-23T11:38:29.676Z,101541.13
2023-02-23T11:41:02.587Z,101542.00
2023-02-23T11:43:30.443Z,101535.88
2023-02-23T11:46:00.981Z,101538.50
2023-02-23T11:48:43.022Z,101535.88
2023-02-23T11:51:10.327Z,101532.38
2023-02-23T11:53:44.903Z,101535.88
2023-02-23T11:56:19.974Z,101533.25
2023-02-23T11:58:51.194Z,101533.16
2023-02-23T12:01:23.691Z,101533.94
2023-02-23T12:03:57.117Z,101540.84
2023-02-23T12:06:33.261Z,101541.63
2023-02-23T12:09:25.195Z,101538.06
2023-02-23T12:12:04.702Z,101535.41
2023-02-23T12:14:49.808Z,101540.59
2023-02-23T12:17:27.498Z,101536.22
2023-02-23T12:20:16.596Z,101536.09
2023-02-23T12:22:51.401Z,101536.09
2023-02-23T12:25:34.194Z,101533.41
2023-02-23T12:28:19.681Z,101544.78
2023-02-23T12:30:55.343Z,101542.97
2023-02-23T12:33:56.159Z,101535.06
2023-02-23T12:36:47.855Z,101534.19
2023-02-23T12:39:33.352Z,101534.22
2023-02-23T12:42:12.873Z,101537.69
2023-02-23T12:44:44.516Z,101539.44
2023-02-23T12:47:40.628Z,101546.44
2023-02-23T12:50:26.654Z,101549.91
2023-02-23T12:52:58.623Z,101553.38
2023-02-23T12:55:57.956Z,101552.34
2023-02-23T12:58:35.944Z,101557.22
2023-02-23T13:01:12.828Z,101555.03
2023-02-23T13:04:09.755Z,101562.59
2023-02-23T13:06:55.684Z,101558.00
2023-02-23T13:09:40.265Z,101557.91
2023-02-23T13:12:10.677Z,101562.91
2023-02-23T13:14:51.004Z,101586.28
2023-02-23T13:17:47.596Z,101574.47
2023-02-23T13:20:25.569Z,101582.09
2023-02-23T13:23:22.129Z,101574.81
2023-02-23T13:26:10.871Z,101581.56
2023-02-23T13:29:14.900Z,101582.19
2023-02-23T13:31:44.194Z,101572.41
2023-02-23T13:34:17.289Z,101579.22
2023-02-23T13:36:45.997Z,101589.66
2023-02-23T13:39:35.137Z,101591.38
2023-02-23T13:42:10.072Z,101589.50
2023-02-23T13:44:48.219Z,101589.41
2023-02-23T13:47:33.804Z,101585.81
2023-02-23T13:50:16.503Z,101593.72
2023-02-23T13:52:46.497Z,101589.25
2023-02-23T13:55:25.763Z,101593.59
2023-02-23T13:58:05.719Z,101590.78
2023-02-23T14:00:34.948Z,101589.72
2023-02-23T14:03:06.187Z,101594.97
2023-02-23T14:05:43.624Z,101598.31
2023-02-23T14:08:33.487Z,101605.31
2023-02-23T14:11:01.516Z,101620.25
2023-02-23T14:13:35.490Z,101611.47
2023-02-23T14:16:10.610Z,101623.75
2023-02-23T14:18:58.519Z,101619.31
2023-02-23T14:21:43.509Z,101627.16
2023-02-23T14:24:19.445Z,101631.41
2023-02-23T14:27:38.555Z,101624.38
2023-02-23T14:30:11.045Z,101628.63
2023-02-23T14:32:42.421Z,101625.88
2023-02-23T14:35:33.776Z,101630.25
2023-02-23T14:38:24.924Z,101632.03
2023-02-23T14:40:56.342Z,101633.72
2023-02-23T14:43:36.632Z,101628.56
2023-02-23T14:46:08.580Z,101633.91
2023-02-23T14:48:58.558Z,101633.13
2023-02-23T14:51:39.741Z,101634.09
2023-02-23T14:54:29.337Z,101633.13
2023-02-23T14:56:58.997Z,101627.16
2023-02-23T14:59:48.172Z,101621.19
2023-02-23T15:02:24.914Z,101629.97
2023-02-23T15:04:52.842Z,101628.25
2023-02-23T15:07:35.907Z,101624.81
2023-02-23T15:10:18.765Z,101627.31
2023-02-23T15:12:47.667Z,101628.19
2023-02-23T15:15:18.830Z,101635.22
2023-02-23T15:17:52.246Z,101637.88
2023-02-23T15:20:28.800Z,101634.28
2023-02-23T15:22:59.263Z,101643.94
2023-02-23T15:25:38.692Z,101639.53
2023-02-23T15:28:26.420Z,101640.38
2023-02-23T15:30:59.988Z,101648.22
2023-02-23T15:33:30.443Z,101641.31
2023-02-23T15:36:14.665Z,101639.53
2023-02-23T15:38:50.663Z,101638.72
2023-02-23T15:41:28.813Z,101638.72
2023-02-23T15:44:06.690Z,101655.19
2023-02-23T15:46:35.007Z,101639.44
2023-02-23T15:49:03.613Z,101646.28
2023-02-23T15:51:31.233Z,101650.44
2023-02-23T15:54:01.420Z,101648.53
2023-02-23T15:56:34.878Z,101646.72
2023-02-23T15:59:11.172Z,101649.22
2023-02-23T16:01:44.153Z,101647.41
2023-02-23T16:04:19.015Z,101651.72
2023-02-23T16:07:07.768Z,101656.13
2023-02-23T16:09:38.653Z,101645.53
2023-02-23T16:12:12.633Z,101644.53
2023-02-23T16:15:00.775Z,101644.44
2023-02-23T16:17:30.971Z,101650.44
2023-02-23T16:20:14.081Z,101655.59
2023-02-23T16:22:49.571Z,101654.63
2023-02-23T16:25:18.879Z,101651.97
2023-02-23T16:27:55.156Z,101659.81
2023-02-23T16:30:44.309Z,101654.63
2023-02-23T16:33:19.889Z,101651.03
2023-02-23T16:35:50.156Z,101655.38
2023-02-23T16:38:36.360Z,101651.75
2023-02-23T16:41:04.809Z,101652.56
2023-02-23T16:43:35.985Z,101657.72
2023-02-23T16:46:03.518Z,101658.53
2023-02-23T16:48:30.804Z,101655.03
2023-02-23T16:50:58.052Z,101655.03
2023-02-23T16:53:25.629Z,101654.91
2023-02-23T16:55:55.498Z,101655.69
2023-02-23T16:58:26.016Z,101658.31
2023-02-23T17:00:54.259Z,101658.38
2023-02-23T17:03:25.093Z,101660.00
2023-02-23T17:05:52.636Z,101664.25
2023-02-23T17:08:20.326Z,101654.69
2023-02-23T17:10:51.295Z,101652.88
2023-02-23T17:13:21.886Z,101662.41
2023-02-23T17:15:56.326Z,101649.16
2023-02-23T17:18:28.860Z,101658.63
2023-02-23T17:20:58.789Z,101657.59
2023-02-23T17:23:40.760Z,101665.38
2023-02-23T17:26:12.352Z,101662.78
2023-02-23T17:28:41.024Z,101667.94
2023-02-23T17:31:10.122Z,101669.66
2023-02-23T17:33:41.293Z,101661.75
2023-02-23T17:36:12.191Z,101663.41
2023-02-23T17:42:40.227Z,101659.44
2023-02-23T17:45:08.873Z,101659.22
2023-02-23T17:47:39.859Z,101663.34
2023-02-23T17:50:08.010Z,101660.59
2023-02-23T17:52:36.179Z,101669.13
2023-02-23T17:55:03.967Z,101667.22
2023-02-23T17:57:31.343Z,101666.16
2023-02-23T17:59:59.061Z,101669.41
2023-02-23T18:02:26.928Z,101670.13
2023-02-23T18:05:00.326Z,101662.00
2023-02-23T18:07:31.107Z,101679.22
2023-02-23T18:10:01.844Z,101670.25
2023-02-23T18:12:29.843Z,101670.88
2023-02-23T18:14:58.152Z,101664.59
2023-02-23T18:17:25.621Z,101665.28
2023-02-23T18:19:53.052Z,101672.03
2023-02-23T18:22:20.344Z,101667.50
2023-02-23T18:24:47.594Z,101664.78
2023-02-23T18:27:15.337Z,101669.84
2023-02-23T18:29:42.596Z,101678.44
2023-02-23T18:32:11.475Z,101674.00
2023-02-23T18:34:38.965Z,101669.53
2023-02-23T18:37:09.890Z,101673.03
2023-02-23T18:39:37.431Z,101670.41
2023-02-23T18:42:05.117Z,101661.91
2023-02-23T18:44:35.245Z,101662.88
2023-02-23T18:47:02.722Z,101666.50
2023-02-23T18:49:30.130Z,101670.94
2023-02-23T18:51:58.217Z,101672.78
2023-02-23T18:54:26.148Z,101670.31
2023-02-23T18:56:55.978Z,101671.25
2023-02-23T18:59:23.279Z,101663.50
2023-02-23T19:01:52.591Z,101663.56
2023-02-23T19:04:20.210Z,101664.53
2023-02-23T19:06:48.172Z,101662.81
2023-02-23T19:09:21.591Z,101653.19
2023-02-23T19:11:51.202Z,101668.78
2023-02-23T19:14:23.889Z,101660.00
2023-02-23T19:16:56.568Z,101658.06
2023-02-23T19:19:24.301Z,101667.50
2023-02-23T19:21:51.730Z,101660.38
2023-02-23T19:24:20.683Z,101668.13
2023-02-23T19:26:48.000Z,101654.13
2023-02-23T19:29:16.925Z,101658.47
2023-02-23T19:31:44.511Z,101660.25
2023-02-23T19:34:12.582Z,101654.19
2023-02-23T19:36:40.680Z,101656.00
2023-02-23T19:39:11.136Z,101649.06
2023-02-23T19:41:40.034Z,101656.81
2023-02-23T19:44:07.627Z,101652.44
2023-02-23T19:46:37.017Z,101644.47
2023-02-23T19:49:04.888Z,101646.13
2023-02-23T19:51:33.638Z,101640.84
2023-02-23T19:54:01.054Z,101640.72
2023-02-23T19:56:29.394Z,101649.38
2023-02-23T19:58:57.786Z,101639.81
2023-02-23T20:01:27.688Z,101639.06
2023-02-23T20:03:56.272Z,101635.69
2023-02-23T20:06:27.516Z,101644.47
2023-02-23T20:08:55.649Z,101648.03
2023-02-23T20:11:24.095Z,101656.00
2023-02-23T20:13:53.064Z,101653.50
2023-02-23T20:16:21.150Z,101636.97
2023-02-23T20:18:48.521Z,101647.47
2023-02-23T20:21:28.515Z,101646.63
2023-02-23T20:23:56.529Z,101640.66
2023-02-23T20:26:27.424Z,101638.13
2023-02-23T20:28:56.257Z,101638.13
2023-02-23T20:31:27.320Z,101633.78
2023-02-23T20:33:56.626Z,101632.06
2023-02-23T20:36:25.201Z,101635.50
2023-02-23T20:38:52.628Z,101632.84
2023-02-23T20:41:20.971Z,101636.31
2023-02-23T20:43:48.446Z,101621.50
2023-02-23T20:46:17.705Z,101626.72
2023-02-23T20:48:45.407Z,101629.28
2023-02-23T20:51:18.799Z,101628.31
2023-02-23T20:53:48.211Z,101629.84
2023-02-23T20:56:18.473Z,101623.53
2023-02-23T20:58:46.158Z,101631.34
2023-02-23T21:01:22.725Z,101638.28
2023-02-23T21:03:51.718Z,101634.88
2023-02-23T21:06:20.536Z,101634.03
2023-02-23T21:08:49.013Z,101634.91
2023-02-23T21:11:20.228Z,101637.47
2023-02-23T21:13:47.846Z,101644.41
2023-02-23T21:16:18.545Z,101639.09
2023-02-23T21:18:45.846Z,101636.31
2023-02-23T21:21:15.740Z,101645.94
2023-02-23T21:23:44.798Z,101641.59
2023-02-23T21:26:16.425Z,101632.06
2023-02-23T21:28:45.244Z,101635.63
2023-02-23T21:31:14.362Z,101641.72
2023-02-23T21:33:43.564Z,101634.81
2023-02-23T21:36:12.755Z,101629.53
2023-02-23T21:38:42.905Z,101625.19
2023-02-23T21:41:12.342Z,101626.13
2023-02-23T21:43:43.471Z,101619.25
2023-02-23T21:46:16.774Z,101619.25
2023-02-23T21:48:44.346Z,101623.66
2023-02-23T21:51:14.219Z,101613.16
2023-02-23T21:53:43.932Z,101610.56
2023-02-23T21:56:16.483Z,101613.16
2023-02-23T21:58:54.486Z,101606.19
2023-02-23T22:01:24.919Z,101595.75
2023-02-23T22:03:54.797Z,101594.91
2023-02-23T22:06:25.303Z,101588.88
2023-02-23T22:08:53.587Z,101588.88
2023-02-23T22:11:26.966Z,101585.31
2023-02-23T22:14:00.241Z,101577.50
2023-02-23T22:16:32.857Z,101576.66
2023-02-23T22:19:04.424Z,101570.63
2023-02-23T22:21:35.123Z,101566.34
2023-02-23T22:24:05.402Z,101561.13
2023-02-23T22:26:38.449Z,101568.09
2023-02-23T22:29:06.981Z,101563.78
2023-02-23T22:31:37.443Z,101571.59
2023-02-23T22:34:06.330Z,101563.47
2023-02-23T22:36:34.847Z,101557.25
2023-02-23T22:39:03.977Z,101553.63
2023-02-23T22:41:31.356Z,101550.97
2023-02-23T22:43:59.093Z,101549.94
2023-02-23T22:46:26.939Z,101552.41
2023-02-23T22:48:54.474Z,101551.38
2023-02-23T22:51:22.509Z,101536.50
2023-02-23T22:53:50.055Z,101532.19
2023-02-23T22:56:17.594Z,101523.47
2023-02-23T22:58:47.999Z,101522.59
2023-02-23T23:01:17.405Z,101520.88
2023-02-23T23:03:46.626Z,101506.03
2023-02-23T23:06:17.214Z,101494.72
2023-02-23T23:08:45.919Z,101502.38
2023-02-23T23:11:15.925Z,101488.38
2023-02-23T23:13:46.558Z,101489.19
2023-02-23T23:16:30.554Z,101487.38
2023-02-23T23:19:02.869Z,101485.50
2023-02-23T23:21:32.957Z,101491.44
2023-02-23T23:24:02.135Z,101484.38
2023-02-23T23:26:29.866Z,101484.25
2023-02-23T23:28:59.650Z,101477.19
2023-02-23T23:31:29.715Z,101477.06
2023-02-23T23:34:02.624Z,101472.69
2023-02-23T23:36:53.263Z,101467.34
2023-02-23T23:39:22.032Z,101457.75
2023-02-23T23:41:49.978Z,101460.47
2023-02-23T23:44:19.841Z,101462.25
2023-02-23T23:46:48.379Z,101464.03
2023-02-23T23:49:18.414Z,101459.66
2023-02-23T23:51:51.034Z,101456.91
2023-02-23T23:54:29.721Z,101447.19
2023-02-23T23:56:58.194Z,101443.63
2023-02-23T23:59:26.888Z,101434.88
