createdAt,value
2022-09-06T00:01:08.899Z,89.60
2022-09-06T00:03:35.828Z,89.27
2022-09-06T00:06:07.717Z,89.08
2022-09-06T00:08:34.426Z,89.86
2022-09-06T00:11:01.569Z,89.39
2022-09-06T00:13:28.552Z,89.30
2022-09-06T00:15:55.422Z,90.04
2022-09-06T00:18:22.556Z,90.46
2022-09-06T00:20:49.357Z,90.26
2022-09-06T00:23:16.109Z,90.43
2022-09-06T00:25:42.810Z,90.39
2022-09-06T00:28:09.528Z,90.77
2022-09-06T00:30:37.136Z,92.77
2022-09-06T00:33:03.912Z,92.04
2022-09-06T00:35:30.641Z,91.27
2022-09-06T00:37:59.225Z,91.96
2022-09-06T00:40:27.470Z,93.25
2022-09-06T00:42:54.117Z,93.96
2022-09-06T00:45:21.465Z,93.64
2022-09-06T00:47:48.875Z,94.46
2022-09-06T00:50:18.516Z,94.09
2022-09-06T00:52:47.335Z,94.17
2022-09-06T00:55:14.493Z,94.77
2022-09-06T00:57:41.989Z,94.40
2022-09-06T01:00:10.007Z,94.79
2022-09-06T01:02:37.116Z,94.12
2022-09-06T01:05:05.592Z,94.12
2022-09-06T01:07:51.578Z,94.51
2022-09-06T01:10:39.612Z,94.58
2022-09-06T01:13:31.139Z,95.27
2022-09-06T01:16:11.299Z,95.41
2022-09-06T01:18:50.392Z,96.17
2022-09-06T01:21:23.456Z,96.11
2022-09-06T01:24:30.885Z,95.35
2022-09-06T01:27:25.509Z,95.45
2022-09-06T01:29:54.073Z,94.84
2022-09-06T01:32:30.318Z,95.70
2022-09-06T01:35:05.696Z,94.68
2022-09-06T01:37:33.223Z,94.63
2022-09-06T01:40:00.047Z,95.46
2022-09-06T01:42:31.014Z,96.19
2022-09-06T01:45:02.042Z,95.79
2022-09-06T01:48:13.200Z,95.47
2022-09-06T01:50:49.122Z,95.13
2022-09-06T01:53:46.500Z,94.93
2022-09-06T01:56:24.406Z,96.48
2022-09-06T01:59:22.297Z,95.67
2022-09-06T02:02:14.940Z,95.05
2022-09-06T02:04:57.425Z,95.19
2022-09-06T02:07:28.198Z,94.84
2022-09-06T02:10:03.248Z,94.55
2022-09-06T02:12:32.728Z,94.14
2022-09-06T02:15:15.911Z,94.27
2022-09-06T02:18:00.883Z,93.12
2022-09-06T02:20:31.617Z,93.22
2022-09-06T02:23:04.001Z,92.87
2022-09-06T02:25:38.117Z,93.38
2022-09-06T02:28:07.454Z,93.93
2022-09-06T02:30:40.032Z,94.58
2022-09-06T02:33:16.741Z,94.52
2022-09-06T02:35:46.098Z,94.53
2022-09-06T02:38:13.585Z,94.84
2022-09-06T02:40:40.793Z,95.86
2022-09-06T02:43:07.737Z,96.83
2022-09-06T02:45:34.669Z,97.17
2022-09-06T02:48:01.541Z,97.35
2022-09-06T02:50:28.348Z,97.90
2022-09-06T02:53:06.554Z,98.30
2022-09-06T02:55:33.541Z,98.79
2022-09-06T02:58:00.276Z,98.21
2022-09-06T03:00:27.965Z,97.57
2022-09-06T03:02:55.885Z,97.12
2022-09-06T03:05:24.057Z,96.42
2022-09-06T03:07:51.256Z,96.27
2022-09-06T03:10:17.939Z,96.15
2022-09-06T03:12:45.265Z,97.82
2022-09-06T03:15:14.085Z,98.04
2022-09-06T03:17:41.293Z,98.23
2022-09-06T03:20:10.139Z,98.30
2022-09-06T03:22:37.594Z,97.52
2022-09-06T03:25:04.536Z,97.01
2022-09-06T03:27:31.292Z,96.25
2022-09-06T03:29:58.260Z,95.67
2022-09-06T03:32:24.942Z,96.26
2022-09-06T03:34:51.950Z,97.10
2022-09-06T03:37:19.515Z,97.17
2022-09-06T03:39:46.243Z,97.24
2022-09-06T03:42:12.993Z,97.17
2022-09-06T03:44:39.712Z,97.16
2022-09-06T03:47:06.417Z,96.69
2022-09-06T03:49:33.121Z,96.03
2022-09-06T03:51:59.731Z,95.88
2022-09-06T03:54:28.471Z,95.75
2022-09-06T03:56:55.761Z,95.77
2022-09-06T03:59:22.408Z,96.79
2022-09-06T04:01:49.047Z,97.72
2022-09-06T04:04:15.700Z,97.17
2022-09-06T04:06:42.399Z,96.58
2022-09-06T04:09:09.087Z,97.90
2022-09-06T04:11:35.801Z,97.54
2022-09-06T04:14:02.517Z,97.36
2022-09-06T04:16:29.510Z,96.65
2022-09-06T04:18:56.328Z,96.91
2022-09-06T04:21:23.017Z,96.31
2022-09-06T04:23:49.739Z,95.86
2022-09-06T04:26:16.483Z,96.83
2022-09-06T04:28:43.294Z,97.05
2022-09-06T04:31:09.971Z,97.97
2022-09-06T04:33:38.657Z,98.26
2022-09-06T04:36:08.614Z,97.83
2022-09-06T04:38:38.042Z,97.91
2022-09-06T04:41:05.489Z,97.49
2022-09-06T04:43:32.908Z,97.37
2022-09-06T04:46:04.688Z,97.96
2022-09-06T04:48:31.464Z,97.60
2022-09-06T04:50:58.110Z,97.14
2022-09-06T04:53:24.811Z,97.08
2022-09-06T04:55:51.456Z,97.16
2022-09-06T04:58:18.141Z,97.32
2022-09-06T05:00:44.974Z,97.81
2022-09-06T05:03:11.710Z,97.67
2022-09-06T05:05:38.396Z,97.46
2022-09-06T05:08:05.089Z,97.98
2022-09-06T05:10:31.738Z,97.38
2022-09-06T05:12:58.414Z,97.40
2022-09-06T05:15:25.139Z,97.48
2022-09-06T05:17:51.871Z,97.28
2022-09-06T05:20:18.780Z,97.41
2022-09-06T05:22:53.150Z,97.32
2022-09-06T05:25:20.300Z,96.23
2022-09-06T05:27:47.092Z,95.13
2022-09-06T05:30:14.727Z,94.36
2022-09-06T05:32:41.369Z,94.51
2022-09-06T05:35:08.428Z,94.14
2022-09-06T05:37:35.174Z,93.86
2022-09-06T05:40:02.411Z,93.78
2022-09-06T05:42:29.173Z,92.98
2022-09-06T05:44:55.897Z,91.80
2022-09-06T05:47:22.579Z,90.92
2022-09-06T05:49:49.270Z,91.32
2022-09-06T05:52:17.456Z,91.63
2022-09-06T05:54:44.089Z,90.71
2022-09-06T05:57:10.754Z,90.04
2022-09-06T05:59:37.493Z,89.21
2022-09-06T06:02:07.350Z,89.40
2022-09-06T06:04:34.928Z,89.29
2022-09-06T06:07:01.914Z,90.04
2022-09-06T06:09:28.685Z,89.44
2022-09-06T06:11:55.421Z,89.01
2022-09-06T06:14:22.097Z,87.58
2022-09-06T06:16:48.830Z,87.91
2022-09-06T06:19:15.557Z,88.22
2022-09-06T06:21:43.673Z,87.93
2022-09-06T06:24:10.577Z,86.57
2022-09-06T06:26:37.817Z,85.34
2022-09-06T06:29:08.146Z,84.85
2022-09-06T06:31:36.027Z,84.38
2022-09-06T06:34:04.051Z,83.92
2022-09-06T06:36:35.696Z,83.23
2022-09-06T06:39:05.438Z,82.22
2022-09-06T06:41:32.898Z,82.40
2022-09-06T06:44:01.636Z,82.54
2022-09-06T06:46:31.539Z,80.45
2022-09-06T06:48:58.449Z,79.13
2022-09-06T06:51:28.321Z,73.42
2022-09-06T06:53:56.930Z,65.17
2022-09-06T06:56:35.752Z,58.26
2022-09-06T06:59:04.315Z,52.36
2022-09-06T07:01:32.472Z,47.65
2022-09-06T07:03:59.804Z,49.79
2022-09-06T07:09:18.567Z,55.91
2022-09-06T07:11:46.216Z,52.26
2022-09-06T07:14:12.890Z,50.59
2022-09-06T07:16:39.760Z,51.46
2022-09-06T07:19:06.713Z,53.11
2022-09-06T07:26:30.871Z,51.68
2022-09-06T07:29:00.317Z,50.32
2022-09-06T07:34:15.278Z,50.16
2022-09-06T07:36:41.980Z,50.47
2022-09-06T07:39:08.664Z,48.23
2022-09-06T07:41:35.370Z,46.97
2022-09-06T07:44:02.200Z,43.74
2022-09-06T07:46:28.961Z,41.77
2022-09-06T07:48:55.640Z,43.43
2022-09-06T07:51:22.725Z,43.08
2022-09-06T07:54:07.485Z,41.51
2022-09-06T07:56:42.078Z,41.90
2022-09-06T07:59:09.305Z,41.92
2022-09-06T08:01:38.053Z,41.77
2022-09-06T08:04:08.769Z,45.04
2022-09-06T08:09:25.107Z,48.83
2022-09-06T08:11:52.704Z,47.51
2022-09-06T08:14:20.279Z,49.07
2022-09-06T08:16:47.268Z,49.53
2022-09-06T08:19:14.385Z,46.54
2022-09-06T08:21:41.178Z,42.79
2022-09-06T08:24:12.405Z,42.16
2022-09-06T08:26:45.426Z,45.54
2022-09-06T08:29:12.992Z,45.58
2022-09-06T08:31:42.289Z,45.54
2022-09-06T08:34:09.710Z,44.55
2022-09-06T08:36:36.399Z,46.92
2022-09-06T08:39:06.376Z,47.39
2022-09-06T08:41:42.284Z,49.78
2022-09-06T08:47:13.937Z,53.15
2022-09-06T08:49:44.943Z,53.72
2022-09-06T08:52:25.731Z,54.61
2022-09-06T08:55:07.512Z,55.69
2022-09-06T08:57:54.462Z,55.38
2022-09-06T09:00:21.350Z,53.83
2022-09-06T09:03:02.461Z,54.51
2022-09-06T09:05:37.564Z,54.81
2022-09-06T09:08:37.120Z,54.83
2022-09-06T09:11:07.423Z,55.53
2022-09-06T09:13:47.663Z,58.58
2022-09-06T09:16:15.077Z,59.28
2022-09-06T09:18:47.965Z,59.49
2022-09-06T09:21:18.254Z,62.10
2022-09-06T09:23:50.863Z,63.54
2022-09-06T09:26:17.860Z,63.26
2022-09-06T09:29:04.544Z,62.59
2022-09-06T09:31:36.631Z,64.42
2022-09-06T09:34:04.990Z,64.02
2022-09-06T09:36:33.219Z,64.36
2022-09-06T09:39:00.165Z,64.51
2022-09-06T09:41:36.541Z,65.77
2022-09-06T09:44:07.349Z,67.38
2022-09-06T09:46:35.858Z,67.49
2022-09-06T09:49:28.717Z,68.18
2022-09-06T09:52:11.882Z,68.45
2022-09-06T09:54:42.450Z,69.51
2022-09-06T09:57:17.677Z,69.77
2022-09-06T09:59:49.804Z,70.55
2022-09-06T10:02:31.117Z,71.31
2022-09-06T10:05:03.618Z,73.00
2022-09-06T10:07:32.772Z,72.84
2022-09-06T10:10:14.034Z,74.63
2022-09-06T10:12:42.760Z,75.85
2022-09-06T10:15:12.313Z,78.83
2022-09-06T10:17:50.227Z,79.36
2022-09-06T10:20:17.758Z,79.52
2022-09-06T10:23:02.338Z,79.23
2022-09-06T10:25:49.133Z,80.90
2022-09-06T10:28:36.980Z,80.82
2022-09-06T10:31:10.190Z,80.78
2022-09-06T10:33:48.689Z,81.60
2022-09-06T10:36:21.441Z,81.49
2022-09-06T10:38:59.305Z,82.41
2022-09-06T10:41:42.836Z,82.43
2022-09-06T10:44:30.985Z,79.70
2022-09-06T10:47:10.540Z,75.37
2022-09-06T10:49:39.032Z,74.60
2022-09-06T10:52:09.480Z,73.42
2022-09-06T10:54:41.008Z,71.27
2022-09-06T11:00:13.078Z,67.38
2022-09-06T11:05:53.229Z,67.51
2022-09-06T11:08:57.714Z,65.03
2022-09-06T11:11:40.398Z,61.68
2022-09-06T11:14:12.379Z,58.91
2022-09-06T11:16:48.920Z,57.40
2022-09-06T11:19:25.376Z,54.00
2022-09-06T11:22:22.576Z,55.48
2022-09-06T11:25:18.694Z,56.18
2022-09-06T11:27:51.182Z,53.54
2022-09-06T11:30:20.094Z,52.81
2022-09-06T11:32:50.436Z,49.69
2022-09-06T11:35:30.205Z,53.29
2022-09-06T11:38:08.341Z,53.59
2022-09-06T11:40:43.367Z,54.17
2022-09-06T11:43:18.821Z,55.02
2022-09-06T11:45:52.779Z,54.81
2022-09-06T11:48:34.014Z,57.84
2022-09-06T11:51:10.684Z,59.39
2022-09-06T11:53:49.684Z,58.88
2022-09-06T11:56:42.409Z,57.75
2022-09-06T11:59:24.030Z,58.56
2022-09-06T12:02:05.590Z,57.26
2022-09-06T12:05:00.964Z,57.59
2022-09-06T12:07:29.214Z,58.31
2022-09-06T12:09:56.135Z,59.61
2022-09-06T12:12:52.616Z,57.77
2022-09-06T12:15:31.210Z,57.82
2022-09-06T12:18:00.006Z,57.77
2022-09-06T12:20:48.307Z,59.87
2022-09-06T12:23:37.755Z,60.21
2022-09-06T12:26:06.260Z,59.49
2022-09-06T12:28:34.856Z,59.67
2022-09-06T12:31:19.980Z,60.80
2022-09-06T12:33:48.059Z,58.91
2022-09-06T12:36:19.441Z,60.67
2022-09-06T12:38:59.709Z,60.65
2022-09-06T12:41:29.898Z,62.87
2022-09-06T12:43:59.941Z,63.00
2022-09-06T12:46:30.167Z,61.21
2022-09-06T12:49:00.751Z,60.13
2022-09-06T12:51:27.551Z,60.45
2022-09-06T12:53:58.156Z,61.86
2022-09-06T12:56:27.580Z,62.25
2022-09-06T12:59:10.662Z,62.14
2022-09-06T13:01:39.128Z,58.57
2022-09-06T13:04:13.213Z,58.28
2022-09-06T13:06:43.306Z,57.89
2022-09-06T13:09:15.172Z,56.91
2022-09-06T13:11:48.835Z,57.11
2022-09-06T13:14:29.032Z,56.19
2022-09-06T13:16:59.960Z,55.49
2022-09-06T13:19:38.315Z,53.00
2022-09-06T13:22:11.135Z,55.03
2022-09-06T13:24:46.827Z,54.70
2022-09-06T13:27:24.216Z,56.31
2022-09-06T13:30:00.979Z,60.08
2022-09-06T13:32:28.637Z,60.08
2022-09-06T13:34:57.410Z,61.33
2022-09-06T13:37:31.333Z,60.83
2022-09-06T13:39:59.296Z,61.10
2022-09-06T13:42:39.350Z,60.18
2022-09-06T13:45:23.626Z,59.93
2022-09-06T13:47:50.343Z,59.41
2022-09-06T13:50:17.022Z,59.17
2022-09-06T13:52:43.831Z,59.84
2022-09-06T13:55:15.778Z,60.37
2022-09-06T13:57:42.432Z,59.50
2022-09-06T14:00:09.626Z,60.44
2022-09-06T14:02:37.227Z,60.89
2022-09-06T14:05:04.142Z,60.06
2022-09-06T14:07:30.777Z,59.89
2022-09-06T14:09:57.465Z,59.42
2022-09-06T14:12:24.134Z,58.38
2022-09-06T14:14:50.841Z,58.97
2022-09-06T14:17:17.566Z,58.19
2022-09-06T14:19:44.245Z,58.41
2022-09-06T14:22:10.999Z,58.93
2022-09-06T14:24:37.884Z,58.95
2022-09-06T14:27:07.292Z,57.55
2022-09-06T14:29:35.167Z,56.92
2022-09-06T14:32:02.123Z,56.72
2022-09-06T14:34:29.642Z,57.05
2022-09-06T14:36:56.318Z,57.50
2022-09-06T14:39:23.019Z,56.47
2022-09-06T14:41:50.504Z,57.27
2022-09-06T14:44:17.235Z,55.62
2022-09-06T14:46:44.010Z,53.77
2022-09-06T14:49:10.669Z,53.12
2022-09-06T14:51:38.560Z,53.73
2022-09-06T14:54:11.293Z,53.82
2022-09-06T14:56:40.495Z,54.19
2022-09-06T14:59:09.099Z,55.79
2022-09-06T15:01:38.614Z,56.41
2022-09-06T15:04:07.566Z,55.45
2022-09-06T15:06:36.804Z,54.24
2022-09-06T15:09:04.382Z,55.61
2022-09-06T15:11:31.067Z,57.60
2022-09-06T15:13:58.506Z,56.19
2022-09-06T15:16:25.480Z,56.07
2022-09-06T15:18:53.485Z,56.21
2022-09-06T15:21:20.852Z,56.27
2022-09-06T15:23:47.537Z,57.53
2022-09-06T15:26:15.415Z,56.26
2022-09-06T15:28:44.318Z,56.94
2022-09-06T15:31:13.088Z,57.20
2022-09-06T15:33:41.090Z,56.02
2022-09-06T15:36:10.200Z,58.12
2022-09-06T15:38:42.402Z,58.56
2022-09-06T15:41:11.517Z,58.52
2022-09-06T15:43:42.149Z,58.57
2022-09-06T15:46:09.914Z,59.70
2022-09-06T15:48:48.262Z,60.63
2022-09-06T15:51:17.484Z,62.15
2022-09-06T15:53:44.683Z,63.10
2022-09-06T15:56:14.608Z,63.36
2022-09-06T15:58:41.376Z,63.97
2022-09-06T16:01:14.139Z,62.95
2022-09-06T16:03:52.897Z,61.59
2022-09-06T16:06:28.096Z,61.24
2022-09-06T16:09:09.814Z,61.56
2022-09-06T16:11:37.232Z,60.52
2022-09-06T16:14:06.025Z,60.37
2022-09-06T16:16:34.492Z,60.70
2022-09-06T16:19:01.546Z,62.20
2022-09-06T16:21:32.137Z,60.97
2022-09-06T16:24:07.143Z,61.22
2022-09-06T16:26:37.364Z,60.83
2022-09-06T16:29:05.827Z,61.20
2022-09-06T16:31:40.084Z,61.08
2022-09-06T16:34:08.671Z,61.89
2022-09-06T16:36:35.644Z,65.26
2022-09-06T16:39:03.529Z,65.78
2022-09-06T16:41:36.581Z,66.29
2022-09-06T16:44:03.296Z,66.64
2022-09-06T16:46:30.107Z,67.53
2022-09-06T16:49:04.412Z,66.94
2022-09-06T16:51:31.814Z,68.18
2022-09-06T16:53:59.881Z,68.62
2022-09-06T16:56:28.639Z,68.96
2022-09-06T16:58:57.368Z,69.52
2022-09-06T17:01:26.282Z,70.05
2022-09-06T17:03:53.398Z,70.33
2022-09-06T17:06:21.472Z,70.64
2022-09-06T17:08:48.388Z,71.59
2022-09-06T17:11:20.640Z,71.92
2022-09-06T17:13:50.312Z,72.24
2022-09-06T17:16:36.299Z,72.38
2022-09-06T17:19:03.707Z,72.85
2022-09-06T17:21:31.285Z,73.80
2022-09-06T17:24:03.076Z,74.03
2022-09-06T17:26:31.054Z,74.12
2022-09-06T17:28:58.057Z,74.31
2022-09-06T17:31:26.211Z,75.65
2022-09-06T17:33:53.478Z,75.77
2022-09-06T17:36:23.657Z,75.16
2022-09-06T17:38:53.708Z,74.86
2022-09-06T17:41:25.610Z,74.54
2022-09-06T17:43:54.024Z,76.08
2022-09-06T17:46:25.205Z,76.61
2022-09-06T17:48:54.689Z,77.26
2022-09-06T17:51:21.419Z,77.26
2022-09-06T17:53:48.228Z,77.25
2022-09-06T17:56:16.921Z,77.26
2022-09-06T17:58:52.009Z,78.00
2022-09-06T18:01:18.877Z,78.90
2022-09-06T18:03:47.118Z,79.36
2022-09-06T18:06:16.745Z,78.78
2022-09-06T18:08:44.164Z,78.79
2022-09-06T18:11:14.991Z,78.44
2022-09-06T18:13:42.924Z,78.84
2022-09-06T18:16:10.693Z,79.58
2022-09-06T18:18:37.883Z,78.76
2022-09-06T18:21:06.965Z,79.13
2022-09-06T18:23:34.889Z,79.83
2022-09-06T18:26:04.852Z,80.37
2022-09-06T18:28:33.648Z,79.82
2022-09-06T18:31:03.825Z,79.82
2022-09-06T18:33:30.577Z,80.16
2022-09-06T18:35:57.308Z,80.22
2022-09-06T18:38:24.837Z,81.17
2022-09-06T18:40:57.422Z,81.37
2022-09-06T18:43:28.771Z,81.73
2022-09-06T18:46:03.874Z,82.64
2022-09-06T18:48:33.604Z,82.79
2022-09-06T18:51:05.249Z,82.98
2022-09-06T18:53:32.030Z,83.22
2022-09-06T18:55:59.389Z,83.51
2022-09-06T18:58:26.594Z,83.81
2022-09-06T19:00:54.060Z,83.01
2022-09-06T19:03:20.857Z,83.04
2022-09-06T19:05:47.532Z,83.40
2022-09-06T19:08:14.219Z,84.09
2022-09-06T19:10:40.993Z,83.47
2022-09-06T19:13:07.662Z,83.17
2022-09-06T19:15:34.329Z,83.23
2022-09-06T19:18:01.121Z,83.45
2022-09-06T19:20:27.883Z,83.37
2022-09-06T19:22:54.610Z,83.26
2022-09-06T19:25:21.316Z,83.25
2022-09-06T19:27:48.882Z,83.16
2022-09-06T19:30:15.893Z,83.22
2022-09-06T19:32:42.660Z,83.29
2022-09-06T19:35:09.625Z,83.69
2022-09-06T19:37:36.323Z,83.74
2022-09-06T19:40:03.527Z,83.77
2022-09-06T19:42:30.254Z,84.37
2022-09-06T19:44:57.281Z,84.22
2022-09-06T19:47:24.025Z,84.91
2022-09-06T19:49:50.747Z,84.68
2022-09-06T19:52:17.570Z,85.14
2022-09-06T19:54:44.305Z,85.74
2022-09-06T19:57:11.002Z,85.73
2022-09-06T19:59:39.885Z,85.49
2022-09-06T20:02:06.720Z,85.56
2022-09-06T20:04:33.523Z,86.67
2022-09-06T20:07:00.248Z,87.77
2022-09-06T20:09:26.967Z,87.09
2022-09-06T20:11:53.742Z,86.39
2022-09-06T20:14:20.792Z,86.32
2022-09-06T20:16:47.485Z,86.51
2022-09-06T20:19:15.174Z,86.56
2022-09-06T20:21:42.925Z,86.10
2022-09-06T20:24:09.654Z,86.97
2022-09-06T20:26:36.502Z,87.01
2022-09-06T20:29:04.902Z,87.93
2022-09-06T20:31:32.738Z,88.17
2022-09-06T20:34:01.925Z,87.74
2022-09-06T20:36:28.886Z,88.02
2022-09-06T20:38:56.054Z,87.61
2022-09-06T20:41:24.864Z,87.80
2022-09-06T20:43:56.793Z,88.68
2022-09-06T20:46:26.551Z,88.23
2022-09-06T20:48:56.361Z,88.60
2022-09-06T20:51:24.202Z,88.87
2022-09-06T20:53:55.278Z,89.01
2022-09-06T20:56:24.251Z,89.30
2022-09-06T20:59:01.140Z,89.24
2022-09-06T21:01:35.138Z,89.86
2022-09-06T21:04:04.402Z,90.24
2022-09-06T21:06:35.786Z,91.10
2022-09-06T21:09:04.582Z,91.54
2022-09-06T21:11:31.436Z,91.47
2022-09-06T21:13:58.167Z,91.65
2022-09-06T21:16:28.221Z,91.77
2022-09-06T21:18:57.450Z,91.87
2022-09-06T21:21:25.447Z,91.60
2022-09-06T21:23:52.852Z,91.93
2022-09-06T21:26:19.787Z,92.79
2022-09-06T21:28:47.909Z,92.68
2022-09-06T21:31:15.696Z,92.43
2022-09-06T21:33:48.549Z,92.46
2022-09-06T21:36:18.646Z,92.05
2022-09-06T21:38:47.428Z,92.00
2022-09-06T21:41:17.169Z,92.63
2022-09-06T21:43:45.183Z,92.89
2022-09-06T21:46:17.742Z,92.96
2022-09-06T21:48:49.934Z,93.73
2022-09-06T21:51:19.330Z,94.55
2022-09-06T21:53:48.220Z,94.72
2022-09-06T21:56:16.538Z,94.46
2022-09-06T21:58:44.577Z,94.82
2022-09-06T22:01:11.376Z,94.69
2022-09-06T22:03:41.605Z,94.67
2022-09-06T22:06:09.180Z,94.62
2022-09-06T22:08:36.176Z,94.51
2022-09-06T22:11:14.288Z,94.27
2022-09-06T22:13:41.230Z,94.08
2022-09-06T22:16:08.907Z,94.26
2022-09-06T22:18:36.328Z,94.36
2022-09-06T22:21:10.405Z,93.89
2022-09-06T22:23:39.117Z,93.97
2022-09-06T22:26:09.358Z,94.56
2022-09-06T22:28:36.637Z,95.60
2022-09-06T22:31:04.577Z,95.69
2022-09-06T22:33:31.551Z,95.29
2022-09-06T22:36:00.257Z,95.22
2022-09-06T22:38:30.653Z,95.75
2022-09-06T22:40:58.415Z,94.90
2022-09-06T22:43:25.737Z,94.59
2022-09-06T22:45:52.455Z,94.49
2022-09-06T22:48:19.299Z,94.00
2022-09-06T22:50:46.397Z,93.69
2022-09-06T22:53:13.105Z,93.43
2022-09-06T22:55:39.753Z,93.17
2022-09-06T22:58:06.637Z,92.62
2022-09-06T23:00:36.056Z,92.32
2022-09-06T23:03:03.099Z,92.57
2022-09-06T23:05:31.679Z,95.01
2022-09-06T23:08:01.535Z,96.33
2022-09-06T23:10:29.764Z,96.92
2022-09-06T23:12:56.916Z,95.56
2022-09-06T23:15:23.638Z,96.38
2022-09-06T23:17:50.500Z,97.18
2022-09-06T23:20:17.413Z,97.71
2022-09-06T23:22:44.082Z,97.43
2022-09-06T23:25:10.796Z,98.18
2022-09-06T23:27:37.489Z,100.00
2022-09-06T23:30:05.347Z,98.66
2022-09-06T23:32:33.145Z,99.63
2022-09-06T23:34:59.896Z,99.94
2022-09-06T23:37:26.721Z,98.81
2022-09-06T23:39:53.558Z,98.85
2022-09-06T23:42:21.957Z,99.34
2022-09-06T23:44:49.360Z,98.67
2022-09-06T23:47:16.047Z,99.22
2022-09-06T23:49:45.129Z,99.66
2022-09-06T23:52:11.813Z,99.15
2022-09-06T23:54:38.551Z,98.88
2022-09-06T23:57:05.269Z,99.22
2022-09-06T23:59:32.411Z,99.30
