createdAt,value
2019-03-10T00:00:33.564Z,3.40
2019-03-10T00:03:03.695Z,3.70
2019-03-10T00:05:33.278Z,3.50
2019-03-10T00:08:02.758Z,3.60
2019-03-10T00:10:32.182Z,2.60
2019-03-10T00:13:02.049Z,4.87
2019-03-10T00:15:31.515Z,3.63
2019-03-10T00:18:00.949Z,3.73
2019-03-10T00:20:30.775Z,3.53
2019-03-10T00:23:00.237Z,3.60
2019-03-10T00:25:29.907Z,3.50
2019-03-10T00:28:00.147Z,3.50
2019-03-10T00:30:29.574Z,2.97
2019-03-10T00:32:59.061Z,4.90
2019-03-10T00:35:28.484Z,4.40
2019-03-10T00:37:58.673Z,4.17
2019-03-10T00:41:33.601Z,3.37
2019-03-10T00:44:58.254Z,3.63
2019-03-10T00:47:56.426Z,2.73
2019-03-10T00:51:11.286Z,3.90
2019-03-10T00:53:41.622Z,2.77
2019-03-10T00:56:11.102Z,3.23
2019-03-10T00:58:40.933Z,2.80
2019-03-10T01:01:10.398Z,3.40
2019-03-10T01:03:39.902Z,3.40
2019-03-10T01:06:09.538Z,2.90
2019-03-10T01:08:39.019Z,3.10
2019-03-10T01:11:08.461Z,2.63
2019-03-10T01:13:38.241Z,2.60
2019-03-10T01:16:08.334Z,4.20
2019-03-10T01:18:39.595Z,2.67
2019-03-10T01:21:09.847Z,3.07
2019-03-10T01:23:39.308Z,2.37
2019-03-10T01:26:08.815Z,3.47
2019-03-10T01:28:38.283Z,3.30
2019-03-10T01:31:19.576Z,3.00
2019-03-10T01:34:10.823Z,3.20
2019-03-10T01:36:40.347Z,3.37
2019-03-10T01:39:10.378Z,3.30
2019-03-10T01:41:40.132Z,3.23
2019-03-10T01:44:09.533Z,3.00
2019-03-10T01:46:39.091Z,3.80
2019-03-10T01:49:08.572Z,2.20
2019-03-10T01:51:38.018Z,3.00
2019-03-10T01:54:07.557Z,2.83
2019-03-10T01:56:36.993Z,3.10
2019-03-10T01:59:06.447Z,3.20
2019-03-10T02:01:35.926Z,2.80
2019-03-10T02:04:05.362Z,2.50
2019-03-10T02:06:35.069Z,3.03
2019-03-10T02:09:05.797Z,3.07
2019-03-10T02:11:35.482Z,3.07
2019-03-10T02:14:05.076Z,4.03
2019-03-10T02:16:34.570Z,3.20
2019-03-10T02:19:04.055Z,3.33
2019-03-10T02:21:33.508Z,2.90
2019-03-10T02:24:03.028Z,3.37
2019-03-10T02:26:32.491Z,3.17
2019-03-10T02:29:02.006Z,4.20
2019-03-10T02:31:31.925Z,2.87
2019-03-10T02:34:01.352Z,3.23
2019-03-10T02:36:30.782Z,3.63
2019-03-10T02:39:00.301Z,3.50
2019-03-10T02:41:29.742Z,3.00
2019-03-10T02:43:59.156Z,3.03
2019-03-10T02:46:28.673Z,3.20
2019-03-10T02:48:58.121Z,4.90
2019-03-10T02:51:27.959Z,2.60
2019-03-10T02:53:57.834Z,2.80
2019-03-10T02:56:27.316Z,3.10
2019-03-10T02:58:57.168Z,3.20
2019-03-10T03:01:26.921Z,4.30
2019-03-10T03:03:56.424Z,3.10
2019-03-10T03:06:25.901Z,3.40
2019-03-10T03:08:55.399Z,3.20
2019-03-10T03:11:24.898Z,2.60
2019-03-10T03:13:54.363Z,3.17
2019-03-10T03:16:24.186Z,2.80
2019-03-10T03:18:53.804Z,2.60
2019-03-10T03:21:23.339Z,4.33
2019-03-10T03:23:53.088Z,2.80
2019-03-10T03:26:22.911Z,3.03
2019-03-10T03:28:52.394Z,3.10
2019-03-10T03:31:21.999Z,3.10
2019-03-10T03:33:51.457Z,3.00
2019-03-10T03:36:24.979Z,3.07
2019-03-10T03:39:00.847Z,3.23
2019-03-10T03:41:30.312Z,5.33
2019-03-10T03:43:59.819Z,3.20
2019-03-10T03:46:29.312Z,3.03
2019-03-10T03:48:59.523Z,4.00
2019-03-10T03:51:28.986Z,3.63
2019-03-10T03:53:58.486Z,3.20
2019-03-10T03:56:28.071Z,3.70
2019-03-10T03:58:57.601Z,3.83
2019-03-10T04:01:40.350Z,4.03
2019-03-10T04:04:09.793Z,3.57
2019-03-10T04:06:39.667Z,3.53
2019-03-10T04:09:10.297Z,3.90
2019-03-10T04:11:39.762Z,2.97
2019-03-10T04:14:09.635Z,3.80
2019-03-10T04:16:39.171Z,3.30
2019-03-10T04:19:08.527Z,3.30
2019-03-10T04:21:37.946Z,3.90
2019-03-10T04:24:07.823Z,4.67
2019-03-10T04:26:37.254Z,3.50
2019-03-10T04:29:07.013Z,2.60
2019-03-10T04:31:36.502Z,3.50
2019-03-10T04:34:06.432Z,2.93
2019-03-10T04:36:35.944Z,3.47
2019-03-10T04:39:07.798Z,3.10
2019-03-10T04:41:37.244Z,3.37
2019-03-10T04:44:06.721Z,2.40
2019-03-10T04:46:36.189Z,2.47
2019-03-10T04:49:05.702Z,3.67
2019-03-10T04:51:35.615Z,5.07
2019-03-10T04:54:05.576Z,2.70
2019-03-10T04:56:58.808Z,2.17
2019-03-10T04:59:27.649Z,2.23
2019-03-10T05:01:57.158Z,1.60
2019-03-10T05:04:27.123Z,2.00
2019-03-10T05:06:57.130Z,1.57
2019-03-10T05:09:27.268Z,1.73
2019-03-10T05:11:56.767Z,1.40
2019-03-10T05:14:26.550Z,3.60
2019-03-10T05:16:56.001Z,1.80
2019-03-10T05:19:25.460Z,3.03
2019-03-10T05:21:54.916Z,2.03
2019-03-10T05:24:24.638Z,2.10
2019-03-10T05:26:54.361Z,1.80
2019-03-10T05:29:23.799Z,3.23
2019-03-10T05:31:53.278Z,2.50
2019-03-10T05:34:23.073Z,2.60
2019-03-10T05:36:52.850Z,3.37
2019-03-10T05:39:22.265Z,2.73
2019-03-10T05:41:51.773Z,3.27
2019-03-10T05:44:21.235Z,3.13
2019-03-10T05:46:50.614Z,2.90
2019-03-10T05:49:20.212Z,3.00
2019-03-10T05:51:49.670Z,3.10
2019-03-10T05:54:19.250Z,3.43
2019-03-10T05:56:48.774Z,3.10
2019-03-10T05:59:18.572Z,3.20
2019-03-10T06:01:48.808Z,4.17
2019-03-10T06:04:19.127Z,2.50
2019-03-10T06:06:48.984Z,3.20
2019-03-10T06:09:18.578Z,3.23
2019-03-10T06:11:48.384Z,3.00
2019-03-10T06:14:17.906Z,3.00
2019-03-10T06:16:47.487Z,3.67
2019-03-10T06:19:17.515Z,2.87
2019-03-10T06:21:47.018Z,3.00
2019-03-10T06:24:16.475Z,2.93
2019-03-10T06:26:46.239Z,3.00
2019-03-10T06:29:15.727Z,2.73
2019-03-10T06:31:45.210Z,3.80
2019-03-10T06:34:14.707Z,3.10
2019-03-10T06:36:44.168Z,2.43
2019-03-10T06:39:14.008Z,2.17
2019-03-10T06:41:43.451Z,2.50
2019-03-10T06:44:12.873Z,2.90
2019-03-10T06:46:42.689Z,3.23
2019-03-10T06:49:14.202Z,2.90
2019-03-10T06:51:43.714Z,3.73
2019-03-10T06:54:13.518Z,3.97
2019-03-10T06:56:42.926Z,3.50
2019-03-10T06:59:12.339Z,3.23
2019-03-10T07:01:41.841Z,4.17
2019-03-10T07:04:11.314Z,3.47
2019-03-10T07:06:40.814Z,4.60
2019-03-10T07:09:10.406Z,4.83
2019-03-10T07:11:39.891Z,4.30
2019-03-10T07:14:09.337Z,4.60
2019-03-10T07:16:38.983Z,4.60
2019-03-10T07:19:08.594Z,4.30
2019-03-10T07:21:38.622Z,4.40
2019-03-10T07:24:08.440Z,5.00
2019-03-10T07:26:37.908Z,5.10
2019-03-10T07:29:15.943Z,5.43
2019-03-10T07:31:59.597Z,5.17
2019-03-10T07:34:46.632Z,5.13
2019-03-10T07:37:35.095Z,5.60
2019-03-10T07:40:24.273Z,5.50
2019-03-10T07:43:14.771Z,6.23
2019-03-10T07:45:53.004Z,6.10
2019-03-10T07:48:34.918Z,5.57
2019-03-10T07:51:29.731Z,4.53
2019-03-10T07:54:11.388Z,3.77
2019-03-10T07:56:51.564Z,4.47
2019-03-10T07:59:28.389Z,7.20
2019-03-10T08:02:21.130Z,5.27
2019-03-10T08:05:02.991Z,4.57
2019-03-10T08:07:54.359Z,5.80
2019-03-10T08:10:48.909Z,4.47
2019-03-10T08:13:25.317Z,5.10
2019-03-10T08:16:28.772Z,6.37
2019-03-10T08:19:05.622Z,6.17
2019-03-10T08:21:48.307Z,5.27
2019-03-10T08:24:45.783Z,5.20
2019-03-10T08:27:33.267Z,5.60
2019-03-10T08:30:20.533Z,5.53
2019-03-10T08:33:08.992Z,4.50
2019-03-10T08:36:03.251Z,6.53
2019-03-10T08:38:52.100Z,5.40
2019-03-10T08:41:36.310Z,5.90
2019-03-10T08:44:33.638Z,5.17
2019-03-10T08:47:15.800Z,5.60
2019-03-10T08:49:53.242Z,6.07
2019-03-10T08:52:36.943Z,5.70
2019-03-10T08:55:24.831Z,5.77
2019-03-10T08:58:04.188Z,5.70
2019-03-10T09:01:01.630Z,5.70
2019-03-10T09:03:49.827Z,5.23
2019-03-10T09:06:47.056Z,4.97
2019-03-10T09:09:26.915Z,5.90
2019-03-10T09:12:06.954Z,5.17
2019-03-10T09:15:04.432Z,5.73
2019-03-10T09:17:58.878Z,4.90
2019-03-10T09:20:46.142Z,6.20
2019-03-10T09:23:33.489Z,6.10
2019-03-10T09:26:21.922Z,5.77
2019-03-10T09:29:16.169Z,5.30
2019-03-10T09:32:07.615Z,5.63
2019-03-10T09:34:44.662Z,6.00
2019-03-10T09:37:18.662Z,5.77
2019-03-10T09:40:10.358Z,6.03
2019-03-10T09:42:58.874Z,6.43
2019-03-10T09:45:38.224Z,5.93
2019-03-10T09:48:25.515Z,8.13
2019-03-10T09:51:16.725Z,6.00
2019-03-10T09:54:03.191Z,6.23
2019-03-10T09:56:42.872Z,11.07
2019-03-10T09:59:29.906Z,8.37
2019-03-10T10:02:08.194Z,7.30
2019-03-10T10:04:47.718Z,6.13
2019-03-10T10:07:45.772Z,7.33
2019-03-10T10:10:31.760Z,6.93
2019-03-10T10:13:19.198Z,7.00
2019-03-10T10:16:03.593Z,7.23
2019-03-10T10:18:51.975Z,6.77
2019-03-10T10:21:33.228Z,6.60
2019-03-10T10:24:30.750Z,6.60
2019-03-10T10:27:34.526Z,6.57
2019-03-10T10:30:23.834Z,6.00
2019-03-10T10:33:12.305Z,7.20
2019-03-10T10:36:12.874Z,8.80
2019-03-10T10:39:16.698Z,6.57
2019-03-10T10:41:56.203Z,5.97
2019-03-10T10:44:34.012Z,6.20
2019-03-10T10:47:15.910Z,7.47
2019-03-10T10:50:09.195Z,6.90
2019-03-10T10:53:09.984Z,7.00
2019-03-10T10:56:07.518Z,6.67
2019-03-10T10:58:56.389Z,6.43
2019-03-10T11:01:53.621Z,7.70
2019-03-10T11:04:40.962Z,7.57
2019-03-10T11:07:33.399Z,7.37
2019-03-10T11:10:20.676Z,7.40
2019-03-10T11:13:15.303Z,7.40
2019-03-10T11:15:58.860Z,7.93
2019-03-10T11:18:38.249Z,7.33
2019-03-10T11:21:26.112Z,7.50
2019-03-10T11:24:05.229Z,7.60
2019-03-10T11:26:41.343Z,6.63
2019-03-10T11:29:29.660Z,6.67
2019-03-10T11:32:15.281Z,6.80
2019-03-10T11:34:51.422Z,6.80
2019-03-10T11:37:41.009Z,7.10
2019-03-10T11:40:29.810Z,6.33
2019-03-10T11:43:24.444Z,7.00
2019-03-10T11:46:02.128Z,6.67
2019-03-10T11:48:53.890Z,7.37
2019-03-10T11:51:51.431Z,7.57
2019-03-10T11:54:30.674Z,7.63
2019-03-10T11:57:05.610Z,8.47
2019-03-10T11:59:52.974Z,8.83
2019-03-10T12:02:38.742Z,7.20
2019-03-10T12:05:23.940Z,7.37
2019-03-10T12:08:12.286Z,8.23
2019-03-10T12:10:41.761Z,6.97
2019-03-10T12:13:11.245Z,7.23
2019-03-10T12:15:40.710Z,6.93
2019-03-10T12:18:10.222Z,6.50
2019-03-10T12:20:39.714Z,7.00
2019-03-10T12:23:09.292Z,7.27
2019-03-10T12:25:38.789Z,7.90
2019-03-10T12:28:08.786Z,7.00
2019-03-10T12:30:38.284Z,6.30
2019-03-10T12:33:07.844Z,7.60
2019-03-10T12:35:37.287Z,8.20
2019-03-10T12:38:07.020Z,8.70
2019-03-10T12:40:36.565Z,6.67
2019-03-10T12:43:06.030Z,6.03
2019-03-10T12:45:35.737Z,6.80
2019-03-10T12:48:05.274Z,6.67
2019-03-10T12:50:34.820Z,6.90
2019-03-10T12:53:04.348Z,6.70
2019-03-10T12:55:34.125Z,6.93
2019-03-10T12:58:04.035Z,6.90
2019-03-10T13:00:33.902Z,6.73
2019-03-10T13:03:03.318Z,6.70
2019-03-10T13:05:32.799Z,7.33
2019-03-10T13:08:02.262Z,6.57
2019-03-10T13:10:31.729Z,7.90
2019-03-10T13:13:01.532Z,8.10
2019-03-10T13:15:31.366Z,8.27
2019-03-10T13:18:01.323Z,7.10
2019-03-10T13:20:30.809Z,8.13
2019-03-10T13:23:00.248Z,9.80
2019-03-10T13:25:30.059Z,8.97
2019-03-10T13:27:59.434Z,8.10
2019-03-10T13:30:29.114Z,8.10
2019-03-10T13:32:58.539Z,7.87
2019-03-10T13:35:28.393Z,9.40
2019-03-10T13:37:57.894Z,10.03
2019-03-10T13:40:27.386Z,10.50
2019-03-10T13:42:57.193Z,10.17
2019-03-10T13:45:26.692Z,9.37
2019-03-10T13:47:56.202Z,13.20
2019-03-10T13:50:25.972Z,15.13
2019-03-10T13:52:56.562Z,10.53
2019-03-10T13:55:26.270Z,7.10
2019-03-10T13:57:55.754Z,6.20
2019-03-10T14:00:25.762Z,4.90
2019-03-10T14:02:55.295Z,4.00
2019-03-10T14:05:24.754Z,3.70
2019-03-10T14:07:54.429Z,2.77
2019-03-10T14:10:24.499Z,2.60
2019-03-10T14:12:54.537Z,2.23
2019-03-10T14:15:24.603Z,2.90
2019-03-10T14:17:54.569Z,2.30
2019-03-10T14:20:24.511Z,2.60
2019-03-10T14:22:54.379Z,3.53
2019-03-10T14:25:23.847Z,2.40
2019-03-10T14:27:53.356Z,2.50
2019-03-10T14:30:23.280Z,3.00
2019-03-10T14:32:52.787Z,2.80
2019-03-10T14:35:22.443Z,3.40
2019-03-10T14:37:52.105Z,3.33
2019-03-10T14:40:21.758Z,3.70
2019-03-10T14:42:51.138Z,4.83
2019-03-10T14:45:21.065Z,4.37
2019-03-10T14:47:50.578Z,4.77
2019-03-10T14:50:20.211Z,4.73
2019-03-10T14:52:49.742Z,4.80
2019-03-10T14:55:19.658Z,4.33
2019-03-10T14:57:49.200Z,4.67
2019-03-10T15:00:20.668Z,4.40
2019-03-10T15:02:50.417Z,5.20
2019-03-10T15:05:19.916Z,4.77
2019-03-10T15:07:49.354Z,5.00
2019-03-10T15:10:19.018Z,4.90
2019-03-10T15:12:48.515Z,4.07
2019-03-10T15:15:22.463Z,2.50
2019-03-10T15:17:49.342Z,1.90
2019-03-10T15:20:21.445Z,1.70
2019-03-10T15:22:50.692Z,2.30
2019-03-10T15:25:20.167Z,2.13
2019-03-10T15:27:49.988Z,2.70
2019-03-10T15:30:19.541Z,1.80
2019-03-10T15:32:49.410Z,2.07
2019-03-10T15:35:18.907Z,1.60
2019-03-10T15:37:48.595Z,1.40
2019-03-10T15:40:18.094Z,1.40
2019-03-10T15:42:48.006Z,2.77
2019-03-10T15:45:17.655Z,2.60
2019-03-10T15:47:47.131Z,1.77
2019-03-10T15:50:19.580Z,1.47
2019-03-10T15:52:50.128Z,1.20
2019-03-10T15:55:19.605Z,1.20
2019-03-10T15:57:50.496Z,1.67
2019-03-10T16:00:20.678Z,1.87
2019-03-10T16:02:50.507Z,1.80
2019-03-10T16:05:20.504Z,1.83
2019-03-10T16:07:50.052Z,1.57
2019-03-10T16:10:20.067Z,1.43
2019-03-10T16:12:49.735Z,1.37
2019-03-10T16:15:19.709Z,2.17
2019-03-10T16:17:49.270Z,3.53
2019-03-10T16:20:19.182Z,3.87
2019-03-10T16:22:48.670Z,3.30
2019-03-10T16:25:18.297Z,2.60
2019-03-10T16:27:49.813Z,2.13
2019-03-10T16:30:19.274Z,2.17
2019-03-10T16:32:49.199Z,2.70
2019-03-10T16:35:18.703Z,1.93
2019-03-10T16:37:48.486Z,1.70
2019-03-10T16:40:18.268Z,2.10
2019-03-10T16:42:47.815Z,1.97
2019-03-10T16:45:19.150Z,2.77
2019-03-10T16:47:48.608Z,2.50
2019-03-10T16:50:18.764Z,1.90
2019-03-10T16:52:48.357Z,2.13
2019-03-10T16:55:17.882Z,2.43
2019-03-10T16:57:47.463Z,1.90
2019-03-10T17:00:18.379Z,2.20
2019-03-10T17:02:47.878Z,2.27
2019-03-10T17:05:17.390Z,2.20
2019-03-10T17:07:47.214Z,3.33
2019-03-10T17:10:17.089Z,2.40
2019-03-10T17:12:46.487Z,2.23
2019-03-10T17:15:16.996Z,2.60
2019-03-10T17:17:46.865Z,2.43
2019-03-10T17:20:17.315Z,3.30
2019-03-10T17:22:46.890Z,2.90
2019-03-10T17:25:16.886Z,3.33
2019-03-10T17:27:46.549Z,3.10
2019-03-10T17:30:35.085Z,3.20
2019-03-10T17:33:04.561Z,3.37
2019-03-10T17:35:34.046Z,3.97
2019-03-10T17:38:03.555Z,3.60
2019-03-10T17:40:33.042Z,5.33
2019-03-10T17:43:02.550Z,4.00
2019-03-10T17:45:32.036Z,4.97
2019-03-10T17:48:01.702Z,5.50
2019-03-10T17:50:31.216Z,4.60
2019-03-10T17:53:00.738Z,5.37
2019-03-10T17:55:30.185Z,6.43
2019-03-10T17:57:59.676Z,6.10
2019-03-10T18:00:29.778Z,6.50
2019-03-10T18:02:59.261Z,8.57
2019-03-10T18:05:29.335Z,9.37
2019-03-10T18:07:58.819Z,7.60
2019-03-10T18:10:28.496Z,6.27
2019-03-10T18:12:58.484Z,7.40
2019-03-10T18:15:28.912Z,7.17
2019-03-10T18:17:58.928Z,6.43
2019-03-10T18:20:29.321Z,8.10
2019-03-10T18:22:59.257Z,8.80
2019-03-10T18:25:28.788Z,9.30
2019-03-10T18:27:58.374Z,7.77
2019-03-10T18:30:28.058Z,6.47
2019-03-10T18:32:57.766Z,6.30
2019-03-10T18:35:27.480Z,5.97
2019-03-10T18:37:56.998Z,5.33
2019-03-10T18:40:26.572Z,6.03
2019-03-10T18:42:56.156Z,6.30
2019-03-10T18:45:26.099Z,7.60
2019-03-10T18:47:55.733Z,6.20
2019-03-10T18:50:25.512Z,5.67
2019-03-10T18:52:55.061Z,6.70
2019-03-10T18:55:25.480Z,6.30
2019-03-10T18:57:55.190Z,4.83
2019-03-10T19:00:25.484Z,5.40
2019-03-10T19:02:55.930Z,5.10
2019-03-10T19:05:25.864Z,5.20
2019-03-10T19:07:55.385Z,5.73
2019-03-10T19:10:24.920Z,5.23
2019-03-10T19:12:54.455Z,5.80
2019-03-10T19:15:24.163Z,5.23
2019-03-10T19:17:53.678Z,5.37
2019-03-10T19:20:23.475Z,6.00
2019-03-10T19:22:52.939Z,5.27
2019-03-10T19:25:22.454Z,5.70
2019-03-10T19:27:51.992Z,4.07
2019-03-10T19:30:21.561Z,5.00
2019-03-10T19:32:51.457Z,5.80
2019-03-10T19:35:20.901Z,8.40
2019-03-10T19:37:50.383Z,7.33
2019-03-10T19:40:20.176Z,5.63
2019-03-10T19:42:49.765Z,4.63
2019-03-10T19:45:19.482Z,4.00
2019-03-10T19:47:49.187Z,4.80
2019-03-10T19:50:19.362Z,4.67
2019-03-10T19:52:50.523Z,4.70
2019-03-10T19:55:20.245Z,3.93
2019-03-10T19:57:49.953Z,4.53
2019-03-10T20:00:20.129Z,4.07
2019-03-10T20:02:49.960Z,4.50
2019-03-10T20:05:19.673Z,3.70
2019-03-10T20:07:49.412Z,3.50
2019-03-10T20:10:19.243Z,3.33
2019-03-10T20:12:50.452Z,3.73
2019-03-10T20:15:20.542Z,2.97
2019-03-10T20:17:50.755Z,4.10
2019-03-10T20:20:20.802Z,4.07
2019-03-10T20:22:50.526Z,3.10
2019-03-10T20:25:20.306Z,2.93
2019-03-10T20:27:49.953Z,3.17
2019-03-10T20:30:19.676Z,3.27
2019-03-10T20:32:49.447Z,3.43
2019-03-10T20:35:19.546Z,3.20
2019-03-10T20:37:49.407Z,3.20
2019-03-10T20:40:19.011Z,3.33
2019-03-10T20:42:48.429Z,3.87
2019-03-10T20:45:18.084Z,3.63
2019-03-10T20:47:47.974Z,4.43
2019-03-10T20:50:17.486Z,4.73
2019-03-10T20:52:47.153Z,5.00
2019-03-10T20:55:16.666Z,5.03
2019-03-10T20:57:46.199Z,5.30
2019-03-10T21:00:17.263Z,6.30
2019-03-10T21:02:46.771Z,5.50
2019-03-10T21:05:16.412Z,4.80
2019-03-10T21:07:46.016Z,5.10
2019-03-10T21:10:16.222Z,6.40
2019-03-10T21:12:45.729Z,6.00
2019-03-10T21:15:16.517Z,5.70
2019-03-10T21:17:46.060Z,4.87
2019-03-10T21:20:16.826Z,4.47
2019-03-10T21:22:46.333Z,4.60
2019-03-10T21:25:17.837Z,3.93
2019-03-10T21:27:47.367Z,3.17
2019-03-10T21:30:18.899Z,3.17
2019-03-10T21:32:48.422Z,2.40
2019-03-10T21:35:18.426Z,3.00
2019-03-10T21:37:48.051Z,2.40
2019-03-10T21:40:19.619Z,1.80
2019-03-10T21:42:49.084Z,1.70
2019-03-10T21:45:18.606Z,1.67
2019-03-10T21:47:48.443Z,2.07
2019-03-10T21:50:17.879Z,2.03
2019-03-10T21:52:47.423Z,1.97
2019-03-10T21:55:16.945Z,1.20
2019-03-10T21:57:46.439Z,2.13
2019-03-10T22:00:16.043Z,1.90
2019-03-10T22:02:45.521Z,1.40
2019-03-10T22:05:14.988Z,2.17
2019-03-10T22:07:44.951Z,1.60
2019-03-10T22:10:25.764Z,2.10
2019-03-10T22:12:46.182Z,1.80
2019-03-10T22:15:15.760Z,1.33
2019-03-10T22:17:45.587Z,1.80
2019-03-10T22:20:15.038Z,2.50
2019-03-10T22:22:49.408Z,1.90
2019-03-10T22:25:15.906Z,2.30
2019-03-10T22:27:46.138Z,2.70
2019-03-10T22:30:17.260Z,2.63
2019-03-10T22:32:46.728Z,2.53
2019-03-10T22:35:16.176Z,2.00
2019-03-10T22:37:45.745Z,2.80
2019-03-10T22:40:17.044Z,1.80
2019-03-10T22:42:46.595Z,2.13
2019-03-10T22:45:16.069Z,2.10
2019-03-10T22:47:45.594Z,1.57
2019-03-10T22:50:15.197Z,1.30
2019-03-10T22:52:44.986Z,4.27
2019-03-10T22:55:14.428Z,2.70
2019-03-10T22:57:43.912Z,2.30
2019-03-10T23:00:16.518Z,2.10
2019-03-10T23:02:46.151Z,2.90
2019-03-10T23:05:15.610Z,2.40
2019-03-10T23:07:45.078Z,3.10
2019-03-10T23:10:14.618Z,3.37
2019-03-10T23:12:44.182Z,3.00
2019-03-10T23:15:13.757Z,4.03
2019-03-10T23:17:43.225Z,2.60
2019-03-10T23:20:13.596Z,3.27
2019-03-10T23:22:43.131Z,3.80
2019-03-10T23:25:12.525Z,3.40
2019-03-10T23:28:01.049Z,4.73
2019-03-10T23:30:30.998Z,3.57
2019-03-10T23:33:00.478Z,3.70
2019-03-10T23:35:29.938Z,3.70
2019-03-10T23:37:59.465Z,3.53
2019-03-10T23:40:29.729Z,3.23
2019-03-10T23:42:59.226Z,4.23
2019-03-10T23:45:28.758Z,3.33
2019-03-10T23:47:58.229Z,3.17
2019-03-10T23:50:27.935Z,3.67
2019-03-10T23:52:57.458Z,3.90
2019-03-10T23:55:27.011Z,2.70
2019-03-10T23:57:56.428Z,3.03
