createdAt,value
2023-08-14T00:01:06.079Z,98670.50
2023-08-14T00:05:57.786Z,98655.47
2023-08-14T00:10:49.438Z,98648.91
2023-08-14T00:15:41.274Z,98634.47
2023-08-14T00:20:33.105Z,98620.25
2023-08-14T00:25:25.004Z,98619.97
2023-08-14T00:30:16.625Z,98604.41
2023-08-14T00:35:09.336Z,98602.22
2023-08-14T00:40:00.991Z,98589.38
2023-08-14T00:44:52.607Z,98587.75
2023-08-14T00:49:44.369Z,98570.59
2023-08-14T00:54:36.093Z,98581.50
2023-08-14T00:59:27.844Z,98574.16
2023-08-14T01:04:19.532Z,98589.97
2023-08-14T01:09:12.785Z,98581.53
2023-08-14T01:14:12.444Z,98577.13
2023-08-14T01:19:10.586Z,98566.75
2023-08-14T01:24:09.657Z,98546.84
2023-08-14T01:29:04.343Z,98555.03
2023-08-14T01:33:56.346Z,98559.13
2023-08-14T01:38:59.640Z,98547.94
2023-08-14T01:43:56.147Z,98543.03
2023-08-14T01:48:50.536Z,98534.03
2023-08-14T01:53:42.498Z,98528.56
2023-08-14T01:58:35.069Z,98518.44
2023-08-14T02:03:27.112Z,98521.19
2023-08-14T02:08:19.058Z,98506.47
2023-08-14T02:13:10.709Z,98492.78
2023-08-14T02:18:02.513Z,98491.72
2023-08-14T02:22:54.318Z,98485.47
2023-08-14T02:27:46.102Z,98477.00
2023-08-14T02:32:37.845Z,98467.16
2023-08-14T02:37:29.622Z,98470.16
2023-08-14T02:42:21.992Z,98442.34
2023-08-14T02:47:14.425Z,98428.97
2023-08-14T02:52:06.405Z,98411.22
2023-08-14T02:56:58.076Z,98415.34
2023-08-14T03:01:50.006Z,98443.19
2023-08-14T03:06:41.718Z,98439.34
2023-08-14T03:11:33.417Z,98431.16
2023-08-14T03:16:25.105Z,98440.69
2023-08-14T03:21:16.908Z,98439.06
2023-08-14T03:26:10.049Z,98434.97
2023-08-14T03:31:01.732Z,98429.78
2023-08-14T03:35:54.806Z,98432.53
2023-08-14T03:40:46.871Z,98435.22
2023-08-14T03:45:38.542Z,98418.31
2023-08-14T03:50:30.365Z,98428.13
2023-08-14T03:55:22.178Z,98424.56
2023-08-14T04:00:14.954Z,98418.03
2023-08-14T04:05:07.181Z,98410.38
2023-08-14T04:09:58.988Z,98404.09
2023-08-14T04:14:51.281Z,98386.09
2023-08-14T04:19:43.183Z,98390.19
2023-08-14T04:24:34.962Z,98375.41
2023-08-14T04:29:26.762Z,98375.13
2023-08-14T04:34:19.508Z,98377.06
2023-08-14T04:39:11.368Z,98373.81
2023-08-14T04:44:03.246Z,98380.31
2023-08-14T04:48:55.065Z,98372.97
2023-08-14T04:53:46.840Z,98378.16
2023-08-14T04:58:38.575Z,98371.84
2023-08-14T05:03:30.248Z,98372.13
2023-08-14T05:08:22.071Z,98362.81
2023-08-14T05:13:13.847Z,98356.84
2023-08-14T05:18:06.037Z,98371.00
2023-08-14T05:22:57.769Z,98370.44
2023-08-14T05:27:50.885Z,98383.53
2023-08-14T05:32:42.937Z,98373.47
2023-08-14T05:37:34.728Z,98385.16
2023-08-14T05:42:26.454Z,98380.25
2023-08-14T05:47:18.297Z,98370.94
2023-08-14T05:52:09.978Z,98378.84
2023-08-14T05:57:01.742Z,98372.59
2023-08-14T06:01:56.321Z,98379.94
2023-08-14T06:06:49.773Z,98379.66
2023-08-14T06:11:41.527Z,98366.00
2023-08-14T06:16:33.193Z,98380.19
2023-08-14T06:21:24.972Z,98377.44
2023-08-14T06:26:17.591Z,98358.31
2023-08-14T06:31:10.560Z,98324.47
2023-08-14T06:36:02.361Z,98296.06
2023-08-14T06:40:54.116Z,98326.63
2023-08-14T06:45:47.036Z,98326.63
2023-08-14T06:50:38.774Z,98344.38
2023-08-14T06:55:30.487Z,98342.16
2023-08-14T07:00:23.235Z,98337.78
2023-08-14T07:05:15.090Z,98337.50
2023-08-14T07:10:07.859Z,98333.63
2023-08-14T07:15:01.817Z,98334.41
2023-08-14T07:19:53.568Z,98330.81
2023-08-14T07:24:45.513Z,98336.78
2023-08-14T07:29:37.259Z,98327.50
2023-08-14T07:34:29.606Z,98312.69
2023-08-14T07:39:21.346Z,98306.88
2023-08-14T07:44:13.146Z,98314.75
2023-08-14T07:49:04.865Z,98311.41
2023-08-14T07:53:56.681Z,98321.25
2023-08-14T07:58:48.382Z,98320.16
2023-08-14T08:03:40.069Z,98333.28
2023-08-14T08:08:31.750Z,98308.69
2023-08-14T08:13:23.487Z,98299.09
2023-08-14T08:18:15.546Z,98324.22
2023-08-14T08:23:07.234Z,98303.19
2023-08-14T08:27:58.976Z,98303.69
2023-08-14T08:32:50.607Z,98305.88
2023-08-14T08:37:42.834Z,98295.44
2023-08-14T08:42:34.558Z,98310.97
2023-08-14T08:47:29.603Z,98310.13
2023-08-14T08:52:22.443Z,98300.25
2023-08-14T08:57:15.505Z,98296.94
2023-08-14T09:02:09.582Z,98302.97
2023-08-14T09:07:01.657Z,98296.94
2023-08-14T09:11:53.390Z,98294.13
2023-08-14T09:16:52.597Z,98292.16
2023-08-14T09:21:46.004Z,98284.75
2023-08-14T09:26:39.765Z,98294.31
2023-08-14T09:31:35.364Z,98280.56
2023-08-14T09:36:34.540Z,98271.75
2023-08-14T09:41:26.229Z,98280.94
2023-08-14T09:46:20.299Z,98267.19
2023-08-14T09:51:16.656Z,98269.22
2023-08-14T09:56:08.546Z,98255.94
2023-08-14T10:01:01.845Z,98247.69
2023-08-14T10:05:54.078Z,98243.22
2023-08-14T10:10:56.117Z,98228.97
2023-08-14T10:15:59.563Z,98225.81
2023-08-14T10:20:54.605Z,98236.97
2023-08-14T10:25:51.972Z,98226.84
2023-08-14T10:30:44.407Z,98223.81
2023-08-14T10:35:56.426Z,98222.38
2023-08-14T10:40:58.761Z,98209.22
2023-08-14T10:45:53.210Z,98216.59
2023-08-14T10:50:50.121Z,98220.19
2023-08-14T10:55:46.567Z,98211.13
2023-08-14T11:00:45.717Z,98199.06
2023-08-14T11:05:41.041Z,98190.56
2023-08-14T11:10:35.314Z,98196.78
2023-08-14T11:15:27.237Z,98188.66
2023-08-14T11:20:19.098Z,98174.91
2023-08-14T11:25:10.776Z,98176.19
2023-08-14T11:30:06.237Z,98161.59
2023-08-14T11:35:04.921Z,98172.25
2023-08-14T11:39:56.525Z,98163.97
2023-08-14T11:44:48.370Z,98155.75
2023-08-14T11:49:40.069Z,98152.59
2023-08-14T11:54:33.564Z,98150.06
2023-08-14T11:59:26.511Z,98146.03
2023-08-14T12:04:18.354Z,98138.50
2023-08-14T12:09:12.830Z,98145.34
2023-08-14T12:14:06.545Z,98147.56
2023-08-14T12:18:58.579Z,98153.56
2023-08-14T12:23:55.360Z,98132.41
2023-08-14T12:28:47.162Z,98148.06
2023-08-14T12:33:41.921Z,98135.88
2023-08-14T12:38:33.628Z,98136.75
2023-08-14T12:43:33.371Z,98138.91
2023-08-14T12:48:30.682Z,98139.31
2023-08-14T12:53:22.441Z,98130.41
2023-08-14T12:58:16.097Z,98120.19
2023-08-14T13:03:08.378Z,98123.91
2023-08-14T13:08:01.219Z,98127.22
2023-08-14T13:12:55.502Z,98122.34
2023-08-14T13:17:48.376Z,98125.59
2023-08-14T13:22:41.035Z,98119.38
2023-08-14T13:27:38.954Z,98108.53
2023-08-14T13:32:31.464Z,98119.38
2023-08-14T13:37:24.389Z,98103.47
2023-08-14T13:42:16.093Z,98102.25
2023-08-14T13:47:07.769Z,98117.72
2023-08-14T13:51:59.575Z,98094.22
2023-08-14T14:01:46.258Z,98087.41
2023-08-14T14:06:37.921Z,98084.53
2023-08-14T14:11:29.602Z,98094.25
2023-08-14T14:16:24.635Z,98090.56
2023-08-14T14:21:16.521Z,98091.88
2023-08-14T14:26:08.231Z,98084.06
2023-08-14T14:30:59.946Z,98086.66
2023-08-14T14:35:51.585Z,98084.38
2023-08-14T14:40:43.387Z,98089.72
2023-08-14T14:45:35.735Z,98097.97
2023-08-14T14:50:30.285Z,98106.41
2023-08-14T14:55:22.442Z,98100.75
2023-08-14T15:00:15.066Z,98106.94
2023-08-14T15:05:08.760Z,98117.47
2023-08-14T15:10:06.768Z,98117.28
2023-08-14T15:14:58.460Z,98121.53
2023-08-14T15:19:50.273Z,98129.28
2023-08-14T15:24:41.971Z,98129.94
2023-08-14T15:29:33.735Z,98130.75
2023-08-14T15:34:25.369Z,98134.97
2023-08-14T15:39:17.081Z,98135.44
2023-08-14T15:44:09.165Z,98140.13
2023-08-14T15:49:00.866Z,98166.47
2023-08-14T15:53:52.496Z,98177.94
2023-08-14T15:58:44.365Z,98191.38
2023-08-14T16:03:37.260Z,98197.94
2023-08-14T16:08:29.046Z,98208.78
2023-08-14T16:13:20.713Z,98209.81
2023-08-14T16:18:12.367Z,98238.88
2023-08-14T16:23:04.256Z,98252.69
2023-08-14T16:27:55.919Z,98262.44
2023-08-14T16:32:47.903Z,98276.13
2023-08-14T16:37:39.811Z,98282.84
2023-08-14T16:42:31.444Z,98302.19
2023-08-14T16:47:23.966Z,98318.34
2023-08-14T16:52:15.710Z,98321.47
2023-08-14T16:57:07.528Z,98340.03
2023-08-14T17:01:59.197Z,98350.97
2023-08-14T17:06:50.857Z,98362.41
2023-08-14T17:11:42.558Z,98363.47
2023-08-14T17:16:34.320Z,98390.44
2023-08-14T17:21:26.143Z,98390.06
2023-08-14T17:26:17.879Z,98412.28
2023-08-14T17:31:09.570Z,98417.03
2023-08-14T17:36:01.363Z,98431.91
2023-08-14T17:40:53.109Z,98424.34
2023-08-14T17:45:46.646Z,98444.47
2023-08-14T17:50:38.532Z,98455.84
2023-08-14T17:55:30.372Z,98473.44
2023-08-14T18:00:22.110Z,98477.88
2023-08-14T18:05:13.937Z,98493.75
2023-08-14T18:10:06.049Z,98491.09
2023-08-14T18:14:57.949Z,98509.72
2023-08-14T18:19:50.196Z,98520.19
2023-08-14T18:24:43.923Z,98514.75
2023-08-14T18:29:35.722Z,98523.28
2023-08-14T18:34:27.638Z,98540.84
2023-08-14T18:39:19.598Z,98543.88
2023-08-14T18:44:11.307Z,98549.66
2023-08-14T18:49:03.029Z,98542.84
2023-08-14T18:53:54.776Z,98569.72
2023-08-14T18:58:48.601Z,98577.69
2023-08-14T19:03:40.346Z,98575.56
2023-08-14T19:08:32.686Z,98580.81
2023-08-14T19:13:24.409Z,98588.78
2023-08-14T19:18:18.971Z,98585.81
2023-08-14T19:23:11.456Z,98598.44
2023-08-14T19:28:19.692Z,98601.47
2023-08-14T19:33:13.656Z,98613.75
2023-08-14T19:38:06.692Z,98618.72
2023-08-14T19:42:58.526Z,98627.47
2023-08-14T19:47:50.611Z,98639.75
2023-08-14T19:52:42.441Z,98635.13
2023-08-14T19:57:34.265Z,98636.25
2023-08-14T20:02:28.348Z,98640.38
2023-08-14T20:07:20.518Z,98646.94
2023-08-14T20:12:12.402Z,98652.41
2023-08-14T20:17:04.113Z,98667.97
2023-08-14T20:21:55.785Z,98679.75
2023-08-14T20:26:48.249Z,98694.25
2023-08-14T20:31:40.860Z,98697.53
2023-08-14T20:36:32.852Z,98693.19
2023-08-14T20:41:25.861Z,98686.06
2023-08-14T20:46:17.817Z,98698.38
2023-08-14T20:51:09.552Z,98707.38
2023-08-14T20:56:03.792Z,98697.56
2023-08-14T21:00:55.705Z,98706.31
2023-08-14T21:05:49.798Z,98713.72
2023-08-14T21:10:42.898Z,98709.88
2023-08-14T21:15:35.091Z,98716.44
2023-08-14T21:20:27.496Z,98723.25
2023-08-14T21:25:19.557Z,98729.00
2023-08-14T21:30:12.096Z,98722.44
2023-08-14T21:35:07.272Z,98737.47
2023-08-14T21:39:59.004Z,98732.25
2023-08-14T21:44:51.393Z,98735.25
2023-08-14T21:49:43.393Z,98736.34
2023-08-14T21:54:35.404Z,98745.34
2023-08-14T21:59:27.400Z,98737.97
2023-08-14T22:04:19.219Z,98740.13
2023-08-14T22:09:10.940Z,98736.56
2023-08-14T22:14:02.624Z,98758.13
2023-08-14T22:18:55.068Z,98748.03
2023-08-14T22:23:46.964Z,98759.47
2023-08-14T22:28:40.468Z,98749.88
2023-08-14T22:33:33.449Z,98750.94
2023-08-14T22:38:25.417Z,98756.09
2023-08-14T22:43:18.087Z,98762.09
2023-08-14T22:48:09.836Z,98766.19
2023-08-14T22:53:01.741Z,98765.06
2023-08-14T22:57:56.378Z,98769.94
2023-08-14T23:02:48.388Z,98763.66
2023-08-14T23:07:40.123Z,98771.25
2023-08-14T23:12:31.853Z,98768.25
2023-08-14T23:17:26.719Z,98761.94
2023-08-14T23:22:18.599Z,98772.03
2023-08-14T23:27:10.396Z,98780.19
2023-08-14T23:32:02.108Z,98785.91
2023-08-14T23:36:53.843Z,98783.72
2023-08-14T23:41:45.690Z,98781.78
2023-08-14T23:46:37.367Z,98779.00
2023-08-14T23:51:29.205Z,98779.53
2023-08-14T23:56:21.019Z,98772.97
