createdAt,value
2023-01-19T00:00:45.779Z,14.40
2023-01-19T00:03:15.965Z,11.43
2023-01-19T00:05:43.968Z,12.63
2023-01-19T00:08:15.002Z,15.27
2023-01-19T00:10:49.315Z,10.40
2023-01-19T00:13:16.611Z,12.65
2023-01-19T00:15:44.232Z,13.98
2023-01-19T00:18:11.462Z,15.75
2023-01-19T00:20:39.213Z,11.50
2023-01-19T00:23:07.993Z,12.32
2023-01-19T00:25:35.304Z,14.00
2023-01-19T00:28:02.484Z,11.13
2023-01-19T00:30:30.021Z,15.73
2023-01-19T00:32:57.591Z,14.25
2023-01-19T00:35:24.951Z,13.43
2023-01-19T00:37:52.202Z,15.32
2023-01-19T00:40:19.328Z,13.00
2023-01-19T00:42:48.451Z,13.77
2023-01-19T00:45:18.549Z,14.65
2023-01-19T00:47:45.953Z,12.40
2023-01-19T00:50:13.564Z,16.65
2023-01-19T00:52:41.367Z,13.95
2023-01-19T00:55:09.243Z,15.40
2023-01-19T00:57:36.453Z,13.90
2023-01-19T01:00:06.425Z,16.70
2023-01-19T01:02:34.263Z,11.95
2023-01-19T01:05:02.836Z,15.73
2023-01-19T01:07:30.931Z,18.52
2023-01-19T01:09:58.088Z,13.13
2023-01-19T01:12:25.442Z,19.98
2023-01-19T01:14:52.601Z,13.13
2023-01-19T01:17:24.904Z,15.05
2023-01-19T01:19:52.526Z,14.47
2023-01-19T01:22:19.828Z,14.88
2023-01-19T01:24:47.172Z,13.88
2023-01-19T01:27:14.346Z,12.90
2023-01-19T01:29:46.410Z,15.52
2023-01-19T01:32:16.760Z,15.15
2023-01-19T01:34:44.024Z,11.38
2023-01-19T01:37:11.452Z,12.05
2023-01-19T01:39:38.826Z,19.73
2023-01-19T01:42:14.846Z,13.95
2023-01-19T01:44:52.690Z,19.70
2023-01-19T01:47:49.449Z,20.23
2023-01-19T01:50:33.389Z,15.68
2023-01-19T01:53:08.227Z,16.83
2023-01-19T01:55:44.740Z,13.82
2023-01-19T01:58:12.242Z,16.05
2023-01-19T02:00:58.792Z,19.27
2023-01-19T02:03:26.566Z,18.27
2023-01-19T02:05:57.594Z,18.60
2023-01-19T02:08:56.611Z,16.88
2023-01-19T02:11:42.530Z,14.35
2023-01-19T02:14:09.719Z,18.08
2023-01-19T02:16:38.236Z,16.67
2023-01-19T02:19:07.834Z,12.90
2023-01-19T02:21:47.229Z,15.57
2023-01-19T02:24:14.536Z,18.80
2023-01-19T02:26:43.682Z,19.55
2023-01-19T02:29:15.547Z,17.73
2023-01-19T02:31:43.057Z,21.08
2023-01-19T02:34:11.257Z,17.33
2023-01-19T02:36:41.764Z,19.67
2023-01-19T02:39:09.840Z,16.67
2023-01-19T02:41:42.989Z,15.43
2023-01-19T02:44:10.928Z,17.17
2023-01-19T02:46:38.858Z,16.27
2023-01-19T02:49:06.099Z,22.75
2023-01-19T02:51:33.871Z,19.13
2023-01-19T02:54:20.235Z,17.95
2023-01-19T02:56:47.483Z,17.20
2023-01-19T02:59:17.307Z,18.27
2023-01-19T03:02:00.971Z,15.07
2023-01-19T03:04:45.793Z,19.35
2023-01-19T03:07:20.841Z,14.73
2023-01-19T03:09:59.464Z,17.98
2023-01-19T03:12:35.991Z,21.23
2023-01-19T03:15:07.922Z,15.07
2023-01-19T03:17:35.484Z,18.60
2023-01-19T03:20:03.360Z,16.42
2023-01-19T03:22:30.764Z,18.38
2023-01-19T03:25:00.367Z,17.92
2023-01-19T03:27:32.974Z,15.82
2023-01-19T03:30:01.884Z,29.27
2023-01-19T03:32:31.966Z,21.27
2023-01-19T03:35:03.414Z,17.35
2023-01-19T03:37:31.198Z,17.05
2023-01-19T03:39:58.633Z,17.45
2023-01-19T03:42:26.103Z,18.40
2023-01-19T03:44:55.507Z,14.55
2023-01-19T03:47:23.054Z,19.60
2023-01-19T03:49:51.205Z,15.63
2023-01-19T03:52:18.621Z,14.23
2023-01-19T03:54:45.776Z,19.70
2023-01-19T03:57:13.150Z,17.67
2023-01-19T03:59:40.323Z,17.50
2023-01-19T04:02:07.618Z,18.17
2023-01-19T04:04:34.823Z,16.38
2023-01-19T04:07:01.954Z,14.95
2023-01-19T04:09:29.224Z,13.27
2023-01-19T04:11:57.289Z,16.58
2023-01-19T04:14:24.515Z,18.90
2023-01-19T04:16:52.340Z,16.50
2023-01-19T04:19:19.529Z,17.80
2023-01-19T04:21:49.661Z,20.00
2023-01-19T04:24:17.057Z,14.60
2023-01-19T04:26:44.321Z,15.18
2023-01-19T04:29:11.640Z,22.55
2023-01-19T04:31:46.544Z,15.63
2023-01-19T04:34:13.773Z,17.05
2023-01-19T04:36:41.212Z,14.55
2023-01-19T04:39:09.358Z,18.67
2023-01-19T04:41:36.532Z,17.92
2023-01-19T04:44:04.028Z,18.00
2023-01-19T04:46:31.405Z,16.55
2023-01-19T04:48:58.618Z,15.23
2023-01-19T04:51:25.909Z,14.23
2023-01-19T04:53:53.299Z,17.17
2023-01-19T04:56:21.139Z,19.77
2023-01-19T04:58:48.336Z,14.65
2023-01-19T05:01:16.250Z,14.23
2023-01-19T05:03:43.632Z,14.13
2023-01-19T05:06:10.932Z,17.13
2023-01-19T05:08:38.337Z,15.77
2023-01-19T05:11:05.803Z,14.95
2023-01-19T05:13:33.574Z,16.10
2023-01-19T05:16:01.584Z,16.45
2023-01-19T05:18:29.853Z,18.92
2023-01-19T05:20:57.055Z,14.13
2023-01-19T05:23:24.207Z,15.20
2023-01-19T05:25:51.412Z,16.25
2023-01-19T05:28:19.170Z,15.35
2023-01-19T05:30:46.399Z,14.15
2023-01-19T05:33:13.682Z,17.88
2023-01-19T05:35:41.089Z,20.85
2023-01-19T05:38:08.274Z,18.67
2023-01-19T05:40:35.592Z,17.05
2023-01-19T05:43:05.206Z,12.35
2023-01-19T05:45:33.090Z,12.57
2023-01-19T05:48:00.360Z,14.15
2023-01-19T05:50:32.891Z,16.58
2023-01-19T05:53:00.929Z,16.00
2023-01-19T05:55:29.208Z,13.80
2023-01-19T05:57:56.401Z,16.27
2023-01-19T06:00:24.721Z,17.58
2023-01-19T06:02:52.120Z,19.38
2023-01-19T06:05:24.719Z,15.52
2023-01-19T06:07:52.658Z,14.35
2023-01-19T06:10:19.957Z,11.65
2023-01-19T06:12:47.152Z,21.48
2023-01-19T06:15:15.399Z,17.88
2023-01-19T06:17:43.045Z,14.45
2023-01-19T06:20:10.753Z,15.18
2023-01-19T06:22:37.898Z,17.52
2023-01-19T06:25:05.219Z,15.57
2023-01-19T06:27:32.429Z,18.58
2023-01-19T06:29:59.725Z,21.17
2023-01-19T06:32:27.431Z,14.48
2023-01-19T06:34:54.587Z,20.50
2023-01-19T06:37:21.799Z,18.02
2023-01-19T06:39:48.987Z,14.50
2023-01-19T06:42:16.496Z,23.52
2023-01-19T06:44:47.473Z,17.02
2023-01-19T06:47:16.404Z,14.63
2023-01-19T06:49:49.241Z,18.55
2023-01-19T06:52:18.377Z,19.13
2023-01-19T06:54:46.285Z,15.38
2023-01-19T06:57:14.296Z,16.30
2023-01-19T06:59:41.655Z,20.55
2023-01-19T07:02:27.679Z,16.25
2023-01-19T07:04:56.348Z,15.18
2023-01-19T07:07:23.515Z,13.93
2023-01-19T07:09:53.853Z,16.25
2023-01-19T07:12:21.357Z,15.07
2023-01-19T07:14:49.465Z,16.25
2023-01-19T07:17:16.602Z,16.27
2023-01-19T07:19:43.809Z,17.67
2023-01-19T07:22:10.979Z,18.33
2023-01-19T07:24:38.297Z,20.13
2023-01-19T07:27:05.935Z,19.92
2023-01-19T07:29:33.111Z,19.20
2023-01-19T07:32:00.721Z,14.57
2023-01-19T07:34:28.061Z,15.77
2023-01-19T07:36:56.024Z,13.07
2023-01-19T07:39:23.279Z,16.63
2023-01-19T07:41:50.456Z,12.45
2023-01-19T07:44:17.655Z,12.20
2023-01-19T07:46:44.892Z,15.88
2023-01-19T07:49:12.676Z,18.08
2023-01-19T07:51:39.879Z,16.52
2023-01-19T07:54:08.463Z,12.43
2023-01-19T07:56:35.645Z,15.13
2023-01-19T07:59:02.881Z,13.70
2023-01-19T08:01:31.497Z,19.95
2023-01-19T08:03:58.907Z,14.90
2023-01-19T08:06:33.364Z,12.70
2023-01-19T08:09:00.544Z,18.15
2023-01-19T08:11:27.695Z,14.63
2023-01-19T08:13:54.884Z,16.85
2023-01-19T08:16:22.125Z,16.48
2023-01-19T08:18:49.251Z,18.15
2023-01-19T08:21:16.636Z,17.48
2023-01-19T08:23:43.795Z,20.40
2023-01-19T08:26:21.340Z,21.08
2023-01-19T08:28:48.466Z,21.52
2023-01-19T08:31:21.716Z,18.52
2023-01-19T08:33:50.118Z,20.08
2023-01-19T08:36:17.339Z,19.70
2023-01-19T08:38:48.126Z,19.25
2023-01-19T08:41:17.058Z,21.95
2023-01-19T08:43:45.533Z,20.35
2023-01-19T08:46:16.933Z,18.67
2023-01-19T08:48:45.173Z,21.55
2023-01-19T08:51:15.743Z,23.50
2023-01-19T08:53:43.674Z,21.15
2023-01-19T08:56:12.695Z,26.27
2023-01-19T08:58:43.912Z,24.25
2023-01-19T09:01:14.669Z,23.50
2023-01-19T09:03:41.986Z,23.70
2023-01-19T09:06:09.855Z,22.70
2023-01-19T09:08:37.071Z,25.95
2023-01-19T09:11:05.206Z,21.75
2023-01-19T09:13:32.389Z,21.17
2023-01-19T09:15:59.701Z,19.23
2023-01-19T09:18:26.932Z,24.55
2023-01-19T09:20:55.652Z,20.85
2023-01-19T09:23:24.704Z,21.17
2023-01-19T09:25:57.002Z,18.98
2023-01-19T09:28:24.441Z,17.40
2023-01-19T09:30:56.709Z,16.00
2023-01-19T09:33:24.714Z,17.67
2023-01-19T09:35:55.550Z,20.20
2023-01-19T09:38:32.799Z,15.40
2023-01-19T09:41:00.866Z,18.60
2023-01-19T09:43:36.994Z,16.23
2023-01-19T09:46:07.383Z,17.65
2023-01-19T09:48:45.852Z,16.50
2023-01-19T09:51:21.174Z,18.13
2023-01-19T09:54:06.459Z,22.85
2023-01-19T09:56:33.669Z,16.52
2023-01-19T09:59:00.973Z,18.80
2023-01-19T10:01:36.147Z,14.60
2023-01-19T10:04:25.901Z,20.40
2023-01-19T10:07:03.291Z,19.75
2023-01-19T10:09:34.164Z,22.13
2023-01-19T10:12:09.248Z,21.27
2023-01-19T10:14:46.230Z,16.30
2023-01-19T10:17:37.836Z,19.17
2023-01-19T10:20:08.831Z,24.90
2023-01-19T10:22:36.216Z,29.10
2023-01-19T10:25:12.641Z,23.65
2023-01-19T10:27:39.850Z,23.60
2023-01-19T10:30:08.190Z,21.65
2023-01-19T10:32:36.394Z,21.30
2023-01-19T10:35:13.645Z,24.38
2023-01-19T10:37:41.979Z,23.45
2023-01-19T10:40:12.259Z,16.52
2023-01-19T10:42:40.497Z,14.10
2023-01-19T10:45:16.510Z,18.23
2023-01-19T10:47:44.740Z,19.17
2023-01-19T10:50:41.383Z,15.10
2023-01-19T10:53:20.265Z,14.98
2023-01-19T10:55:47.510Z,16.10
2023-01-19T10:58:31.424Z,16.98
2023-01-19T11:01:13.456Z,16.80
2023-01-19T11:03:40.470Z,13.40
2023-01-19T11:06:16.867Z,13.90
2023-01-19T11:08:44.859Z,14.73
2023-01-19T11:11:13.419Z,17.52
2023-01-19T11:13:41.274Z,15.02
2023-01-19T11:16:28.649Z,12.93
2023-01-19T11:18:57.251Z,13.18
2023-01-19T11:21:28.621Z,10.93
2023-01-19T11:24:00.596Z,10.95
2023-01-19T11:26:40.736Z,10.55
2023-01-19T11:29:16.245Z,13.30
2023-01-19T11:31:43.553Z,11.85
2023-01-19T11:34:24.613Z,10.27
2023-01-19T11:36:59.452Z,9.82
2023-01-19T11:39:28.379Z,8.90
2023-01-19T11:41:57.605Z,12.55
2023-01-19T11:44:24.742Z,9.15
2023-01-19T11:46:54.483Z,13.98
2023-01-19T11:49:25.997Z,9.98
2023-01-19T11:51:59.626Z,13.00
2023-01-19T11:54:30.255Z,15.90
2023-01-19T11:56:59.344Z,12.50
2023-01-19T11:59:26.499Z,14.82
2023-01-19T12:01:57.428Z,14.35
2023-01-19T12:04:32.733Z,13.65
2023-01-19T12:07:06.927Z,12.80
2023-01-19T12:09:36.870Z,12.32
2023-01-19T12:12:08.965Z,17.45
2023-01-19T12:14:50.465Z,16.63
2023-01-19T12:17:28.314Z,12.30
2023-01-19T12:19:59.939Z,12.38
2023-01-19T12:22:28.919Z,16.23
2023-01-19T12:24:56.112Z,12.13
2023-01-19T12:27:34.635Z,15.13
2023-01-19T12:30:02.011Z,14.25
2023-01-19T12:32:37.510Z,16.13
2023-01-19T12:35:05.047Z,11.52
2023-01-19T12:37:35.144Z,20.70
2023-01-19T12:40:22.670Z,15.20
2023-01-19T12:43:08.633Z,8.70
2023-01-19T12:45:36.682Z,13.73
2023-01-19T12:48:04.373Z,12.38
2023-01-19T12:50:37.944Z,14.00
2023-01-19T12:56:02.205Z,10.05
2023-01-19T12:58:29.742Z,14.55
2023-01-19T13:01:15.251Z,12.23
2023-01-19T13:03:44.720Z,8.70
2023-01-19T13:06:11.927Z,9.63
2023-01-19T13:09:13.259Z,10.65
2023-01-19T13:12:01.161Z,13.07
2023-01-19T13:14:36.018Z,10.43
2023-01-19T13:17:03.810Z,12.77
2023-01-19T13:19:35.890Z,15.43
2023-01-19T13:22:23.027Z,11.35
2023-01-19T13:25:12.174Z,11.05
2023-01-19T13:27:39.737Z,15.65
2023-01-19T13:30:16.608Z,15.93
2023-01-19T13:32:43.794Z,11.32
2023-01-19T13:35:20.460Z,12.35
2023-01-19T13:37:48.524Z,13.00
2023-01-19T13:40:26.175Z,12.80
2023-01-19T13:42:54.852Z,8.32
2023-01-19T13:45:37.186Z,17.40
2023-01-19T13:48:08.557Z,12.45
2023-01-19T13:50:38.814Z,18.00
2023-01-19T13:56:30.209Z,13.15
2023-01-19T13:58:58.384Z,15.75
2023-01-19T14:01:28.879Z,14.95
2023-01-19T14:03:56.732Z,12.13
2023-01-19T14:06:31.612Z,12.20
2023-01-19T14:09:16.873Z,16.30
2023-01-19T14:11:48.419Z,13.25
2023-01-19T14:14:25.561Z,14.10
2023-01-19T14:16:52.791Z,16.63
2023-01-19T14:19:20.167Z,16.42
2023-01-19T14:21:58.130Z,15.93
2023-01-19T14:24:29.562Z,21.40
2023-01-19T14:27:22.947Z,16.80
2023-01-19T14:29:53.688Z,20.88
2023-01-19T14:32:24.697Z,18.70
2023-01-19T14:34:52.098Z,21.92
2023-01-19T14:37:35.620Z,23.73
2023-01-19T14:40:04.879Z,17.83
2023-01-19T14:42:52.549Z,26.45
2023-01-19T14:45:28.603Z,19.88
2023-01-19T14:47:58.292Z,26.70
2023-01-19T14:50:28.129Z,23.42
2023-01-19T14:53:02.790Z,20.98
2023-01-19T14:55:34.641Z,19.42
2023-01-19T14:58:02.025Z,19.58
2023-01-19T15:00:29.293Z,16.05
2023-01-19T15:02:56.756Z,16.77
2023-01-19T15:05:24.369Z,17.65
2023-01-19T15:07:53.194Z,16.60
2023-01-19T15:10:22.275Z,21.02
2023-01-19T15:12:50.529Z,19.10
2023-01-19T15:15:19.484Z,26.08
2023-01-19T15:17:46.703Z,20.10
2023-01-19T15:20:19.111Z,23.58
2023-01-19T15:22:46.497Z,19.60
2023-01-19T15:25:14.879Z,19.55
2023-01-19T15:27:42.400Z,18.25
2023-01-19T15:30:30.991Z,22.23
2023-01-19T15:32:59.014Z,19.90
2023-01-19T15:35:26.595Z,22.48
2023-01-19T15:37:53.725Z,18.40
2023-01-19T15:40:23.218Z,23.13
2023-01-19T15:42:50.863Z,26.80
2023-01-19T15:45:32.095Z,24.75
2023-01-19T15:47:59.831Z,31.45
2023-01-19T15:50:27.506Z,25.65
2023-01-19T15:52:54.725Z,22.65
2023-01-19T15:55:21.977Z,29.77
2023-01-19T15:57:49.463Z,25.27
2023-01-19T16:00:16.807Z,24.65
2023-01-19T16:02:44.012Z,24.55
2023-01-19T16:05:12.149Z,33.08
2023-01-19T16:07:39.556Z,29.33
2023-01-19T16:10:09.563Z,27.73
2023-01-19T16:12:36.920Z,30.73
2023-01-19T16:15:04.123Z,32.08
2023-01-19T16:17:31.598Z,33.22
2023-01-19T16:19:58.749Z,28.35
2023-01-19T16:22:26.123Z,29.60
2023-01-19T16:24:53.388Z,30.77
2023-01-19T16:27:20.561Z,33.97
2023-01-19T16:29:48.403Z,31.00
2023-01-19T16:32:17.013Z,41.22
2023-01-19T16:34:44.277Z,44.08
2023-01-19T16:37:11.835Z,41.63
2023-01-19T16:39:39.021Z,38.97
2023-01-19T16:42:06.157Z,32.70
2023-01-19T16:44:33.381Z,32.47
2023-01-19T16:47:00.575Z,38.58
2023-01-19T16:49:28.614Z,36.15
2023-01-19T16:51:56.099Z,32.83
2023-01-19T16:54:28.279Z,37.17
2023-01-19T16:56:56.345Z,33.15
2023-01-19T16:59:24.538Z,30.65
2023-01-19T17:01:52.135Z,31.92
2023-01-19T17:04:20.765Z,33.17
2023-01-19T17:06:48.105Z,33.38
2023-01-19T17:09:15.343Z,25.85
2023-01-19T17:11:42.890Z,34.92
2023-01-19T17:14:14.851Z,36.33
2023-01-19T17:16:44.753Z,32.30
2023-01-19T17:19:14.416Z,34.35
2023-01-19T17:21:41.638Z,35.70
2023-01-19T17:24:08.823Z,42.97
2023-01-19T17:26:36.007Z,44.80
2023-01-19T17:29:04.552Z,40.33
2023-01-19T17:31:32.192Z,39.75
2023-01-19T17:33:59.767Z,37.15
2023-01-19T17:36:27.726Z,34.83
2023-01-19T17:38:56.101Z,36.75
2023-01-19T17:41:24.825Z,37.13
2023-01-19T17:43:52.187Z,40.30
2023-01-19T17:46:23.655Z,45.80
2023-01-19T17:48:53.900Z,52.05
2023-01-19T17:51:22.944Z,58.92
2023-01-19T17:53:50.492Z,52.92
2023-01-19T17:56:18.801Z,60.08
2023-01-19T17:58:46.203Z,46.28
2023-01-19T18:01:14.750Z,49.88
2023-01-19T18:03:42.406Z,42.95
2023-01-19T18:06:10.203Z,45.72
2023-01-19T18:08:41.107Z,46.90
2023-01-19T18:11:08.673Z,41.90
2023-01-19T18:13:39.221Z,41.40
2023-01-19T18:16:08.226Z,42.10
2023-01-19T18:18:36.452Z,37.85
2023-01-19T18:21:08.545Z,44.47
2023-01-19T18:23:36.208Z,36.47
2023-01-19T18:26:11.395Z,45.00
2023-01-19T18:28:38.636Z,43.75
2023-01-19T18:31:09.838Z,42.83
2023-01-19T18:33:37.433Z,43.55
2023-01-19T18:36:04.813Z,49.85
2023-01-19T18:38:32.552Z,50.50
2023-01-19T18:41:02.774Z,48.90
2023-01-19T18:43:30.257Z,48.60
2023-01-19T18:45:57.520Z,49.38
2023-01-19T18:48:24.948Z,52.88
2023-01-19T18:50:52.271Z,51.17
2023-01-19T18:53:19.581Z,52.53
2023-01-19T18:56:07.082Z,53.53
2023-01-19T18:58:37.003Z,43.53
2023-01-19T19:01:04.563Z,64.25
2023-01-19T19:03:31.982Z,66.90
2023-01-19T19:06:03.102Z,68.53
2023-01-19T19:08:30.441Z,59.75
2023-01-19T19:10:57.636Z,53.95
2023-01-19T19:13:25.388Z,60.05
2023-01-19T19:15:52.642Z,64.63
2023-01-19T19:18:19.961Z,62.90
2023-01-19T19:20:47.200Z,64.00
2023-01-19T19:23:15.124Z,60.85
2023-01-19T19:25:42.284Z,57.05
2023-01-19T19:28:09.549Z,67.78
2023-01-19T19:30:38.986Z,62.08
2023-01-19T19:33:07.743Z,53.08
2023-01-19T19:35:35.017Z,59.65
2023-01-19T19:38:02.417Z,50.17
2023-01-19T19:40:30.124Z,55.55
2023-01-19T19:42:58.821Z,57.88
2023-01-19T19:45:26.232Z,63.97
2023-01-19T19:47:53.490Z,61.08
2023-01-19T19:50:20.733Z,63.28
2023-01-19T19:52:48.002Z,59.38
2023-01-19T19:55:15.309Z,52.50
2023-01-19T19:57:42.570Z,51.30
2023-01-19T20:00:10.207Z,55.80
2023-01-19T20:02:37.812Z,50.58
2023-01-19T20:05:05.864Z,43.67
2023-01-19T20:07:33.135Z,45.15
2023-01-19T20:10:00.388Z,53.45
2023-01-19T20:12:27.746Z,52.55
2023-01-19T20:14:54.920Z,56.95
2023-01-19T20:17:23.262Z,70.40
2023-01-19T20:19:50.535Z,53.65
2023-01-19T20:22:17.932Z,56.72
2023-01-19T20:24:45.727Z,59.13
2023-01-19T20:27:12.954Z,49.92
2023-01-19T20:29:40.292Z,51.42
2023-01-19T20:32:08.084Z,58.13
2023-01-19T20:34:35.659Z,55.28
2023-01-19T20:37:04.672Z,55.55
2023-01-19T20:39:33.798Z,48.05
2023-01-19T20:42:01.640Z,49.60
2023-01-19T20:44:28.937Z,49.08
2023-01-19T20:46:56.391Z,51.35
2023-01-19T20:49:23.842Z,51.33
2023-01-19T20:51:52.076Z,44.35
2023-01-19T20:54:21.102Z,43.30
2023-01-19T20:56:48.426Z,53.83
2023-01-19T20:59:15.671Z,59.40
2023-01-19T21:01:43.537Z,61.45
2023-01-19T21:04:11.080Z,61.80
2023-01-19T21:06:38.723Z,55.75
2023-01-19T21:09:05.964Z,55.55
2023-01-19T21:11:33.368Z,51.60
2023-01-19T21:14:00.567Z,48.30
2023-01-19T21:16:29.663Z,58.72
2023-01-19T21:18:56.927Z,43.85
2023-01-19T21:21:30.771Z,42.45
2023-01-19T21:23:59.470Z,49.08
2023-01-19T21:26:26.855Z,47.45
2023-01-19T21:28:54.458Z,41.00
2023-01-19T21:31:27.085Z,47.17
2023-01-19T21:33:54.715Z,45.88
2023-01-19T21:36:22.642Z,44.05
2023-01-19T21:38:51.598Z,52.03
2023-01-19T21:41:19.224Z,48.63
2023-01-19T21:43:46.613Z,47.38
2023-01-19T21:46:20.253Z,51.03
2023-01-19T21:48:47.757Z,48.70
2023-01-19T21:51:15.614Z,42.45
2023-01-19T21:53:43.004Z,37.95
2023-01-19T21:56:10.621Z,39.60
2023-01-19T21:58:37.893Z,39.10
2023-01-19T22:01:12.641Z,46.28
2023-01-19T22:03:40.289Z,38.17
2023-01-19T22:06:08.772Z,42.58
2023-01-19T22:08:36.336Z,39.83
2023-01-19T22:11:07.820Z,43.67
2023-01-19T22:13:35.798Z,49.78
2023-01-19T22:16:03.832Z,40.95
2023-01-19T22:18:31.227Z,46.80
2023-01-19T22:21:07.359Z,42.20
2023-01-19T22:23:34.530Z,40.28
2023-01-19T22:26:01.675Z,41.90
2023-01-19T22:28:28.866Z,53.20
2023-01-19T22:30:56.078Z,45.35
2023-01-19T22:33:23.374Z,51.95
2023-01-19T22:35:50.500Z,54.00
2023-01-19T22:38:17.657Z,43.38
2023-01-19T22:40:44.880Z,58.10
2023-01-19T22:43:12.187Z,58.67
2023-01-19T22:45:43.004Z,47.20
2023-01-19T22:48:10.222Z,46.25
2023-01-19T22:50:37.456Z,41.80
2023-01-19T22:53:04.824Z,43.35
2023-01-19T22:55:32.139Z,45.17
2023-01-19T22:57:59.378Z,36.53
2023-01-19T23:00:26.567Z,39.13
2023-01-19T23:02:53.750Z,41.05
2023-01-19T23:05:20.964Z,48.00
2023-01-19T23:07:48.178Z,45.10
2023-01-19T23:10:15.328Z,44.30
2023-01-19T23:12:42.487Z,42.00
2023-01-19T23:15:09.887Z,44.30
2023-01-19T23:17:37.150Z,43.63
2023-01-19T23:20:05.016Z,43.70
2023-01-19T23:22:32.211Z,49.25
2023-01-19T23:24:59.382Z,42.35
2023-01-19T23:27:27.237Z,54.45
2023-01-19T23:29:54.406Z,53.25
2023-01-19T23:32:21.626Z,47.70
2023-01-19T23:34:48.973Z,45.80
2023-01-19T23:37:16.234Z,40.97
2023-01-19T23:39:43.602Z,47.40
2023-01-19T23:42:10.850Z,53.58
2023-01-19T23:44:38.034Z,45.90
2023-01-19T23:47:05.198Z,41.25
2023-01-19T23:49:32.469Z,48.55
2023-01-19T23:51:59.720Z,48.58
2023-01-19T23:54:26.908Z,45.22
2023-01-19T23:56:54.116Z,53.45
2023-01-19T23:59:21.288Z,39.05
