createdAt,value
2018-12-18T00:01:18.670Z,3.46
2018-12-18T00:03:46.187Z,3.46
2018-12-18T00:06:13.699Z,3.45
2018-12-18T00:08:41.194Z,3.38
2018-12-18T00:11:10.370Z,3.38
2018-12-18T00:13:37.886Z,3.37
2018-12-18T00:16:05.389Z,3.39
2018-12-18T00:18:34.911Z,3.38
2018-12-18T00:21:02.426Z,3.34
2018-12-18T00:23:29.929Z,3.32
2018-12-18T00:25:57.465Z,3.27
2018-12-18T00:28:24.941Z,3.24
2018-12-18T00:30:52.412Z,3.26
2018-12-18T00:33:19.899Z,3.28
2018-12-18T00:35:47.418Z,3.26
2018-12-18T00:38:14.937Z,3.25
2018-12-18T00:40:42.422Z,3.25
2018-12-18T00:43:09.945Z,3.26
2018-12-18T00:45:37.529Z,3.29
2018-12-18T00:48:05.025Z,3.20
2018-12-18T00:50:32.548Z,3.21
2018-12-18T00:53:00.042Z,3.21
2018-12-18T00:55:27.545Z,3.25
2018-12-18T00:57:55.039Z,3.19
2018-12-18T01:00:22.531Z,3.12
2018-12-18T01:02:50.012Z,3.03
2018-12-18T01:05:17.499Z,2.97
2018-12-18T01:07:45.009Z,2.91
2018-12-18T01:10:12.500Z,2.98
2018-12-18T01:12:40.011Z,3.04
2018-12-18T01:15:07.502Z,3.03
2018-12-18T01:17:34.977Z,3.03
2018-12-18T01:20:02.451Z,3.00
2018-12-18T01:22:30.030Z,3.05
2018-12-18T01:24:57.558Z,3.05
2018-12-18T01:27:25.091Z,3.08
2018-12-18T01:29:52.575Z,3.11
2018-12-18T01:32:20.062Z,3.06
2018-12-18T01:34:47.604Z,3.01
2018-12-18T01:37:15.118Z,3.05
2018-12-18T01:39:42.605Z,3.02
2018-12-18T01:42:10.140Z,2.97
2018-12-18T01:44:37.609Z,2.93
2018-12-18T01:47:05.114Z,2.93
2018-12-18T01:49:32.596Z,2.91
2018-12-18T01:52:00.111Z,2.86
2018-12-18T01:54:27.615Z,2.86
2018-12-18T01:56:55.104Z,2.87
2018-12-18T01:59:22.610Z,2.83
2018-12-18T02:01:50.086Z,2.79
2018-12-18T02:04:17.603Z,2.83
2018-12-18T02:06:45.093Z,2.90
2018-12-18T02:09:14.130Z,2.92
2018-12-18T02:11:41.686Z,2.94
2018-12-18T02:14:09.169Z,2.98
2018-12-18T02:16:36.692Z,3.02
2018-12-18T02:19:04.190Z,2.98
2018-12-18T02:21:31.682Z,2.95
2018-12-18T02:23:59.231Z,2.90
2018-12-18T02:26:26.814Z,2.94
2018-12-18T02:28:54.322Z,2.96
2018-12-18T02:31:21.841Z,2.92
2018-12-18T02:33:49.365Z,2.91
2018-12-18T02:36:16.866Z,2.89
2018-12-18T02:38:44.367Z,2.92
2018-12-18T02:41:11.860Z,2.92
2018-12-18T02:43:39.434Z,2.97
2018-12-18T02:46:06.980Z,2.99
2018-12-18T02:48:34.552Z,2.99
2018-12-18T02:51:02.090Z,3.06
2018-12-18T02:53:29.596Z,3.07
2018-12-18T02:55:57.089Z,3.05
2018-12-18T02:58:24.601Z,3.09
2018-12-18T03:00:52.094Z,3.13
2018-12-18T03:03:19.587Z,3.13
2018-12-18T03:05:47.102Z,3.11
2018-12-18T03:08:14.591Z,3.05
2018-12-18T03:10:42.094Z,2.95
2018-12-18T03:13:09.622Z,2.95
2018-12-18T03:15:37.140Z,2.90
2018-12-18T03:18:04.613Z,2.86
2018-12-18T03:20:32.101Z,2.65
2018-12-18T03:22:59.632Z,2.47
2018-12-18T03:25:27.108Z,2.39
2018-12-18T03:27:54.641Z,2.38
2018-12-18T03:30:22.120Z,2.39
2018-12-18T03:32:50.145Z,2.46
2018-12-18T03:35:17.636Z,2.49
2018-12-18T03:37:45.156Z,2.47
2018-12-18T03:40:12.644Z,2.39
2018-12-18T03:42:40.143Z,2.50
2018-12-18T03:45:07.642Z,2.53
2018-12-18T03:47:35.151Z,2.58
2018-12-18T03:50:02.678Z,2.58
2018-12-18T03:52:30.274Z,2.56
2018-12-18T03:54:57.786Z,2.55
2018-12-18T03:57:25.314Z,2.50
2018-12-18T03:59:52.870Z,2.52
2018-12-18T04:02:20.372Z,2.55
2018-12-18T04:04:47.867Z,2.54
2018-12-18T04:07:15.362Z,2.54
2018-12-18T04:09:42.893Z,2.51
2018-12-18T04:12:12.442Z,2.49
2018-12-18T04:14:39.976Z,2.53
2018-12-18T04:17:07.491Z,2.57
2018-12-18T04:19:35.099Z,2.58
2018-12-18T04:22:02.605Z,2.62
2018-12-18T04:24:30.137Z,2.57
2018-12-18T04:26:57.655Z,2.52
2018-12-18T04:29:25.283Z,2.44
2018-12-18T04:31:52.781Z,2.46
2018-12-18T04:34:20.307Z,2.51
2018-12-18T04:36:47.952Z,2.45
2018-12-18T04:39:15.481Z,2.41
2018-12-18T04:41:43.165Z,2.42
2018-12-18T04:44:10.662Z,2.45
2018-12-18T04:46:38.193Z,2.44
2018-12-18T04:49:05.668Z,2.44
2018-12-18T04:51:33.186Z,2.40
2018-12-18T04:54:00.822Z,2.40
2018-12-18T04:56:28.311Z,2.38
2018-12-18T04:58:55.823Z,2.36
2018-12-18T05:01:23.292Z,2.27
2018-12-18T05:03:50.810Z,2.19
2018-12-18T05:06:18.330Z,2.18
2018-12-18T05:08:45.838Z,2.14
2018-12-18T05:11:13.436Z,2.09
2018-12-18T05:13:40.936Z,2.06
2018-12-18T05:16:08.464Z,2.10
2018-12-18T05:18:35.955Z,2.11
2018-12-18T05:21:03.452Z,2.12
2018-12-18T05:23:30.934Z,2.11
2018-12-18T05:25:59.501Z,0.18
2018-12-18T05:28:27.000Z,2.09
2018-12-18T05:30:54.491Z,2.07
2018-12-18T05:33:21.984Z,2.03
2018-12-18T05:35:49.490Z,1.98
2018-12-18T05:38:16.999Z,2.01
2018-12-18T05:40:44.473Z,2.00
2018-12-18T05:43:11.963Z,1.99
2018-12-18T05:45:39.486Z,2.03
2018-12-18T05:48:06.970Z,2.02
2018-12-18T05:50:34.446Z,2.02
2018-12-18T05:53:01.953Z,1.99
2018-12-18T05:55:29.426Z,-0.76
2018-12-18T05:57:56.950Z,2.00
2018-12-18T06:00:24.442Z,2.00
2018-12-18T06:02:51.925Z,2.01
2018-12-18T06:05:19.425Z,1.99
2018-12-18T06:07:46.911Z,1.93
2018-12-18T06:10:14.409Z,1.93
2018-12-18T06:12:41.902Z,1.92
2018-12-18T06:15:09.383Z,1.92
2018-12-18T06:17:36.868Z,1.88
2018-12-18T06:20:04.642Z,1.83
2018-12-18T06:22:32.142Z,1.80
2018-12-18T06:24:59.663Z,1.73
2018-12-18T06:27:27.226Z,1.61
2018-12-18T06:29:54.704Z,1.46
2018-12-18T06:32:22.184Z,1.37
2018-12-18T06:34:49.677Z,1.26
2018-12-18T06:37:17.153Z,1.21
2018-12-18T06:39:44.640Z,1.11
2018-12-18T06:42:12.163Z,1.07
2018-12-18T06:44:39.642Z,1.06
2018-12-18T06:47:07.121Z,0.95
2018-12-18T06:49:34.634Z,0.86
2018-12-18T06:52:02.119Z,0.75
2018-12-18T06:54:29.650Z,0.65
2018-12-18T06:56:57.143Z,0.69
2018-12-18T06:59:24.666Z,0.73
2018-12-18T07:01:52.159Z,0.72
2018-12-18T07:04:19.642Z,0.78
2018-12-18T07:06:47.163Z,0.82
2018-12-18T07:09:14.686Z,0.86
2018-12-18T07:11:42.206Z,0.85
2018-12-18T07:14:09.705Z,0.86
2018-12-18T07:16:37.202Z,0.87
2018-12-18T07:19:04.739Z,0.88
2018-12-18T07:21:32.235Z,0.92
2018-12-18T07:23:59.772Z,0.96
2018-12-18T07:26:27.274Z,0.99
2018-12-18T07:31:28.624Z,0.89
2018-12-18T07:33:56.127Z,0.90
2018-12-18T07:36:23.622Z,0.93
2018-12-18T07:38:51.119Z,0.91
2018-12-18T07:41:18.618Z,0.75
2018-12-18T07:43:46.154Z,0.89
2018-12-18T07:46:13.630Z,0.86
2018-12-18T07:48:41.145Z,0.88
2018-12-18T07:51:08.647Z,0.91
2018-12-18T07:53:36.155Z,0.94
2018-12-18T07:56:03.632Z,0.90
2018-12-18T07:58:31.122Z,0.91
2018-12-18T08:00:58.642Z,0.92
2018-12-18T08:03:26.185Z,0.90
2018-12-18T08:05:53.680Z,0.87
2018-12-18T08:08:21.333Z,0.86
2018-12-18T08:10:48.881Z,0.87
2018-12-18T08:13:16.383Z,0.88
2018-12-18T08:15:43.895Z,0.94
2018-12-18T08:18:11.379Z,1.01
2018-12-18T08:20:38.901Z,1.07
2018-12-18T08:23:06.434Z,1.12
2018-12-18T08:25:33.958Z,1.05
2018-12-18T08:28:01.481Z,1.28
2018-12-18T08:30:28.998Z,1.37
2018-12-18T08:35:36.282Z,1.48
2018-12-18T08:37:59.965Z,1.53
2018-12-18T08:40:27.441Z,1.55
2018-12-18T08:42:54.964Z,1.59
2018-12-18T08:45:22.434Z,1.62
2018-12-18T08:47:49.937Z,1.65
2018-12-18T08:50:17.518Z,1.68
2018-12-18T08:52:45.016Z,1.67
2018-12-18T08:55:12.494Z,1.69
2018-12-18T08:57:40.003Z,1.70
2018-12-18T09:00:08.325Z,1.71
2018-12-18T09:02:35.818Z,1.77
2018-12-18T09:05:04.690Z,1.81
2018-12-18T09:07:32.199Z,1.87
2018-12-18T09:09:59.671Z,1.90
2018-12-18T09:12:27.149Z,1.90
2018-12-18T09:14:57.735Z,1.90
2018-12-18T09:17:30.830Z,1.92
2018-12-18T09:19:58.379Z,1.97
2018-12-18T09:22:25.930Z,1.93
2018-12-18T09:24:53.491Z,1.94
2018-12-18T09:27:21.072Z,1.93
2018-12-18T09:29:48.613Z,1.98
2018-12-18T09:32:16.184Z,2.05
2018-12-18T09:34:43.725Z,2.15
2018-12-18T09:37:11.278Z,2.19
2018-12-18T09:39:42.223Z,2.26
2018-12-18T09:42:15.425Z,2.28
2018-12-18T09:44:43.041Z,2.32
2018-12-18T09:47:10.583Z,2.37
2018-12-18T09:49:38.125Z,2.42
2018-12-18T09:52:05.657Z,2.51
2018-12-18T09:54:33.231Z,2.61
2018-12-18T09:57:00.787Z,2.74
2018-12-18T09:59:28.303Z,2.85
2018-12-18T10:01:55.900Z,2.87
2018-12-18T10:04:23.409Z,2.94
2018-12-18T10:06:50.980Z,3.00
2018-12-18T10:09:18.495Z,2.99
2018-12-18T10:11:46.021Z,2.99
2018-12-18T10:14:13.590Z,2.99
2018-12-18T10:16:41.132Z,2.94
2018-12-18T10:19:08.642Z,2.98
2018-12-18T10:21:36.176Z,2.96
2018-12-18T10:24:03.726Z,2.05
2018-12-18T10:26:31.254Z,2.98
2018-12-18T10:28:58.812Z,3.02
2018-12-18T10:31:26.464Z,3.04
2018-12-18T10:33:53.990Z,3.07
2018-12-18T10:36:21.524Z,3.13
2018-12-18T10:38:49.084Z,3.22
2018-12-18T10:41:16.598Z,3.35
2018-12-18T10:43:44.161Z,3.45
2018-12-18T10:46:11.702Z,3.54
2018-12-18T10:48:39.238Z,3.60
2018-12-18T10:51:06.785Z,3.71
2018-12-18T10:53:34.307Z,3.82
2018-12-18T10:56:01.817Z,3.91
2018-12-18T10:58:29.349Z,4.00
2018-12-18T11:01:02.620Z,4.10
2018-12-18T11:03:30.162Z,4.16
2018-12-18T11:05:57.712Z,4.22
2018-12-18T11:08:25.262Z,4.26
2018-12-18T11:10:52.809Z,4.27
2018-12-18T11:13:20.367Z,4.21
2018-12-18T11:15:47.882Z,4.20
2018-12-18T11:18:15.433Z,4.22
2018-12-18T11:20:42.997Z,4.22
2018-12-18T11:23:10.555Z,4.27
2018-12-18T11:25:38.110Z,4.29
2018-12-18T11:28:05.636Z,4.33
2018-12-18T11:30:33.175Z,4.32
2018-12-18T11:33:00.731Z,4.36
2018-12-18T11:35:28.283Z,4.37
2018-12-18T11:37:55.819Z,4.28
2018-12-18T11:40:23.395Z,4.15
2018-12-18T11:42:50.955Z,4.04
2018-12-18T11:45:18.494Z,4.06
2018-12-18T11:47:46.057Z,4.06
2018-12-18T11:50:13.618Z,4.08
2018-12-18T11:52:41.168Z,4.06
2018-12-18T11:55:08.724Z,4.12
2018-12-18T11:57:36.265Z,4.22
2018-12-18T12:00:05.323Z,4.32
2018-12-18T12:02:32.873Z,4.39
2018-12-18T12:05:00.410Z,4.46
2018-12-18T12:07:27.970Z,4.44
2018-12-18T12:09:55.553Z,4.35
2018-12-18T12:12:23.103Z,4.38
2018-12-18T12:14:50.828Z,4.44
2018-12-18T12:17:18.448Z,4.48
2018-12-18T12:19:46.105Z,4.53
2018-12-18T12:22:13.668Z,4.60
2018-12-18T12:24:41.209Z,4.67
2018-12-18T12:27:14.443Z,4.70
2018-12-18T12:29:41.981Z,4.61
2018-12-18T12:32:09.537Z,4.57
2018-12-18T12:34:37.099Z,4.52
2018-12-18T12:37:04.662Z,4.51
2018-12-18T12:39:32.209Z,4.49
2018-12-18T12:41:59.744Z,4.41
2018-12-18T12:44:27.296Z,4.43
2018-12-18T12:46:54.858Z,4.43
2018-12-18T12:49:24.386Z,4.39
2018-12-18T12:51:51.919Z,4.39
2018-12-18T12:54:19.480Z,4.37
2018-12-18T12:56:47.022Z,4.33
2018-12-18T12:59:14.564Z,4.23
2018-12-18T13:01:42.394Z,3.91
2018-12-18T13:04:09.997Z,4.14
2018-12-18T13:06:37.631Z,3.00
2018-12-18T13:09:06.581Z,4.06
2018-12-18T13:11:34.174Z,4.03
2018-12-18T13:14:01.741Z,4.01
2018-12-18T13:16:29.319Z,3.99
2018-12-18T13:18:56.891Z,3.97
2018-12-18T13:21:24.441Z,3.95
2018-12-18T13:23:51.973Z,3.95
2018-12-18T13:26:19.557Z,3.95
2018-12-18T13:28:47.122Z,3.94
2018-12-18T13:31:14.664Z,3.96
2018-12-18T13:33:42.202Z,4.01
2018-12-18T13:36:09.774Z,4.01
2018-12-18T13:38:37.304Z,4.02
2018-12-18T13:41:04.882Z,4.03
2018-12-18T13:43:32.443Z,4.05
2018-12-18T13:46:00.008Z,4.08
2018-12-18T13:48:27.564Z,4.08
2018-12-18T13:50:55.168Z,4.08
2018-12-18T13:53:22.727Z,4.07
2018-12-18T13:55:50.282Z,4.05
2018-12-18T13:58:17.872Z,4.04
2018-12-18T14:00:45.417Z,4.02
2018-12-18T14:03:12.970Z,4.00
2018-12-18T14:05:40.515Z,3.94
2018-12-18T14:08:08.147Z,3.91
2018-12-18T14:10:35.729Z,3.90
2018-12-18T14:13:03.311Z,3.91
2018-12-18T14:15:30.907Z,3.91
2018-12-18T14:17:58.433Z,3.93
2018-12-18T14:20:26.851Z,3.94
2018-12-18T14:22:54.471Z,3.95
2018-12-18T14:25:22.041Z,3.96
2018-12-18T14:27:49.572Z,3.94
2018-12-18T14:30:17.154Z,3.85
2018-12-18T14:32:44.693Z,3.81
2018-12-18T14:35:12.232Z,3.77
2018-12-18T14:37:39.934Z,3.71
2018-12-18T14:40:07.538Z,3.66
2018-12-18T14:42:35.158Z,3.63
2018-12-18T14:45:02.757Z,3.59
2018-12-18T14:47:30.324Z,3.54
2018-12-18T14:49:58.202Z,3.49
2018-12-18T14:52:25.804Z,3.42
2018-12-18T14:54:53.378Z,3.37
2018-12-18T14:57:21.195Z,3.30
2018-12-18T14:59:48.766Z,3.28
2018-12-18T15:02:16.373Z,3.22
2018-12-18T15:04:44.236Z,3.21
2018-12-18T15:07:11.965Z,3.19
2018-12-18T15:09:39.581Z,3.16
2018-12-18T15:12:07.293Z,3.10
2018-12-18T15:14:35.051Z,3.07
2018-12-18T15:17:02.608Z,3.06
2018-12-18T15:19:30.157Z,3.01
2018-12-18T15:21:57.733Z,2.94
2018-12-18T15:24:25.384Z,2.92
2018-12-18T15:26:53.128Z,2.91
2018-12-18T15:29:20.756Z,2.88
2018-12-18T15:31:48.428Z,2.88
2018-12-18T15:34:16.055Z,2.89
2018-12-18T15:36:43.627Z,2.91
2018-12-18T15:39:11.387Z,2.91
2018-12-18T15:41:39.006Z,2.91
2018-12-18T15:44:06.777Z,2.91
2018-12-18T15:46:34.433Z,2.92
2018-12-18T15:49:02.035Z,2.92
2018-12-18T15:51:29.647Z,2.94
2018-12-18T15:53:57.985Z,2.91
2018-12-18T15:56:25.507Z,2.89
2018-12-18T15:58:53.067Z,2.91
2018-12-18T16:01:20.675Z,2.90
2018-12-18T16:03:48.261Z,2.89
2018-12-18T16:06:15.846Z,2.91
2018-12-18T16:08:43.409Z,2.92
2018-12-18T16:11:10.915Z,2.89
2018-12-18T16:13:38.467Z,2.87
2018-12-18T16:16:06.116Z,2.87
2018-12-18T16:18:33.731Z,2.85
2018-12-18T16:21:01.244Z,2.87
2018-12-18T16:23:28.779Z,2.86
2018-12-18T16:25:56.441Z,2.87
2018-12-18T16:28:24.006Z,2.85
2018-12-18T16:30:51.548Z,2.87
2018-12-18T16:33:19.136Z,2.89
2018-12-18T16:35:46.688Z,2.90
2018-12-18T16:38:14.212Z,2.88
2018-12-18T16:40:41.808Z,2.88
2018-12-18T16:43:09.378Z,2.87
2018-12-18T16:45:37.040Z,2.89
2018-12-18T16:48:04.606Z,2.89
2018-12-18T16:50:32.129Z,2.87
2018-12-18T16:52:59.682Z,2.88
2018-12-18T16:55:27.209Z,2.86
2018-12-18T16:57:54.746Z,2.88
2018-12-18T17:00:22.292Z,2.86
2018-12-18T17:02:49.897Z,2.85
2018-12-18T17:05:17.423Z,2.83
2018-12-18T17:07:45.057Z,2.85
2018-12-18T17:10:12.575Z,2.84
2018-12-18T17:12:42.163Z,2.83
2018-12-18T17:15:09.745Z,2.84
2018-12-18T17:17:37.296Z,2.83
2018-12-18T17:20:05.842Z,2.80
2018-12-18T17:22:33.370Z,2.78
2018-12-18T17:25:00.944Z,2.78
2018-12-18T17:27:28.492Z,1.76
2018-12-18T17:29:56.091Z,2.81
2018-12-18T17:32:23.651Z,2.79
2018-12-18T17:34:51.225Z,2.78
2018-12-18T17:37:18.792Z,2.79
2018-12-18T17:39:46.334Z,2.80
2018-12-18T17:42:14.024Z,2.80
2018-12-18T17:44:41.553Z,2.82
2018-12-18T17:47:09.155Z,2.84
2018-12-18T17:49:36.729Z,2.84
2018-12-18T17:52:04.278Z,2.83
2018-12-18T17:54:31.869Z,2.86
2018-12-18T17:56:59.426Z,2.88
2018-12-18T17:59:26.936Z,2.90
2018-12-18T18:01:54.492Z,2.91
2018-12-18T18:04:22.035Z,2.90
2018-12-18T18:06:49.665Z,2.88
2018-12-18T18:09:17.183Z,-0.64
2018-12-18T18:11:44.717Z,2.86
2018-12-18T18:14:12.288Z,2.85
2018-12-18T18:16:39.803Z,2.83
2018-12-18T18:19:07.335Z,2.74
2018-12-18T18:21:34.814Z,2.70
2018-12-18T18:24:02.395Z,2.71
2018-12-18T18:26:29.913Z,2.65
2018-12-18T18:28:57.476Z,2.60
2018-12-18T18:31:24.987Z,2.56
2018-12-18T18:33:52.530Z,2.57
2018-12-18T18:36:20.094Z,2.57
2018-12-18T18:38:47.621Z,2.62
2018-12-18T18:41:15.138Z,2.64
2018-12-18T18:43:42.723Z,2.72
2018-12-18T18:46:10.305Z,2.74
2018-12-18T18:48:37.831Z,2.65
2018-12-18T18:51:05.411Z,2.61
2018-12-18T18:53:32.971Z,2.56
2018-12-18T18:56:00.965Z,2.52
2018-12-18T18:58:36.242Z,-3.27
2018-12-18T19:01:03.799Z,2.49
2018-12-18T19:03:31.320Z,2.46
2018-12-18T19:05:58.839Z,2.48
2018-12-18T19:08:26.369Z,2.53
2018-12-18T19:10:53.915Z,2.49
2018-12-18T19:13:21.437Z,2.42
2018-12-18T19:15:48.997Z,2.46
2018-12-18T19:18:16.511Z,2.40
2018-12-18T19:20:44.043Z,2.39
2018-12-18T19:23:11.581Z,2.38
2018-12-18T19:25:39.080Z,2.15
2018-12-18T19:28:07.093Z,2.34
2018-12-18T19:30:34.592Z,2.29
2018-12-18T19:33:02.115Z,2.25
2018-12-18T19:35:29.696Z,2.23
2018-12-18T19:38:03.058Z,2.20
2018-12-18T19:40:26.695Z,2.17
2018-12-18T19:42:54.166Z,2.14
2018-12-18T19:45:21.653Z,2.16
2018-12-18T19:47:49.274Z,2.16
2018-12-18T19:50:16.859Z,2.17
2018-12-18T19:52:44.392Z,2.23
2018-12-18T19:55:11.904Z,2.25
2018-12-18T19:57:39.448Z,2.25
2018-12-18T20:00:09.972Z,2.23
2018-12-18T20:02:37.450Z,2.24
2018-12-18T20:05:05.854Z,2.20
2018-12-18T20:07:33.394Z,2.20
2018-12-18T20:10:00.972Z,2.21
2018-12-18T20:12:28.496Z,2.26
2018-12-18T20:14:56.071Z,2.28
2018-12-18T20:17:23.615Z,2.32
2018-12-18T20:19:51.387Z,2.31
2018-12-18T20:22:18.919Z,2.33
2018-12-18T20:24:46.466Z,2.36
2018-12-18T20:27:14.009Z,2.32
2018-12-18T20:29:41.593Z,2.38
2018-12-18T20:32:09.104Z,2.06
2018-12-18T20:34:36.638Z,2.33
2018-12-18T20:37:04.203Z,2.29
2018-12-18T20:39:31.726Z,2.26
2018-12-18T20:41:59.260Z,2.22
2018-12-18T20:44:26.805Z,2.22
2018-12-18T20:46:54.350Z,2.22
2018-12-18T20:49:21.848Z,2.21
2018-12-18T20:51:49.344Z,2.18
2018-12-18T20:54:16.826Z,2.26
2018-12-18T20:56:44.339Z,2.28
2018-12-18T20:59:11.877Z,2.25
2018-12-18T21:01:39.433Z,2.18
2018-12-18T21:04:07.012Z,2.09
2018-12-18T21:06:34.558Z,2.02
2018-12-18T21:09:02.153Z,1.96
2018-12-18T21:11:29.708Z,1.88
2018-12-18T21:13:57.243Z,1.85
2018-12-18T21:16:24.810Z,1.83
2018-12-18T21:18:52.381Z,1.81
2018-12-18T21:21:19.918Z,1.82
2018-12-18T21:23:47.483Z,1.81
2018-12-18T21:26:15.002Z,1.77
2018-12-18T21:28:42.639Z,-4.37
2018-12-18T21:31:10.299Z,1.74
2018-12-18T21:33:37.929Z,1.77
2018-12-18T21:36:05.517Z,1.74
2018-12-18T21:38:33.069Z,1.70
2018-12-18T21:41:00.677Z,1.67
2018-12-18T21:43:28.217Z,1.65
2018-12-18T21:45:55.802Z,1.66
2018-12-18T21:48:23.373Z,1.66
2018-12-18T21:50:50.852Z,1.65
2018-12-18T21:53:18.539Z,1.68
2018-12-18T21:55:46.125Z,1.76
2018-12-18T21:58:13.697Z,1.82
2018-12-18T22:00:41.236Z,1.83
2018-12-18T22:03:08.740Z,1.78
2018-12-18T22:05:36.547Z,1.79
2018-12-18T22:08:04.088Z,1.78
2018-12-18T22:10:31.654Z,1.77
2018-12-18T22:12:59.233Z,1.72
2018-12-18T22:15:26.793Z,1.75
2018-12-18T22:17:54.310Z,1.77
2018-12-18T22:20:21.873Z,1.79
2018-12-18T22:22:49.431Z,1.75
2018-12-18T22:25:17.031Z,1.75
2018-12-18T22:27:45.509Z,1.75
2018-12-18T22:30:13.303Z,1.74
2018-12-18T22:32:40.903Z,1.73
2018-12-18T22:35:08.568Z,1.73
2018-12-18T22:37:36.241Z,1.70
2018-12-18T22:40:04.104Z,1.69
2018-12-18T22:42:31.635Z,1.70
2018-12-18T22:44:59.166Z,1.74
2018-12-18T22:47:26.768Z,1.73
2018-12-18T22:49:54.294Z,1.77
2018-12-18T22:52:21.882Z,1.85
2018-12-18T22:54:49.453Z,1.91
2018-12-18T22:57:16.996Z,1.95
2018-12-18T22:59:45.537Z,1.92
2018-12-18T23:02:16.149Z,1.94
2018-12-18T23:04:43.734Z,2.02
2018-12-18T23:07:11.248Z,2.07
2018-12-18T23:09:38.761Z,2.06
2018-12-18T23:12:06.270Z,2.11
2018-12-18T23:14:33.766Z,2.18
2018-12-18T23:17:01.249Z,2.19
2018-12-18T23:19:28.726Z,2.20
2018-12-18T23:21:56.207Z,2.25
2018-12-18T23:24:23.690Z,2.31
2018-12-18T23:26:51.193Z,2.29
2018-12-18T23:29:18.689Z,2.36
2018-12-18T23:31:46.186Z,2.35
2018-12-18T23:34:13.667Z,2.30
2018-12-18T23:36:41.154Z,2.31
2018-12-18T23:39:08.685Z,2.31
2018-12-18T23:41:36.728Z,2.34
2018-12-18T23:44:04.389Z,2.37
2018-12-18T23:46:31.885Z,2.36
2018-12-18T23:48:59.394Z,2.39
2018-12-18T23:51:26.895Z,2.36
2018-12-18T23:53:54.446Z,2.38
2018-12-18T23:56:21.951Z,2.41
2018-12-18T23:58:49.437Z,2.44
