createdAt,value
2023-03-08T04:38:51.601Z,22.00
2023-03-08T04:49:27.620Z,22.30
2023-03-08T05:00:10.121Z,22.30
2023-03-08T05:10:50.233Z,21.90
2023-03-08T05:21:26.284Z,22.20
2023-03-08T05:32:11.464Z,22.80
2023-03-08T05:42:48.726Z,22.80
2023-03-08T05:53:25.727Z,22.50
2023-03-08T06:04:01.467Z,23.50
2023-03-08T06:14:41.316Z,23.70
2023-03-08T06:25:18.012Z,23.90
2023-03-08T06:36:05.612Z,27.30
2023-03-08T06:46:41.623Z,26.70
2023-03-08T06:57:17.333Z,25.80
2023-03-08T07:07:53.131Z,25.80
2023-03-08T07:18:28.531Z,24.30
2023-03-08T07:29:04.226Z,24.40
2023-03-08T07:39:40.200Z,28.10
2023-03-08T07:50:16.273Z,46.60
2023-03-08T08:00:52.237Z,65.90
2023-03-08T08:11:28.310Z,89.30
2023-03-08T08:22:04.851Z,96.60
2023-03-08T08:32:41.274Z,99.90
2023-03-08T08:43:17.867Z,99.90
2023-03-08T08:53:54.101Z,99.90
2023-03-08T09:04:29.686Z,99.90
2023-03-08T09:15:06.643Z,99.90
2023-03-08T09:25:42.344Z,99.90
2023-03-08T09:36:18.542Z,99.90
2023-03-08T09:47:01.223Z,99.90
2023-03-08T09:57:49.863Z,99.90
2023-03-08T10:08:45.281Z,99.90
2023-03-08T10:19:44.790Z,99.90
2023-03-08T10:30:24.803Z,99.90
2023-03-08T10:41:16.489Z,99.90
2023-03-08T10:51:56.495Z,99.90
2023-03-08T11:02:32.073Z,99.90
2023-03-08T11:13:32.593Z,99.90
2023-03-08T11:24:30.404Z,99.90
2023-03-08T11:35:32.375Z,99.90
2023-03-08T11:46:21.924Z,99.90
2023-03-08T11:57:01.187Z,99.90
2023-03-08T12:07:49.044Z,99.90
2023-03-08T12:18:51.791Z,99.90
2023-03-08T12:29:45.908Z,99.90
2023-03-08T12:40:41.569Z,99.90
2023-03-08T12:51:26.736Z,99.90
2023-03-08T13:02:23.666Z,99.90
2023-03-08T13:13:20.437Z,99.90
2023-03-08T13:24:25.480Z,99.90
2023-03-08T13:35:03.030Z,99.90
2023-03-08T13:45:39.041Z,99.90
2023-03-08T13:56:28.456Z,99.90
2023-03-08T14:07:04.686Z,99.90
2023-03-08T14:17:41.612Z,99.90
2023-03-08T14:28:34.838Z,99.90
2023-03-08T14:39:17.992Z,99.90
2023-03-08T14:50:17.767Z,99.90
2023-03-08T15:00:56.465Z,99.90
2023-03-08T15:11:32.963Z,99.90
2023-03-08T15:22:13.721Z,99.90
2023-03-08T15:32:49.560Z,99.90
2023-03-08T15:43:25.517Z,99.90
2023-03-08T15:54:02.447Z,99.90
2023-03-08T16:04:41.977Z,99.90
2023-03-08T16:15:17.475Z,99.90
2023-03-08T16:26:16.439Z,99.90
2023-03-08T16:36:53.349Z,99.90
2023-03-08T16:47:32.153Z,99.90
2023-03-08T16:58:08.015Z,99.90
2023-03-08T17:08:43.880Z,99.90
2023-03-08T17:19:19.625Z,99.90
2023-03-08T17:29:56.173Z,99.90
2023-03-08T17:40:32.089Z,99.90
2023-03-08T17:51:10.752Z,99.90
2023-03-08T18:01:46.373Z,99.90
2023-03-08T18:12:22.983Z,99.90
2023-03-08T18:22:58.694Z,99.90
2023-03-08T18:33:34.308Z,99.90
2023-03-08T18:44:13.876Z,99.90
2023-03-08T18:54:49.707Z,99.90
2023-03-08T19:05:25.403Z,99.90
2023-03-08T19:16:01.000Z,99.90
2023-03-08T19:26:37.964Z,99.90
2023-03-08T19:37:14.148Z,99.90
2023-03-08T19:47:49.542Z,99.90
2023-03-08T19:58:25.381Z,99.90
2023-03-08T20:09:02.758Z,99.90
2023-03-08T20:19:38.538Z,99.90
2023-03-08T20:30:14.892Z,99.90
2023-03-08T20:41:12.100Z,99.90
2023-03-08T20:51:48.154Z,99.90
2023-03-08T21:02:23.966Z,99.90
2023-03-08T21:13:00.366Z,99.90
2023-03-08T21:23:35.932Z,99.90
2023-03-08T21:34:12.764Z,99.90
2023-03-08T21:44:48.669Z,99.90
2023-03-08T21:55:24.597Z,99.90
2023-03-08T22:06:00.911Z,99.90
2023-03-08T22:16:39.868Z,99.90
2023-03-08T22:27:15.958Z,99.90
