createdAt,value
2018-07-22T00:00:03.225Z,0
2018-07-22T00:05:02.521Z,0
2018-07-22T00:10:03.010Z,0
2018-07-22T00:15:02.375Z,0
2018-07-22T00:20:02.864Z,0
2018-07-22T00:25:03.284Z,0
2018-07-22T00:30:02.703Z,0
2018-07-22T00:35:03.181Z,0
2018-07-22T00:40:02.636Z,0
2018-07-22T00:45:03.019Z,0
2018-07-22T00:50:02.382Z,0
2018-07-22T00:55:02.805Z,0
2018-07-22T01:00:03.620Z,0
2018-07-22T01:05:02.777Z,0
2018-07-22T01:10:03.249Z,0
2018-07-22T01:15:02.632Z,0
2018-07-22T01:20:03.051Z,0
2018-07-22T01:25:02.434Z,0
2018-07-22T01:30:02.906Z,0
2018-07-22T01:35:02.327Z,0
2018-07-22T01:40:02.868Z,0
2018-07-22T01:45:03.233Z,0
2018-07-22T01:50:02.646Z,0
2018-07-22T01:55:03.324Z,0
2018-07-22T02:00:02.680Z,0
2018-07-22T02:05:03.066Z,0
2018-07-22T02:10:02.526Z,0
2018-07-22T02:15:02.914Z,0
2018-07-22T02:20:02.480Z,0
2018-07-22T02:25:02.915Z,0
2018-07-22T02:30:03.324Z,0
2018-07-22T02:35:02.969Z,0
2018-07-22T02:40:02.493Z,0
2018-07-22T02:45:02.931Z,0
2018-07-22T02:50:02.371Z,0
2018-07-22T02:55:02.825Z,0
2018-07-22T03:00:03.487Z,0
2018-07-22T03:05:02.927Z,2
2018-07-22T03:10:02.447Z,4
2018-07-22T03:15:02.817Z,8
2018-07-22T03:20:03.330Z,25
2018-07-22T03:25:02.759Z,38
2018-07-22T03:30:03.230Z,51
2018-07-22T03:35:02.769Z,60
2018-07-22T03:40:02.350Z,79
2018-07-22T03:45:02.783Z,138
2018-07-22T03:50:03.168Z,266
2018-07-22T03:55:02.597Z,324
2018-07-22T04:00:02.953Z,406
2018-07-22T04:05:02.434Z,502
2018-07-22T04:10:03.185Z,614
2018-07-22T04:15:02.606Z,700
2018-07-22T04:20:02.978Z,823
2018-07-22T04:25:02.365Z,947
2018-07-22T04:30:03.172Z,1000
2018-07-22T04:35:02.591Z,1000
2018-07-22T04:40:03.211Z,1000
2018-07-22T04:45:02.646Z,1000
2018-07-22T04:50:02.492Z,1000
2018-07-22T04:55:02.893Z,1000
2018-07-22T05:00:03.373Z,1000
2018-07-22T05:05:02.731Z,1000
2018-07-22T05:10:03.255Z,1000
2018-07-22T05:15:02.736Z,2000
2018-07-22T05:20:03.160Z,2000
2018-07-22T05:25:02.513Z,2000
2018-07-22T05:30:02.999Z,2000
2018-07-22T05:35:02.451Z,2000
2018-07-22T05:40:02.881Z,2000
2018-07-22T05:45:02.426Z,3000
2018-07-22T05:50:02.839Z,4000
2018-07-22T05:55:03.251Z,5000
2018-07-22T06:00:02.640Z,5000
2018-07-22T06:05:03.162Z,4000
2018-07-22T06:10:02.498Z,3000
2018-07-22T06:15:02.951Z,3000
2018-07-22T06:20:02.597Z,4000
2018-07-22T06:25:03.020Z,5000
2018-07-22T06:30:02.515Z,6000
2018-07-22T06:35:02.903Z,6000
2018-07-22T06:40:03.356Z,6000
2018-07-22T06:45:02.751Z,8000
2018-07-22T06:50:03.201Z,9000
2018-07-22T06:55:02.587Z,8000
2018-07-22T07:00:02.902Z,8000
2018-07-22T07:05:03.413Z,6000
2018-07-22T07:10:03.245Z,7000
2018-07-22T07:15:02.623Z,7000
2018-07-22T07:20:03.097Z,7000
2018-07-22T07:25:02.521Z,6000
2018-07-22T07:30:02.941Z,6000
2018-07-22T07:35:02.443Z,5000
2018-07-22T07:40:02.935Z,6000
2018-07-22T07:45:02.448Z,6000
2018-07-22T07:50:02.897Z,6000
2018-07-22T07:55:02.788Z,6000
2018-07-22T08:00:03.260Z,6000
2018-07-22T08:05:02.651Z,6000
2018-07-22T08:10:03.230Z,27000
2018-07-22T08:15:02.663Z,34000
2018-07-22T08:20:03.121Z,35000
2018-07-22T08:25:02.692Z,32000
2018-07-22T08:30:03.400Z,38000
2018-07-22T08:35:02.852Z,37000
2018-07-22T08:40:02.376Z,42000
2018-07-22T08:45:02.763Z,43000
2018-07-22T08:50:02.339Z,43000
2018-07-22T08:55:02.761Z,44000
2018-07-22T09:00:03.307Z,45000
2018-07-22T09:05:02.719Z,46000
2018-07-22T09:10:03.172Z,46000
2018-07-22T09:15:02.519Z,46000
2018-07-22T09:20:02.953Z,48000
2018-07-22T09:25:02.361Z,48000
2018-07-22T09:30:02.755Z,48000
2018-07-22T09:35:03.252Z,49000
2018-07-22T09:40:02.757Z,48000
2018-07-22T09:45:03.370Z,47000
2018-07-22T09:50:02.769Z,43000
2018-07-22T09:55:03.177Z,51000
2018-07-22T10:00:02.696Z,25000
2018-07-22T10:05:03.394Z,24000
2018-07-22T10:10:02.869Z,52000
2018-07-22T10:15:03.249Z,49000
2018-07-22T10:20:02.717Z,51000
2018-07-22T10:25:03.189Z,50000
2018-07-22T10:30:02.523Z,51000
2018-07-22T10:35:03.004Z,18000
2018-07-22T10:40:02.416Z,51000
2018-07-22T10:45:02.874Z,50000
2018-07-22T10:50:03.214Z,50000
2018-07-22T10:55:02.551Z,23000
2018-07-22T11:00:02.926Z,9000
2018-07-22T11:05:02.329Z,8000
2018-07-22T11:10:02.819Z,49000
2018-07-22T11:15:03.155Z,16000
2018-07-22T11:20:02.542Z,6000
2018-07-22T11:25:02.921Z,32000
2018-07-22T11:30:03.297Z,25000
2018-07-22T11:35:02.703Z,9000
2018-07-22T11:40:03.089Z,8000
2018-07-22T11:45:02.585Z,7000
2018-07-22T11:50:03.017Z,6000
2018-07-22T11:55:02.461Z,5000
2018-07-22T12:00:02.938Z,5000
2018-07-22T12:05:02.499Z,4000
2018-07-22T12:10:03.046Z,3000
2018-07-22T12:15:02.408Z,3000
2018-07-22T12:20:02.999Z,4000
2018-07-22T12:25:02.387Z,4000
2018-07-22T12:30:02.812Z,5000
2018-07-22T12:35:03.199Z,5000
2018-07-22T12:40:02.631Z,6000
2018-07-22T12:45:02.946Z,5000
2018-07-22T12:50:03.346Z,3000
2018-07-22T12:55:02.740Z,2000
2018-07-22T13:00:03.192Z,2000
2018-07-22T13:05:02.576Z,2000
2018-07-22T13:10:03.009Z,2000
2018-07-22T13:15:02.439Z,2000
2018-07-22T13:20:02.889Z,3000
2018-07-22T13:25:03.245Z,3000
2018-07-22T13:30:02.645Z,5000
2018-07-22T13:35:03.078Z,8000
2018-07-22T13:40:02.499Z,13000
2018-07-22T13:45:02.912Z,18000
2018-07-22T13:50:02.357Z,17000
2018-07-22T13:55:02.771Z,38000
2018-07-22T14:00:03.269Z,14000
2018-07-22T14:05:02.640Z,11000
2018-07-22T14:10:03.114Z,18000
2018-07-22T14:15:02.528Z,25000
2018-07-22T14:20:02.969Z,11000
2018-07-22T14:25:02.641Z,12000
2018-07-22T14:30:02.375Z,10000
2018-07-22T14:35:03.020Z,9000
2018-07-22T14:40:02.813Z,17000
2018-07-22T14:45:02.331Z,21000
2018-07-22T14:50:02.717Z,20000
2018-07-22T14:55:03.137Z,13000
2018-07-22T15:00:02.901Z,9000
2018-07-22T15:05:02.340Z,7000
2018-07-22T15:10:02.791Z,8000
2018-07-22T15:15:03.203Z,8000
2018-07-22T15:20:02.642Z,8000
2018-07-22T15:25:03.028Z,8000
2018-07-22T15:30:02.423Z,5000
2018-07-22T15:35:02.891Z,4000
2018-07-22T15:40:03.431Z,6000
2018-07-22T15:45:02.977Z,17000
2018-07-22T15:50:02.337Z,10000
2018-07-22T15:55:02.928Z,8000
2018-07-22T16:00:02.595Z,23000
2018-07-22T16:05:03.020Z,21000
2018-07-22T16:10:02.407Z,20000
2018-07-22T16:15:02.773Z,18000
2018-07-22T16:20:03.416Z,15000
2018-07-22T16:25:02.750Z,16000
2018-07-22T16:30:03.089Z,13000
2018-07-22T16:35:02.455Z,8000
2018-07-22T16:40:02.961Z,13000
2018-07-22T16:45:02.378Z,13000
2018-07-22T16:50:02.795Z,12000
2018-07-22T16:55:03.250Z,12000
2018-07-22T17:00:02.668Z,11000
2018-07-22T17:05:03.139Z,10000
2018-07-22T17:10:02.490Z,10000
2018-07-22T17:15:02.818Z,9000
2018-07-22T17:20:03.309Z,9000
2018-07-22T17:25:02.616Z,9000
2018-07-22T17:30:03.034Z,9000
2018-07-22T17:35:02.512Z,8000
2018-07-22T17:40:03.023Z,8000
2018-07-22T17:45:02.484Z,8000
2018-07-22T17:50:03.012Z,7000
2018-07-22T17:55:02.399Z,7000
2018-07-22T18:00:02.789Z,7000
2018-07-22T18:05:03.336Z,6000
2018-07-22T18:10:02.783Z,5000
2018-07-22T18:15:03.259Z,5000
2018-07-22T18:20:02.699Z,5000
2018-07-22T18:25:03.148Z,4000
2018-07-22T18:30:02.509Z,2000
2018-07-22T18:35:02.941Z,2000
2018-07-22T18:40:02.447Z,2000
2018-07-22T18:45:02.996Z,2000
2018-07-22T18:50:02.368Z,1000
2018-07-22T18:55:03.022Z,1000
2018-07-22T19:00:03.093Z,925
2018-07-22T19:05:02.614Z,794
2018-07-22T19:10:03.017Z,662
2018-07-22T19:15:02.433Z,591
2018-07-22T19:20:03.065Z,492
2018-07-22T19:25:02.427Z,389
2018-07-22T19:30:02.864Z,298
2018-07-22T19:35:02.359Z,236
2018-07-22T19:40:02.941Z,127
2018-07-22T19:45:02.643Z,69
2018-07-22T19:50:03.239Z,55
2018-07-22T19:55:02.655Z,44
2018-07-22T20:00:03.408Z,29
2018-07-22T20:05:02.916Z,17
2018-07-22T20:10:02.355Z,14
2018-07-22T20:15:02.822Z,8
2018-07-22T20:20:03.226Z,3
2018-07-22T20:25:02.758Z,1
2018-07-22T20:30:03.245Z,0
2018-07-22T20:35:02.642Z,0
2018-07-22T20:40:03.139Z,0
2018-07-22T20:45:02.961Z,0
2018-07-22T20:50:02.533Z,0
2018-07-22T20:55:02.881Z,0
2018-07-22T21:00:03.306Z,0
2018-07-22T21:05:02.654Z,0
2018-07-22T21:10:03.134Z,0
2018-07-22T21:15:02.651Z,0
2018-07-22T21:20:02.472Z,0
2018-07-22T21:25:02.825Z,0
2018-07-22T21:30:03.475Z,0
2018-07-22T21:35:03.020Z,0
2018-07-22T21:40:02.480Z,0
2018-07-22T21:45:02.901Z,0
2018-07-22T21:50:03.302Z,0
2018-07-22T21:55:02.715Z,0
2018-07-22T22:00:03.150Z,0
2018-07-22T22:05:02.621Z,0
2018-07-22T22:10:03.268Z,0
2018-07-22T22:15:03.226Z,0
2018-07-22T22:20:02.613Z,0
2018-07-22T22:25:03.080Z,0
2018-07-22T22:30:02.538Z,0
2018-07-22T22:35:03.005Z,0
2018-07-22T22:40:02.426Z,0
2018-07-22T22:45:02.893Z,0
2018-07-22T22:50:03.276Z,0
2018-07-22T22:55:02.575Z,0
2018-07-22T23:00:03.016Z,0
2018-07-22T23:05:02.386Z,0
2018-07-22T23:10:02.917Z,0
2018-07-22T23:15:02.363Z,0
2018-07-22T23:20:02.780Z,0
2018-07-22T23:25:03.137Z,0
2018-07-22T23:30:02.619Z,0
2018-07-22T23:35:03.073Z,0
2018-07-22T23:40:02.483Z,0
2018-07-22T23:45:02.868Z,0
2018-07-22T23:50:03.252Z,0
2018-07-22T23:55:02.649Z,0
