createdAt,value
2018-12-20T00:02:07.458Z,99059.78
2018-12-20T00:04:35.027Z,99057.17
2018-12-20T00:07:02.625Z,99055.77
2018-12-20T00:09:30.233Z,99059.85
2018-12-20T00:11:58.008Z,99057.78
2018-12-20T00:14:29.909Z,99055.32
2018-12-20T00:17:01.070Z,99048.34
2018-12-20T00:19:28.787Z,99051.62
2018-12-20T00:21:56.329Z,99054.39
2018-12-20T00:24:24.030Z,99056.85
2018-12-20T00:26:51.644Z,99059.06
2018-12-20T00:29:19.203Z,99050.33
2018-12-20T00:31:46.714Z,99046.71
2018-12-20T00:34:14.386Z,99048.41
2018-12-20T00:36:42.020Z,99053.08
2018-12-20T00:39:09.714Z,99052.38
2018-12-20T00:41:37.327Z,99063.29
2018-12-20T00:44:05.025Z,99063.07
2018-12-20T00:46:32.635Z,99065.42
2018-12-20T00:49:00.178Z,99065.82
2018-12-20T00:51:27.703Z,99059.47
2018-12-20T00:53:55.288Z,99050.85
2018-12-20T00:56:22.885Z,99048.84
2018-12-20T00:58:50.683Z,99053.99
2018-12-20T01:01:18.308Z,99053.30
2018-12-20T01:03:45.858Z,99053.01
2018-12-20T01:06:13.408Z,99054.78
2018-12-20T01:08:41.395Z,99058.08
2018-12-20T01:11:09.347Z,99055.39
2018-12-20T01:13:36.895Z,99049.09
2018-12-20T01:16:04.658Z,99063.98
2018-12-20T01:18:32.597Z,99056.77
2018-12-20T01:21:00.350Z,99055.60
2018-12-20T01:23:27.916Z,99054.01
2018-12-20T01:25:55.659Z,99057.06
2018-12-20T01:28:23.273Z,99059.23
2018-12-20T01:30:51.050Z,99063.14
2018-12-20T01:33:18.651Z,99057.92
2018-12-20T01:35:46.188Z,99058.91
2018-12-20T01:38:13.820Z,99065.45
2018-12-20T01:40:41.557Z,99071.50
2018-12-20T01:43:09.273Z,99070.64
2018-12-20T01:45:37.002Z,99068.22
2018-12-20T01:48:04.671Z,99067.67
2018-12-20T01:50:32.272Z,99073.80
2018-12-20T01:52:59.788Z,99078.94
2018-12-20T01:55:27.322Z,99074.13
2018-12-20T01:57:54.831Z,99083.94
2018-12-20T02:00:22.417Z,99078.33
2018-12-20T02:02:50.090Z,99079.16
2018-12-20T02:05:17.765Z,99079.95
2018-12-20T02:07:45.351Z,99080.32
2018-12-20T02:10:12.974Z,99083.55
2018-12-20T02:12:40.516Z,99083.26
2018-12-20T02:15:08.331Z,99079.16
2018-12-20T02:17:36.085Z,99082.72
2018-12-20T02:20:04.810Z,99080.17
2018-12-20T02:22:32.518Z,99085.07
2018-12-20T02:25:00.111Z,99077.64
2018-12-20T02:27:27.739Z,99084.23
2018-12-20T02:29:55.381Z,99077.09
2018-12-20T02:32:23.080Z,99080.65
2018-12-20T02:34:50.696Z,99074.81
2018-12-20T02:37:18.325Z,99075.03
2018-12-20T02:39:46.009Z,99079.78
2018-12-20T02:42:13.893Z,99071.59
2018-12-20T02:44:41.669Z,99074.42
2018-12-20T02:47:09.196Z,99071.81
2018-12-20T02:49:36.765Z,99071.13
2018-12-20T02:52:04.433Z,99079.09
2018-12-20T02:54:32.191Z,99075.11
2018-12-20T02:56:59.870Z,99075.19
2018-12-20T02:59:27.394Z,99069.20
2018-12-20T03:01:54.934Z,99064.35
2018-12-20T03:04:22.543Z,99063.15
2018-12-20T03:06:50.134Z,99071.59
2018-12-20T03:09:17.711Z,99067.50
2018-12-20T03:11:45.357Z,99066.81
2018-12-20T03:14:13.080Z,99067.06
2018-12-20T03:16:40.779Z,99064.75
2018-12-20T03:19:08.348Z,99072.97
2018-12-20T03:21:36.089Z,99070.87
2018-12-20T03:24:03.879Z,99072.42
2018-12-20T03:26:31.530Z,99069.20
2018-12-20T03:28:59.044Z,99068.19
2018-12-20T03:31:26.594Z,99074.17
2018-12-20T03:33:54.107Z,99079.16
2018-12-20T03:36:21.940Z,99073.81
2018-12-20T03:38:49.853Z,99074.56
2018-12-20T03:41:17.803Z,99076.41
2018-12-20T03:43:45.496Z,99070.11
2018-12-20T03:46:13.119Z,99071.95
2018-12-20T03:48:40.677Z,99079.39
2018-12-20T03:51:08.422Z,99068.44
2018-12-20T03:53:36.063Z,99078.80
2018-12-20T03:56:03.822Z,99074.49
2018-12-20T03:58:31.550Z,99079.16
2018-12-20T04:00:59.521Z,99084.09
2018-12-20T04:03:27.472Z,99084.45
2018-12-20T04:05:55.265Z,99079.16
2018-12-20T04:08:23.076Z,99079.24
2018-12-20T04:10:50.693Z,99094.45
2018-12-20T04:13:18.287Z,99093.52
2018-12-20T04:15:45.855Z,99091.22
2018-12-20T04:18:13.442Z,99090.47
2018-12-20T04:20:41.074Z,99099.81
2018-12-20T04:23:08.776Z,99106.73
2018-12-20T04:25:36.700Z,99116.52
2018-12-20T04:28:04.345Z,99114.56
2018-12-20T04:30:32.245Z,99117.83
2018-12-20T04:33:00.028Z,99120.44
2018-12-20T04:35:27.553Z,99114.92
2018-12-20T04:37:55.087Z,99122.06
2018-12-20T04:40:22.621Z,99127.13
2018-12-20T04:42:50.367Z,99127.20
2018-12-20T04:45:18.117Z,99126.13
2018-12-20T04:47:45.834Z,99133.58
2018-12-20T04:50:13.354Z,99120.28
2018-12-20T04:52:41.032Z,99128.37
2018-12-20T04:55:08.685Z,99130.72
2018-12-20T04:57:36.619Z,99124.27
2018-12-20T05:00:06.163Z,99139.48
2018-12-20T05:02:33.707Z,99129.42
2018-12-20T05:05:01.377Z,99139.09
2018-12-20T05:07:29.017Z,99123.44
2018-12-20T05:09:56.986Z,99138.95
2018-12-20T05:12:24.621Z,99146.91
2018-12-20T05:14:52.302Z,99148.62
2018-12-20T05:17:19.916Z,99150.60
2018-12-20T05:19:47.869Z,99148.77
2018-12-20T05:22:15.567Z,99147.20
2018-12-20T05:24:43.319Z,99143.00
2018-12-20T05:27:11.161Z,99151.38
2018-12-20T05:29:38.766Z,99157.28
2018-12-20T05:32:06.523Z,99152.53
2018-12-20T05:34:34.170Z,99153.00
2018-12-20T05:37:01.919Z,99151.70
2018-12-20T05:39:29.481Z,99154.05
2018-12-20T05:41:57.215Z,99157.97
2018-12-20T05:44:24.877Z,99162.49
2018-12-20T05:46:52.432Z,99156.59
2018-12-20T05:49:20.032Z,99163.72
2018-12-20T05:51:47.644Z,99169.63
2018-12-20T05:54:15.425Z,99163.11
2018-12-20T05:56:43.116Z,99161.48
2018-12-20T05:59:10.876Z,99163.25
2018-12-20T06:01:38.870Z,99166.00
2018-12-20T06:04:06.486Z,99164.84
2018-12-20T06:06:34.040Z,99167.01
2018-12-20T06:09:01.764Z,99168.31
2018-12-20T06:11:29.515Z,99174.73
2018-12-20T06:13:57.027Z,99180.74
2018-12-20T06:16:24.582Z,99180.20
2018-12-20T06:18:52.174Z,99183.86
2018-12-20T06:21:19.806Z,99176.50
2018-12-20T06:23:47.349Z,99175.12
2018-12-20T06:26:14.858Z,99175.89
2018-12-20T06:28:42.397Z,99180.27
2018-12-20T06:31:09.928Z,99182.06
2018-12-20T06:33:37.927Z,99184.81
2018-12-20T06:36:05.440Z,99182.81
2018-12-20T06:38:32.974Z,99184.95
2018-12-20T06:41:00.507Z,99181.25
2018-12-20T06:43:28.039Z,99191.92
2018-12-20T06:45:55.547Z,99194.06
2018-12-20T06:48:23.092Z,99196.27
2018-12-20T06:50:50.716Z,99197.02
2018-12-20T06:53:18.260Z,99183.23
2018-12-20T06:55:45.772Z,99184.52
2018-12-20T06:58:13.358Z,99191.73
2018-12-20T07:00:40.895Z,99191.05
2018-12-20T07:03:08.426Z,99187.59
2018-12-20T07:05:35.949Z,99195.89
2018-12-20T07:08:03.503Z,99196.11
2018-12-20T07:10:31.151Z,99200.16
2018-12-20T07:12:58.701Z,99199.63
2018-12-20T07:15:26.232Z,99199.26
2018-12-20T07:17:53.781Z,99202.16
2018-12-20T07:20:21.295Z,99206.08
2018-12-20T07:22:48.824Z,99207.45
2018-12-20T07:25:16.468Z,99209.98
2018-12-20T07:27:44.019Z,99213.77
2018-12-20T07:30:12.228Z,99214.02
2018-12-20T07:32:40.862Z,99213.63
2018-12-20T07:35:10.239Z,99213.63
2018-12-20T07:37:38.458Z,99220.14
2018-12-20T07:40:09.615Z,99214.86
2018-12-20T07:42:37.254Z,99218.77
2018-12-20T07:45:06.911Z,99213.67
2018-12-20T07:47:35.277Z,99221.86
2018-12-20T07:50:03.594Z,99217.11
2018-12-20T07:52:31.217Z,99222.53
2018-12-20T07:54:58.932Z,99213.94
2018-12-20T07:57:26.623Z,99215.18
2018-12-20T07:59:54.129Z,99222.03
2018-12-20T08:02:21.756Z,99213.88
2018-12-20T08:04:49.296Z,99214.95
2018-12-20T08:07:16.846Z,99215.24
2018-12-20T08:09:44.644Z,99222.03
2018-12-20T08:12:12.237Z,99219.30
2018-12-20T08:14:39.782Z,99219.30
2018-12-20T08:17:07.304Z,99223.70
2018-12-20T08:19:36.434Z,99220.55
2018-12-20T08:22:04.225Z,99224.09
2018-12-20T08:24:31.789Z,99223.97
2018-12-20T08:26:59.542Z,99218.66
2018-12-20T08:29:28.440Z,99223.73
2018-12-20T08:31:56.522Z,99231.00
2018-12-20T08:34:24.322Z,99231.70
2018-12-20T08:36:52.468Z,99233.27
2018-12-20T08:39:20.057Z,99238.68
2018-12-20T08:41:48.694Z,99243.56
2018-12-20T08:44:16.280Z,99252.38
2018-12-20T08:46:44.022Z,99251.68
2018-12-20T08:49:11.570Z,99260.41
2018-12-20T08:51:39.096Z,99267.45
2018-12-20T08:54:06.696Z,99278.54
2018-12-20T08:56:34.203Z,99281.92
2018-12-20T08:59:01.906Z,99277.67
2018-12-20T09:01:29.878Z,99283.11
2018-12-20T09:03:59.572Z,99282.58
2018-12-20T09:06:27.093Z,99281.92
2018-12-20T09:08:54.808Z,99281.80
2018-12-20T09:11:22.360Z,99275.77
2018-12-20T09:13:49.896Z,99270.03
2018-12-20T09:16:17.414Z,99276.92
2018-12-20T09:18:45.075Z,99272.06
2018-12-20T09:21:13.013Z,99275.25
2018-12-20T09:23:40.592Z,99276.04
2018-12-20T09:26:08.460Z,99278.38
2018-12-20T09:28:36.012Z,99281.19
2018-12-20T09:31:03.542Z,99283.33
2018-12-20T09:33:31.093Z,99249.30
2018-12-20T09:35:58.600Z,99292.93
2018-12-20T09:38:26.975Z,99287.81
2018-12-20T09:40:54.503Z,99294.52
2018-12-20T09:43:22.043Z,99298.44
2018-12-20T09:45:49.551Z,99297.91
2018-12-20T09:48:17.105Z,99296.14
2018-12-20T09:50:44.734Z,99301.63
2018-12-20T09:53:12.349Z,99297.48
2018-12-20T09:55:39.894Z,99290.92
2018-12-20T09:58:07.396Z,99293.16
2018-12-20T10:00:35.046Z,99292.23
2018-12-20T10:03:02.561Z,99293.73
2018-12-20T10:05:30.100Z,99294.70
2018-12-20T10:07:57.601Z,99288.66
2018-12-20T10:10:25.141Z,99288.58
2018-12-20T10:12:52.648Z,99282.33
2018-12-20T10:15:20.176Z,99282.94
2018-12-20T10:17:47.681Z,99285.31
2018-12-20T10:20:15.214Z,99282.70
2018-12-20T10:22:43.396Z,99282.37
2018-12-20T10:25:11.018Z,99281.33
2018-12-20T10:27:38.967Z,99282.23
2018-12-20T10:30:07.068Z,99278.80
2018-12-20T10:32:34.577Z,99273.47
2018-12-20T10:35:02.107Z,99273.47
2018-12-20T10:37:30.053Z,99274.11
2018-12-20T10:39:57.652Z,99268.92
2018-12-20T10:42:25.155Z,99265.15
2018-12-20T10:44:53.003Z,99265.92
2018-12-20T10:47:28.845Z,99265.04
2018-12-20T10:49:53.871Z,99259.96
2018-12-20T10:52:21.384Z,99264.20
2018-12-20T10:54:48.922Z,99262.52
2018-12-20T10:57:16.412Z,99266.30
2018-12-20T10:59:43.952Z,99263.30
2018-12-20T11:02:17.076Z,99259.98
2018-12-20T11:04:50.120Z,99256.75
2018-12-20T11:07:23.340Z,99259.71
2018-12-20T11:09:56.624Z,99256.96
2018-12-20T11:12:25.944Z,99258.12
2018-12-20T11:14:54.478Z,99252.02
2018-12-20T11:17:21.994Z,99251.25
2018-12-20T11:19:49.535Z,99253.87
2018-12-20T11:22:17.035Z,99245.56
2018-12-20T11:24:44.570Z,99236.66
2018-12-20T11:27:12.546Z,99232.68
2018-12-20T11:29:40.070Z,99236.23
2018-12-20T11:32:07.585Z,99238.29
2018-12-20T11:34:35.378Z,99240.43
2018-12-20T11:37:03.621Z,99249.50
2018-12-20T11:39:31.160Z,99245.36
2018-12-20T11:41:58.663Z,99242.36
2018-12-20T11:44:26.179Z,99241.20
2018-12-20T11:46:53.731Z,99243.44
2018-12-20T11:49:21.243Z,99243.05
2018-12-20T11:51:49.702Z,99241.99
2018-12-20T11:54:17.213Z,99234.23
2018-12-20T11:56:44.755Z,99236.45
2018-12-20T11:59:12.286Z,99237.14
2018-12-20T12:01:39.821Z,99240.08
2018-12-20T12:04:07.335Z,99236.99
2018-12-20T12:06:34.865Z,99241.45
2018-12-20T12:09:02.373Z,99242.98
2018-12-20T12:11:29.904Z,99246.89
2018-12-20T12:13:57.425Z,99243.45
2018-12-20T12:16:24.960Z,99242.39
2018-12-20T12:18:52.499Z,99239.39
2018-12-20T12:21:20.120Z,99242.47
2018-12-20T12:23:47.655Z,99241.94
2018-12-20T12:26:15.284Z,99240.55
2018-12-20T12:28:42.859Z,99243.38
2018-12-20T12:31:11.939Z,99235.95
2018-12-20T12:33:39.453Z,99240.16
2018-12-20T12:36:06.993Z,99243.63
2018-12-20T12:38:34.513Z,99242.77
2018-12-20T12:41:02.057Z,99242.69
2018-12-20T12:43:29.967Z,99242.22
2018-12-20T12:45:57.519Z,99245.38
2018-12-20T12:48:25.041Z,99244.69
2018-12-20T12:50:53.205Z,99247.30
2018-12-20T12:53:20.717Z,99249.37
2018-12-20T12:55:48.366Z,99247.41
2018-12-20T12:58:15.878Z,99252.99
2018-12-20T13:00:43.485Z,99239.39
2018-12-20T13:03:10.991Z,99253.94
2018-12-20T13:05:38.674Z,99259.92
2018-12-20T13:08:06.332Z,99257.84
2018-12-20T13:10:33.878Z,99257.30
2018-12-20T13:13:01.786Z,99262.45
2018-12-20T13:15:29.338Z,99253.68
2018-12-20T13:17:56.954Z,99263.91
2018-12-20T13:20:24.477Z,99262.67
2018-12-20T13:22:52.032Z,99270.14
2018-12-20T13:25:19.532Z,99262.53
2018-12-20T13:27:48.307Z,99262.09
2018-12-20T13:30:16.139Z,99266.83
2018-12-20T13:32:44.074Z,99253.87
2018-12-20T13:35:13.044Z,99252.64
2018-12-20T13:37:40.925Z,99265.08
2018-12-20T13:40:08.786Z,99265.61
2018-12-20T13:42:36.809Z,99269.44
2018-12-20T13:45:06.592Z,99268.39
2018-12-20T13:47:36.712Z,99266.54
2018-12-20T13:50:05.836Z,99263.79
2018-12-20T13:52:33.998Z,99264.98
2018-12-20T13:55:01.970Z,99266.16
2018-12-20T13:57:29.541Z,99266.77
2018-12-20T13:59:57.233Z,99262.23
2018-12-20T14:02:25.034Z,99254.03
2018-12-20T14:04:52.688Z,99269.76
2018-12-20T14:07:20.349Z,99268.67
2018-12-20T14:09:48.019Z,99271.22
2018-12-20T14:12:15.867Z,99274.23
2018-12-20T14:14:44.113Z,99281.14
2018-12-20T14:17:12.179Z,99266.45
2018-12-20T14:19:39.854Z,99275.67
2018-12-20T14:22:07.393Z,99280.14
2018-12-20T14:24:34.920Z,99286.13
2018-12-20T14:27:02.695Z,99281.69
2018-12-20T14:29:31.048Z,99281.91
2018-12-20T14:31:58.657Z,99280.69
2018-12-20T14:34:26.284Z,99296.28
2018-12-20T14:36:54.101Z,99291.42
2018-12-20T14:39:21.824Z,99301.52
2018-12-20T14:41:49.845Z,99293.34
2018-12-20T14:44:21.351Z,99289.14
2018-12-20T14:46:49.370Z,99290.52
2018-12-20T14:49:17.114Z,99296.98
2018-12-20T14:51:44.681Z,99288.60
2018-12-20T14:54:12.216Z,99292.27
2018-12-20T14:56:41.320Z,99292.59
2018-12-20T14:59:08.859Z,99299.78
2018-12-20T15:01:36.395Z,99297.64
2018-12-20T15:04:04.891Z,99300.18
2018-12-20T15:06:35.543Z,99297.71
2018-12-20T15:09:05.919Z,99294.05
2018-12-20T15:11:34.630Z,99292.56
2018-12-20T15:14:03.062Z,99293.88
2018-12-20T15:16:31.045Z,99291.11
2018-12-20T15:18:59.556Z,99300.65
2018-12-20T15:21:27.162Z,99303.41
2018-12-20T15:23:57.440Z,99304.31
2018-12-20T15:26:24.951Z,99301.91
2018-12-20T15:28:52.494Z,99302.86
2018-12-20T15:31:20.008Z,99309.82
2018-12-20T15:33:47.559Z,99317.28
2018-12-20T15:36:15.056Z,99323.74
2018-12-20T15:38:42.620Z,99319.03
2018-12-20T15:41:10.179Z,99327.41
2018-12-20T15:43:37.769Z,99325.73
2018-12-20T15:46:05.322Z,99332.47
2018-12-20T15:48:32.910Z,99330.77
2018-12-20T15:51:00.446Z,99332.47
2018-12-20T15:53:27.984Z,99333.08
2018-12-20T15:55:55.538Z,99339.69
2018-12-20T15:58:23.090Z,99340.73
2018-12-20T16:00:50.598Z,99350.34
2018-12-20T16:03:18.167Z,99349.30
2018-12-20T16:05:45.711Z,99342.91
2018-12-20T16:08:13.319Z,99340.73
2018-12-20T16:10:40.861Z,99352.48
2018-12-20T16:13:08.515Z,99349.65
2018-12-20T16:15:36.056Z,99341.75
2018-12-20T16:18:03.701Z,99346.06
2018-12-20T16:20:31.220Z,99349.04
2018-12-20T16:22:58.782Z,99353.89
2018-12-20T16:25:26.350Z,99349.58
2018-12-20T16:27:53.925Z,99360.79
2018-12-20T16:30:21.453Z,99363.47
2018-12-20T16:32:49.002Z,99367.85
2018-12-20T16:35:16.517Z,99376.08
2018-12-20T16:37:44.051Z,99376.45
2018-12-20T16:40:11.613Z,99377.63
2018-12-20T16:42:39.201Z,99385.05
2018-12-20T16:45:06.829Z,99393.69
2018-12-20T16:47:34.391Z,99389.37
2018-12-20T16:50:01.916Z,99399.27
2018-12-20T16:52:29.484Z,99403.73
2018-12-20T16:54:57.003Z,99399.67
2018-12-20T16:57:24.540Z,99400.14
2018-12-20T16:59:52.095Z,99407.24
2018-12-20T17:02:19.641Z,99402.82
2018-12-20T17:04:47.354Z,99408.27
2018-12-20T17:07:14.892Z,99414.66
2018-12-20T17:09:42.470Z,99411.28
2018-12-20T17:12:09.977Z,99409.48
2018-12-20T17:14:37.553Z,99408.34
2018-12-20T17:17:05.100Z,99411.96
2018-12-20T17:19:32.701Z,99414.64
2018-12-20T17:22:00.675Z,99412.03
2018-12-20T17:24:28.261Z,99413.50
2018-12-20T17:26:55.882Z,99406.50
2018-12-20T17:29:23.526Z,99413.09
2018-12-20T17:31:51.466Z,99406.20
2018-12-20T17:34:19.023Z,99412.80
2018-12-20T17:36:46.753Z,99410.25
2018-12-20T17:39:14.339Z,99409.55
2018-12-20T17:41:41.864Z,99408.31
2018-12-20T17:44:09.404Z,99406.95
2018-12-20T17:46:36.924Z,99410.39
2018-12-20T17:49:04.461Z,99416.55
2018-12-20T17:51:33.086Z,99413.00
2018-12-20T17:54:00.614Z,99410.02
2018-12-20T17:56:28.128Z,99409.69
2018-12-20T17:58:55.665Z,99408.45
2018-12-20T18:01:24.316Z,99408.72
2018-12-20T18:03:52.019Z,99412.63
2018-12-20T18:06:19.535Z,99410.09
2018-12-20T18:08:47.076Z,99415.75
2018-12-20T18:11:15.093Z,99416.08
2018-12-20T18:13:44.073Z,99416.98
2018-12-20T18:16:12.106Z,99413.54
2018-12-20T18:18:39.844Z,99414.28
2018-12-20T18:21:07.392Z,99419.56
2018-12-20T18:23:36.104Z,99417.80
2018-12-20T18:26:03.752Z,99421.41
2018-12-20T18:28:31.868Z,99419.30
2018-12-20T18:30:59.876Z,99422.88
2018-12-20T18:33:27.438Z,99427.63
2018-12-20T18:35:55.858Z,99418.36
2018-12-20T18:38:23.859Z,99426.59
2018-12-20T18:40:54.470Z,99425.16
2018-12-20T18:43:22.682Z,99422.67
2018-12-20T18:45:50.847Z,99429.37
2018-12-20T18:48:18.553Z,99430.81
2018-12-20T18:50:47.057Z,99425.92
2018-12-20T18:53:14.637Z,99416.08
2018-12-20T18:55:42.389Z,99414.23
2018-12-20T18:58:09.931Z,99416.98
2018-12-20T19:00:37.479Z,99421.37
2018-12-20T19:03:05.100Z,99421.84
2018-12-20T19:05:32.661Z,99421.04
2018-12-20T19:08:00.208Z,99427.30
2018-12-20T19:10:27.779Z,99429.84
2018-12-20T19:12:55.335Z,99427.89
2018-12-20T19:15:23.151Z,99419.80
2018-12-20T19:17:50.677Z,99419.46
2018-12-20T19:20:18.306Z,99424.89
2018-12-20T19:22:45.930Z,99426.45
2018-12-20T19:25:13.482Z,99429.44
2018-12-20T19:27:41.608Z,99425.98
2018-12-20T19:32:31.328Z,99424.55
2018-12-20T19:35:00.059Z,99425.22
2018-12-20T19:37:32.491Z,99439.95
2018-12-20T19:40:03.355Z,99431.28
2018-12-20T19:42:32.102Z,99428.10
2018-12-20T19:44:59.843Z,99435.06
2018-12-20T19:47:27.606Z,99431.98
2018-12-20T19:49:55.389Z,99423.38
2018-12-20T19:52:23.125Z,99431.64
2018-12-20T19:54:50.811Z,99433.83
2018-12-20T19:57:18.851Z,99440.84
2018-12-20T19:59:52.644Z,99432.95
2018-12-20T20:05:01.046Z,99437.73
2018-12-20T20:07:41.807Z,99442.02
2018-12-20T20:10:09.871Z,99434.96
2018-12-20T20:12:37.394Z,99437.57
2018-12-20T20:15:16.060Z,99436.20
2018-12-20T20:17:36.887Z,99428.60
2018-12-20T20:20:13.514Z,99430.84
2018-12-20T20:22:35.026Z,99432.82
2018-12-20T20:25:02.616Z,99429.37
2018-12-20T20:27:30.313Z,99425.83
2018-12-20T20:29:57.848Z,99426.23
2018-12-20T20:32:25.529Z,99423.81
2018-12-20T20:34:53.068Z,99435.06
2018-12-20T20:37:20.738Z,99420.77
2018-12-20T20:39:48.278Z,99417.69
2018-12-20T20:42:15.807Z,99424.85
2018-12-20T20:44:43.318Z,99420.70
2018-12-20T20:47:10.864Z,99424.28
2018-12-20T20:49:38.374Z,99414.81
2018-12-20T20:52:05.947Z,99415.92
2018-12-20T20:54:33.605Z,99415.92
2018-12-20T20:57:02.242Z,99416.32
2018-12-20T20:59:30.057Z,99412.34
2018-12-20T21:01:57.604Z,99404.31
2018-12-20T21:04:25.264Z,99406.92
2018-12-20T21:06:52.878Z,99419.53
2018-12-20T21:09:20.554Z,99413.01
2018-12-20T21:11:48.106Z,99415.15
2018-12-20T21:14:15.625Z,99416.66
2018-12-20T21:16:43.215Z,99365.63
2018-12-20T21:19:10.720Z,99418.30
2018-12-20T21:21:38.324Z,99414.81
2018-12-20T21:24:05.835Z,99408.39
2018-12-20T21:26:33.403Z,99402.44
2018-12-20T21:29:00.917Z,99405.61
2018-12-20T21:31:28.468Z,99400.93
2018-12-20T21:33:55.976Z,99405.18
2018-12-20T21:36:23.565Z,99412.61
2018-12-20T21:38:51.081Z,99406.55
2018-12-20T21:41:18.601Z,99411.84
2018-12-20T21:43:46.150Z,99409.59
2018-12-20T21:46:19.057Z,99412.44
2018-12-20T21:48:47.031Z,99412.41
2018-12-20T21:51:14.798Z,99411.64
2018-12-20T21:53:42.452Z,99427.23
2018-12-20T21:56:10.892Z,99421.14
2018-12-20T21:58:38.439Z,99422.98
2018-12-20T22:01:06.166Z,99424.09
2018-12-20T22:03:34.220Z,99430.14
2018-12-20T22:06:02.651Z,99429.23
2018-12-20T22:08:30.781Z,99430.41
2018-12-20T22:10:58.850Z,99428.84
2018-12-20T22:13:27.987Z,99437.06
2018-12-20T22:15:55.651Z,99442.92
2018-12-20T22:18:25.570Z,99447.17
2018-12-20T22:20:57.467Z,99445.41
2018-12-20T22:23:27.609Z,99436.67
2018-12-20T22:25:56.012Z,99447.64
2018-12-20T22:28:24.196Z,99453.77
2018-12-20T22:30:53.254Z,99462.13
2018-12-20T22:33:21.632Z,99455.47
2018-12-20T22:35:52.577Z,99444.33
2018-12-20T22:38:24.523Z,99448.81
2018-12-20T22:40:52.877Z,99442.89
2018-12-20T22:43:22.170Z,99444.27
2018-12-20T22:45:53.159Z,99444.20
2018-12-20T22:48:20.935Z,99439.05
2018-12-20T22:50:55.843Z,99433.75
2018-12-20T22:53:20.449Z,99428.67
2018-12-20T22:55:48.603Z,99426.12
2018-12-20T22:58:16.823Z,99416.99
2018-12-20T23:00:46.936Z,99422.65
2018-12-20T23:03:15.203Z,99423.27
2018-12-20T23:05:46.386Z,99413.71
2018-12-20T23:08:16.269Z,99415.89
2018-12-20T23:10:44.170Z,99413.27
2018-12-20T23:13:12.291Z,99422.34
2018-12-20T23:15:41.621Z,99421.44
2018-12-20T23:18:10.348Z,99417.32
2018-12-20T23:20:38.360Z,99420.57
2018-12-20T23:23:07.160Z,99422.34
2018-12-20T23:25:36.865Z,99414.98
2018-12-20T23:28:05.233Z,99421.81
2018-12-20T23:30:33.972Z,99426.56
2018-12-20T23:33:01.659Z,99423.65
2018-12-20T23:35:29.184Z,99415.62
2018-12-20T23:37:56.876Z,99404.64
2018-12-20T23:40:24.556Z,99401.56
2018-12-20T23:42:52.362Z,99393.37
2018-12-20T23:45:20.723Z,99398.19
2018-12-20T23:47:48.455Z,99399.89
2018-12-20T23:50:16.412Z,99397.72
2018-12-20T23:52:43.993Z,99402.80
2018-12-20T23:55:11.994Z,99406.78
2018-12-20T23:57:39.494Z,99399.45
