createdAt,value
2019-02-22T00:01:05.404Z,25.80
2019-02-22T00:03:36.832Z,29.83
2019-02-22T00:06:07.522Z,28.07
2019-02-22T00:08:38.794Z,29.83
2019-02-22T00:11:09.516Z,26.30
2019-02-22T00:13:40.661Z,23.13
2019-02-22T00:16:11.854Z,27.00
2019-02-22T00:18:44.302Z,25.17
2019-02-22T00:21:14.940Z,24.60
2019-02-22T00:23:45.627Z,23.80
2019-02-22T00:26:18.347Z,24.80
2019-02-22T00:28:49.081Z,24.00
2019-02-22T00:31:19.708Z,24.17
2019-02-22T00:33:50.392Z,24.80
2019-02-22T00:36:21.092Z,21.93
2019-02-22T00:38:51.791Z,25.40
2019-02-22T00:41:22.432Z,24.93
2019-02-22T00:43:53.176Z,21.00
2019-02-22T00:46:23.889Z,19.13
2019-02-22T00:48:54.581Z,22.37
2019-02-22T00:51:25.348Z,19.50
2019-02-22T00:53:56.105Z,21.00
2019-02-22T00:56:26.740Z,18.03
2019-02-22T00:59:00.590Z,19.57
2019-02-22T01:01:31.408Z,21.40
2019-02-22T01:04:02.180Z,17.13
2019-02-22T01:06:33.027Z,19.10
2019-02-22T01:09:04.115Z,14.87
2019-02-22T01:11:35.804Z,15.77
2019-02-22T01:14:06.498Z,15.80
2019-02-22T01:16:37.165Z,15.37
2019-02-22T01:19:08.533Z,14.93
2019-02-22T01:21:40.194Z,15.20
2019-02-22T01:24:10.831Z,19.00
2019-02-22T01:26:42.113Z,15.80
2019-02-22T01:29:12.717Z,18.03
2019-02-22T01:31:43.969Z,18.57
2019-02-22T01:34:14.990Z,18.37
2019-02-22T01:36:46.148Z,13.13
2019-02-22T01:39:16.763Z,15.83
2019-02-22T01:41:47.539Z,16.27
2019-02-22T01:44:23.164Z,15.73
2019-02-22T01:46:53.853Z,16.83
2019-02-22T01:49:24.527Z,12.03
2019-02-22T01:51:55.143Z,15.53
2019-02-22T01:54:25.901Z,15.57
2019-02-22T01:56:56.569Z,14.80
2019-02-22T01:59:27.285Z,14.50
2019-02-22T02:01:57.932Z,15.80
2019-02-22T02:04:28.647Z,15.00
2019-02-22T02:06:59.372Z,14.37
2019-02-22T02:09:30.341Z,13.43
2019-02-22T02:12:01.976Z,13.63
2019-02-22T02:14:32.984Z,13.97
2019-02-22T02:17:03.800Z,12.10
2019-02-22T02:19:34.508Z,13.70
2019-02-22T02:22:05.855Z,17.87
2019-02-22T02:24:36.694Z,14.77
2019-02-22T02:27:07.419Z,13.67
2019-02-22T02:29:38.191Z,23.87
2019-02-22T02:32:08.824Z,15.47
2019-02-22T02:34:39.534Z,12.83
2019-02-22T02:37:10.665Z,14.47
2019-02-22T02:39:43.039Z,14.07
2019-02-22T02:42:13.703Z,15.00
2019-02-22T02:44:44.388Z,14.80
2019-02-22T02:47:15.080Z,15.77
2019-02-22T02:49:45.777Z,14.43
2019-02-22T02:52:16.565Z,10.90
2019-02-22T02:54:47.347Z,9.83
2019-02-22T02:57:18.037Z,11.03
2019-02-22T02:59:48.731Z,8.30
2019-02-22T03:02:31.059Z,7.57
2019-02-22T03:05:01.914Z,7.73
2019-02-22T03:07:48.713Z,7.80
2019-02-22T03:10:19.400Z,7.70
2019-02-22T03:12:50.088Z,7.87
2019-02-22T03:15:20.737Z,8.73
2019-02-22T03:17:51.428Z,8.63
2019-02-22T03:20:22.120Z,8.03
2019-02-22T03:22:53.012Z,8.87
2019-02-22T03:25:23.755Z,9.60
2019-02-22T03:27:54.898Z,9.27
2019-02-22T03:30:25.613Z,9.73
2019-02-22T03:32:56.741Z,11.00
2019-02-22T03:35:27.456Z,10.17
2019-02-22T03:37:58.490Z,14.37
2019-02-22T03:40:29.176Z,11.40
2019-02-22T03:42:59.896Z,14.07
2019-02-22T03:45:30.559Z,11.70
2019-02-22T03:48:01.228Z,11.20
2019-02-22T03:50:32.203Z,10.03
2019-02-22T03:53:31.100Z,13.67
2019-02-22T03:56:01.863Z,11.30
2019-02-22T03:58:32.592Z,10.93
2019-02-22T04:01:03.570Z,10.03
2019-02-22T04:03:34.254Z,9.47
2019-02-22T04:06:05.015Z,8.37
2019-02-22T04:08:35.720Z,9.10
2019-02-22T04:11:06.430Z,9.37
2019-02-22T04:13:37.245Z,8.07
2019-02-22T04:16:09.595Z,7.77
2019-02-22T04:18:41.677Z,8.00
2019-02-22T04:21:12.321Z,9.07
2019-02-22T04:23:42.966Z,8.57
2019-02-22T04:26:13.628Z,7.63
2019-02-22T04:28:44.267Z,6.40
2019-02-22T04:31:15.169Z,6.27
2019-02-22T04:33:46.165Z,8.63
2019-02-22T04:36:16.877Z,9.30
2019-02-22T04:38:47.567Z,11.47
2019-02-22T04:41:18.273Z,7.97
2019-02-22T04:43:48.891Z,7.57
2019-02-22T04:46:19.595Z,7.23
2019-02-22T04:48:50.224Z,8.47
2019-02-22T04:51:20.937Z,7.60
2019-02-22T04:53:51.580Z,6.27
2019-02-22T04:56:22.350Z,5.23
2019-02-22T04:58:52.984Z,6.13
2019-02-22T05:01:26.282Z,6.43
2019-02-22T05:03:56.964Z,6.73
2019-02-22T05:06:27.605Z,6.00
2019-02-22T05:08:58.489Z,6.67
2019-02-22T05:11:29.237Z,8.33
2019-02-22T05:14:00.756Z,8.87
2019-02-22T05:16:31.491Z,12.83
2019-02-22T05:19:02.644Z,7.40
2019-02-22T05:21:33.392Z,8.93
2019-02-22T05:24:05.002Z,7.37
2019-02-22T05:26:40.868Z,10.23
2019-02-22T05:29:11.516Z,7.50
2019-02-22T05:31:43.464Z,7.90
2019-02-22T05:34:14.734Z,8.20
2019-02-22T05:36:45.422Z,9.13
2019-02-22T05:39:19.452Z,9.80
2019-02-22T05:41:48.547Z,7.90
2019-02-22T05:44:19.222Z,9.60
2019-02-22T05:47:00.058Z,7.43
2019-02-22T05:49:22.621Z,6.83
2019-02-22T05:51:53.456Z,7.93
2019-02-22T05:54:24.182Z,9.17
2019-02-22T05:56:55.870Z,7.30
2019-02-22T05:59:26.526Z,6.60
2019-02-22T06:01:57.689Z,9.33
2019-02-22T06:04:29.535Z,6.53
2019-02-22T06:07:03.102Z,7.30
2019-02-22T06:09:33.854Z,6.80
2019-02-22T06:12:05.158Z,5.93
2019-02-22T06:14:35.861Z,6.63
2019-02-22T06:17:14.190Z,5.97
2019-02-22T06:19:38.881Z,5.80
2019-02-22T06:22:10.280Z,6.10
2019-02-22T06:24:42.682Z,5.23
2019-02-22T06:27:14.634Z,5.77
2019-02-22T06:29:45.406Z,6.60
2019-02-22T06:32:16.506Z,6.77
2019-02-22T06:34:47.247Z,7.10
2019-02-22T06:37:17.966Z,5.20
2019-02-22T06:39:48.615Z,5.23
2019-02-22T06:42:19.367Z,7.10
2019-02-22T06:44:50.068Z,6.03
2019-02-22T06:47:22.764Z,5.87
2019-02-22T06:49:53.098Z,5.60
2019-02-22T06:52:23.745Z,7.63
2019-02-22T06:54:54.409Z,5.40
2019-02-22T06:57:25.084Z,10.03
2019-02-22T06:59:55.761Z,7.53
2019-02-22T07:02:26.480Z,9.23
2019-02-22T07:04:57.104Z,6.83
2019-02-22T07:07:27.760Z,8.90
2019-02-22T07:09:58.697Z,6.63
2019-02-22T07:12:37.312Z,5.07
2019-02-22T07:15:08.189Z,5.27
2019-02-22T07:17:39.074Z,5.10
2019-02-22T07:20:11.508Z,7.30
2019-02-22T07:22:42.175Z,8.00
2019-02-22T07:25:13.149Z,6.00
2019-02-22T07:27:44.349Z,6.97
2019-02-22T07:30:15.004Z,5.73
2019-02-22T07:32:45.694Z,6.70
2019-02-22T07:35:16.382Z,3.50
2019-02-22T07:37:47.095Z,4.17
2019-02-22T07:40:19.872Z,4.40
2019-02-22T07:42:50.249Z,4.80
2019-02-22T07:45:20.933Z,5.13
2019-02-22T07:47:51.626Z,5.37
2019-02-22T07:50:22.346Z,7.20
2019-02-22T07:52:53.008Z,4.33
2019-02-22T07:55:23.724Z,7.10
2019-02-22T07:57:54.447Z,3.30
2019-02-22T08:00:25.127Z,3.30
2019-02-22T08:02:55.780Z,4.00
2019-02-22T08:05:26.463Z,7.33
2019-02-22T08:07:57.125Z,3.93
2019-02-22T08:10:27.793Z,4.53
2019-02-22T08:12:58.481Z,3.47
2019-02-22T08:15:29.165Z,4.97
2019-02-22T08:17:59.851Z,4.20
2019-02-22T08:20:30.577Z,3.70
2019-02-22T08:23:01.206Z,3.63
2019-02-22T08:25:32.036Z,2.80
2019-02-22T08:28:02.849Z,4.00
2019-02-22T08:30:35.944Z,5.17
2019-02-22T08:33:07.191Z,5.80
2019-02-22T08:35:37.951Z,4.80
2019-02-22T08:38:08.769Z,4.47
2019-02-22T08:40:39.491Z,5.40
2019-02-22T08:43:10.790Z,3.90
2019-02-22T08:45:42.853Z,3.67
2019-02-22T08:48:13.544Z,6.07
2019-02-22T08:50:44.320Z,3.87
2019-02-22T08:53:15.883Z,9.87
2019-02-22T08:55:46.891Z,4.40
2019-02-22T08:58:17.822Z,9.77
2019-02-22T09:00:48.599Z,3.90
2019-02-22T09:03:20.169Z,4.77
2019-02-22T09:05:50.883Z,6.93
2019-02-22T09:08:21.675Z,5.87
2019-02-22T09:11:00.458Z,5.70
2019-02-22T09:13:25.274Z,3.00
2019-02-22T09:15:56.038Z,4.40
2019-02-22T09:18:26.831Z,7.23
2019-02-22T09:20:57.526Z,4.43
2019-02-22T09:23:28.229Z,4.80
2019-02-22T09:25:58.927Z,5.43
2019-02-22T09:28:29.590Z,9.80
2019-02-22T09:31:00.339Z,5.90
2019-02-22T09:33:31.063Z,5.57
2019-02-22T09:36:01.767Z,5.47
2019-02-22T09:38:32.450Z,3.97
2019-02-22T09:41:03.214Z,6.70
2019-02-22T09:43:34.065Z,5.83
2019-02-22T09:46:05.236Z,3.73
2019-02-22T09:48:35.999Z,6.60
2019-02-22T09:51:06.731Z,7.87
2019-02-22T09:53:37.510Z,5.07
2019-02-22T09:56:08.178Z,5.77
2019-02-22T09:58:39.088Z,3.83
2019-02-22T10:01:10.498Z,4.20
2019-02-22T10:03:41.738Z,4.10
2019-02-22T10:06:12.912Z,7.17
2019-02-22T10:08:43.575Z,4.90
2019-02-22T10:11:14.732Z,5.40
2019-02-22T10:13:47.191Z,4.33
2019-02-22T10:16:17.871Z,3.87
2019-02-22T10:18:48.594Z,4.53
2019-02-22T10:21:19.282Z,4.07
2019-02-22T10:23:50.022Z,5.50
2019-02-22T10:26:21.480Z,5.43
2019-02-22T10:28:52.364Z,4.20
2019-02-22T10:31:23.056Z,6.57
2019-02-22T10:33:53.728Z,4.87
2019-02-22T10:36:24.426Z,3.60
2019-02-22T10:38:55.139Z,3.33
2019-02-22T10:41:25.810Z,5.17
2019-02-22T10:43:56.471Z,3.03
2019-02-22T10:46:27.189Z,4.13
2019-02-22T10:48:57.897Z,3.83
2019-02-22T10:51:29.053Z,6.23
2019-02-22T10:53:59.834Z,4.30
2019-02-22T10:56:30.541Z,4.03
2019-02-22T10:59:01.188Z,4.73
2019-02-22T11:01:32.299Z,4.47
2019-02-22T11:04:02.988Z,3.90
2019-02-22T11:06:33.580Z,5.57
2019-02-22T11:09:06.372Z,5.07
2019-02-22T11:11:37.099Z,3.67
2019-02-22T11:14:07.841Z,4.30
2019-02-22T11:16:38.602Z,4.70
2019-02-22T11:19:10.249Z,2.97
2019-02-22T11:21:41.625Z,5.70
2019-02-22T11:24:12.306Z,4.80
2019-02-22T11:26:42.946Z,4.67
2019-02-22T11:29:13.624Z,5.03
2019-02-22T11:31:44.349Z,4.07
2019-02-22T11:34:15.318Z,6.33
2019-02-22T11:36:45.937Z,6.77
2019-02-22T11:39:16.765Z,5.63
2019-02-22T11:41:47.487Z,4.30
2019-02-22T11:44:18.726Z,2.93
2019-02-22T11:46:49.354Z,6.73
2019-02-22T11:49:20.532Z,4.77
2019-02-22T11:51:51.185Z,2.97
2019-02-22T11:54:22.856Z,7.27
2019-02-22T11:56:53.520Z,4.17
2019-02-22T11:59:24.215Z,4.83
2019-02-22T12:01:54.913Z,3.73
2019-02-22T12:04:25.609Z,3.50
2019-02-22T12:06:56.245Z,5.33
2019-02-22T12:09:26.938Z,3.60
2019-02-22T12:11:57.611Z,5.40
2019-02-22T12:14:28.259Z,4.33
2019-02-22T12:16:59.296Z,5.40
2019-02-22T12:19:29.957Z,7.13
2019-02-22T12:22:00.631Z,4.03
2019-02-22T12:24:31.316Z,5.00
2019-02-22T12:27:02.146Z,4.43
2019-02-22T12:29:32.791Z,7.07
2019-02-22T12:32:03.447Z,6.13
2019-02-22T12:34:34.101Z,5.17
2019-02-22T12:37:05.069Z,4.93
2019-02-22T12:39:35.741Z,6.57
2019-02-22T12:42:06.391Z,4.97
2019-02-22T12:44:37.090Z,5.90
2019-02-22T12:47:07.888Z,4.80
2019-02-22T12:49:40.239Z,6.73
2019-02-22T12:52:11.839Z,4.93
2019-02-22T12:54:43.219Z,3.73
2019-02-22T12:57:13.901Z,5.23
2019-02-22T12:59:44.614Z,4.77
2019-02-22T13:02:16.569Z,4.17
2019-02-22T13:04:48.035Z,4.03
2019-02-22T13:07:19.759Z,5.87
2019-02-22T13:09:51.007Z,4.77
2019-02-22T13:12:23.026Z,4.37
2019-02-22T13:14:53.671Z,4.97
2019-02-22T13:17:30.803Z,3.33
2019-02-22T13:19:57.471Z,4.70
2019-02-22T13:22:29.272Z,4.70
2019-02-22T13:24:59.916Z,6.77
2019-02-22T13:27:30.567Z,3.73
2019-02-22T13:30:01.234Z,5.00
2019-02-22T13:32:31.939Z,4.27
2019-02-22T13:35:02.633Z,5.10
2019-02-22T13:37:33.292Z,6.10
2019-02-22T13:40:04.023Z,4.00
2019-02-22T13:42:34.741Z,3.47
2019-02-22T13:45:05.603Z,4.27
2019-02-22T13:47:36.309Z,3.80
2019-02-22T13:50:11.139Z,3.30
2019-02-22T13:52:41.883Z,4.40
2019-02-22T13:55:13.574Z,5.73
2019-02-22T13:57:45.337Z,4.20
2019-02-22T14:00:17.882Z,4.17
2019-02-22T14:02:48.575Z,4.20
2019-02-22T14:05:19.296Z,4.40
2019-02-22T14:07:56.626Z,4.47
2019-02-22T14:10:27.760Z,5.27
2019-02-22T14:12:58.552Z,6.83
2019-02-22T14:15:37.907Z,5.77
2019-02-22T14:18:03.739Z,6.43
2019-02-22T14:20:34.391Z,4.03
2019-02-22T14:23:05.071Z,4.20
2019-02-22T14:25:36.593Z,7.10
2019-02-22T14:28:08.754Z,4.37
2019-02-22T14:30:39.903Z,4.50
2019-02-22T14:33:10.732Z,6.07
2019-02-22T14:35:41.410Z,4.37
2019-02-22T14:38:12.071Z,4.67
2019-02-22T14:40:42.869Z,4.00
2019-02-22T14:43:16.853Z,5.70
2019-02-22T14:45:50.495Z,5.97
2019-02-22T14:48:18.582Z,4.43
2019-02-22T14:50:49.286Z,5.53
2019-02-22T14:53:20.090Z,9.00
2019-02-22T14:55:50.870Z,5.07
2019-02-22T14:58:21.479Z,5.13
2019-02-22T15:00:52.200Z,5.93
2019-02-22T15:03:22.883Z,6.47
2019-02-22T15:05:53.592Z,4.13
2019-02-22T15:08:24.240Z,7.90
2019-02-22T15:10:54.998Z,8.20
2019-02-22T15:13:25.683Z,6.27
2019-02-22T15:16:15.165Z,7.20
2019-02-22T15:18:46.149Z,6.90
2019-02-22T15:21:17.742Z,8.40
2019-02-22T15:23:49.540Z,5.57
2019-02-22T15:26:20.439Z,6.80
2019-02-22T15:28:51.153Z,7.77
2019-02-22T15:31:21.863Z,7.97
2019-02-22T15:33:52.613Z,7.50
2019-02-22T15:36:23.254Z,6.30
2019-02-22T15:38:53.936Z,7.13
2019-02-22T15:41:24.623Z,6.30
2019-02-22T15:43:55.333Z,8.60
2019-02-22T15:46:25.974Z,10.80
2019-02-22T15:48:56.719Z,6.67
2019-02-22T15:51:27.986Z,9.00
2019-02-22T15:54:01.498Z,9.67
2019-02-22T15:56:33.117Z,7.93
2019-02-22T15:59:03.951Z,10.60
2019-02-22T16:01:35.533Z,6.87
2019-02-22T16:04:11.265Z,6.87
2019-02-22T16:06:42.568Z,8.27
2019-02-22T16:09:17.741Z,7.70
2019-02-22T16:11:52.351Z,7.33
2019-02-22T16:14:24.598Z,7.47
2019-02-22T16:16:56.501Z,7.03
2019-02-22T16:19:28.082Z,8.50
2019-02-22T16:22:00.076Z,6.97
2019-02-22T16:24:30.915Z,8.03
2019-02-22T16:27:03.669Z,4.90
2019-02-22T16:29:36.633Z,9.40
2019-02-22T16:32:08.960Z,8.30
2019-02-22T16:34:43.696Z,5.87
2019-02-22T16:37:16.958Z,6.40
2019-02-22T16:39:52.379Z,6.60
2019-02-22T16:42:24.229Z,10.13
2019-02-22T16:44:56.116Z,6.87
2019-02-22T16:47:39.300Z,8.07
2019-02-22T16:50:01.804Z,13.73
2019-02-22T16:52:34.436Z,10.93
2019-02-22T16:55:08.763Z,12.00
2019-02-22T16:57:42.316Z,12.80
2019-02-22T17:00:14.581Z,10.73
2019-02-22T17:02:46.084Z,11.67
2019-02-22T17:05:17.098Z,12.83
2019-02-22T17:07:47.946Z,11.93
2019-02-22T17:10:19.019Z,15.93
2019-02-22T17:12:49.737Z,14.10
2019-02-22T17:15:20.495Z,15.90
2019-02-22T17:17:53.037Z,12.33
2019-02-22T17:20:23.922Z,16.30
2019-02-22T17:22:54.580Z,17.73
2019-02-22T17:25:25.379Z,17.47
2019-02-22T17:27:56.061Z,14.20
2019-02-22T17:30:26.809Z,16.93
2019-02-22T17:32:57.498Z,17.00
2019-02-22T17:35:28.173Z,17.27
2019-02-22T17:37:58.775Z,14.43
2019-02-22T17:40:31.340Z,15.07
2019-02-22T17:43:01.989Z,19.10
2019-02-22T17:45:32.770Z,19.33
2019-02-22T17:48:03.554Z,19.33
2019-02-22T17:50:34.387Z,18.70
2019-02-22T17:53:09.512Z,22.90
2019-02-22T17:55:40.380Z,26.07
2019-02-22T17:58:11.860Z,29.57
2019-02-22T18:00:46.253Z,18.13
2019-02-22T18:03:17.234Z,22.57
2019-02-22T18:05:48.156Z,17.40
2019-02-22T18:08:19.239Z,16.10
2019-02-22T18:10:50.080Z,17.13
2019-02-22T18:13:20.921Z,14.40
2019-02-22T18:15:51.554Z,17.80
2019-02-22T18:18:22.690Z,16.87
2019-02-22T18:20:53.525Z,18.83
2019-02-22T18:23:24.874Z,20.40
2019-02-22T18:25:55.578Z,14.93
2019-02-22T18:28:26.753Z,23.57
2019-02-22T18:30:57.559Z,18.20
2019-02-22T18:33:29.276Z,14.63
2019-02-22T18:35:59.984Z,15.70
2019-02-22T18:38:30.696Z,18.40
2019-02-22T18:41:01.540Z,18.80
2019-02-22T18:43:35.341Z,20.27
2019-02-22T18:46:06.383Z,22.50
2019-02-22T18:48:37.272Z,33.30
2019-02-22T18:51:07.943Z,16.00
2019-02-22T18:53:39.073Z,22.43
2019-02-22T18:56:09.778Z,26.57
2019-02-22T18:58:40.604Z,32.57
2019-02-22T19:01:11.886Z,30.63
2019-02-22T19:03:43.913Z,28.87
2019-02-22T19:06:14.596Z,25.83
2019-02-22T19:08:46.072Z,31.27
2019-02-22T19:11:16.735Z,36.13
2019-02-22T19:13:48.247Z,27.27
2019-02-22T19:16:18.947Z,16.27
2019-02-22T19:18:50.590Z,13.73
2019-02-22T19:21:21.847Z,10.40
2019-02-22T19:23:52.535Z,9.37
2019-02-22T19:26:23.246Z,9.00
2019-02-22T19:28:53.929Z,10.30
2019-02-22T19:31:24.613Z,9.00
2019-02-22T19:33:55.362Z,7.73
2019-02-22T19:36:27.289Z,10.70
2019-02-22T19:38:58.175Z,9.53
2019-02-22T19:41:29.830Z,9.43
2019-02-22T19:44:00.528Z,10.13
2019-02-22T19:46:31.194Z,11.67
2019-02-22T19:49:01.928Z,9.97
2019-02-22T19:51:32.821Z,9.47
2019-02-22T19:54:03.622Z,9.60
2019-02-22T19:56:34.306Z,7.87
2019-02-22T19:59:04.974Z,9.73
2019-02-22T20:01:35.680Z,9.20
2019-02-22T20:04:06.609Z,12.97
2019-02-22T20:06:37.902Z,11.73
2019-02-22T20:09:09.559Z,10.13
2019-02-22T20:11:40.250Z,9.13
2019-02-22T20:14:11.762Z,10.10
2019-02-22T20:16:42.505Z,10.37
2019-02-22T20:19:13.250Z,11.37
2019-02-22T20:21:44.618Z,11.70
2019-02-22T20:24:15.316Z,12.67
2019-02-22T20:26:46.080Z,8.87
2019-02-22T20:29:16.738Z,10.03
2019-02-22T20:31:48.185Z,8.97
2019-02-22T20:34:18.913Z,14.57
2019-02-22T20:36:49.915Z,9.23
2019-02-22T20:39:20.678Z,10.73
2019-02-22T20:41:52.119Z,12.93
2019-02-22T20:44:23.000Z,13.50
2019-02-22T20:46:54.422Z,20.27
2019-02-22T20:49:25.185Z,20.13
2019-02-22T20:51:55.910Z,21.13
2019-02-22T20:54:27.501Z,21.17
2019-02-22T20:56:58.338Z,24.93
2019-02-22T20:59:30.639Z,36.60
2019-02-22T21:02:01.374Z,27.20
2019-02-22T21:04:32.140Z,45.17
2019-02-22T21:07:18.343Z,19.43
2019-02-22T21:10:00.709Z,13.00
2019-02-22T21:12:43.004Z,12.00
2019-02-22T21:15:29.884Z,12.07
2019-02-22T21:18:16.494Z,10.27
2019-02-22T21:21:00.954Z,7.90
2019-02-22T21:23:43.669Z,17.03
2019-02-22T21:26:24.761Z,9.37
2019-02-22T21:29:07.073Z,10.80
2019-02-22T21:31:51.314Z,13.73
2019-02-22T21:34:33.511Z,13.97
2019-02-22T21:37:05.082Z,11.63
2019-02-22T21:39:44.841Z,9.87
2019-02-22T21:42:23.770Z,11.40
2019-02-22T21:44:57.314Z,11.27
2019-02-22T21:47:28.128Z,10.03
2019-02-22T21:49:58.819Z,15.77
2019-02-22T21:52:29.671Z,11.23
2019-02-22T21:55:00.390Z,11.30
2019-02-22T21:57:31.203Z,10.50
2019-02-22T22:00:01.917Z,10.27
2019-02-22T22:02:32.598Z,9.20
2019-02-22T22:05:03.289Z,12.33
2019-02-22T22:07:35.454Z,10.07
2019-02-22T22:10:06.706Z,13.37
2019-02-22T22:12:39.736Z,11.77
2019-02-22T22:15:11.043Z,10.40
2019-02-22T22:17:41.872Z,13.47
2019-02-22T22:20:12.021Z,10.83
2019-02-22T22:22:42.089Z,12.77
2019-02-22T22:25:12.413Z,11.87
2019-02-22T22:27:43.002Z,10.97
2019-02-22T22:30:13.521Z,12.50
2019-02-22T22:32:43.630Z,9.37
2019-02-22T22:35:13.859Z,10.93
2019-02-22T22:37:43.964Z,11.37
2019-02-22T22:40:14.632Z,10.50
2019-02-22T22:42:45.118Z,10.23
2019-02-22T22:45:15.291Z,11.40
2019-02-22T22:47:45.334Z,12.47
2019-02-22T22:50:15.509Z,14.67
2019-02-22T22:52:45.608Z,12.10
2019-02-22T22:55:16.003Z,10.50
2019-02-22T22:57:46.076Z,10.07
2019-02-22T23:01:07.019Z,14.77
2019-02-22T23:03:38.868Z,12.80
2019-02-22T23:06:10.225Z,13.33
2019-02-22T23:08:40.475Z,14.33
2019-02-22T23:11:13.218Z,14.37
2019-02-22T23:13:48.349Z,14.47
2019-02-22T23:16:18.543Z,10.23
2019-02-22T23:18:48.674Z,16.17
2019-02-22T23:21:18.731Z,12.40
2019-02-22T23:23:48.828Z,16.60
2019-02-22T23:26:18.919Z,17.63
2019-02-22T23:28:49.026Z,16.50
2019-02-22T23:31:19.302Z,14.30
2019-02-22T23:33:49.379Z,17.37
2019-02-22T23:36:19.506Z,12.33
2019-02-22T23:38:49.640Z,18.63
2019-02-22T23:41:19.738Z,10.63
2019-02-22T23:43:49.798Z,15.07
2019-02-22T23:46:20.034Z,17.63
2019-02-22T23:48:50.094Z,13.07
2019-02-22T23:51:20.210Z,15.23
2019-02-22T23:53:50.330Z,12.20
2019-02-22T23:56:20.405Z,12.00
2019-02-22T23:58:50.545Z,15.60
