createdAt,value
2022-09-06T00:01:44.023Z,97963.69
2022-09-06T00:04:15.215Z,97967.66
2022-09-06T00:06:42.979Z,97963.69
2022-09-06T00:09:10.401Z,97962.63
2022-09-06T00:11:38.479Z,97949.63
2022-09-06T00:14:06.020Z,97951.75
2022-09-06T00:16:33.522Z,97945.66
2022-09-06T00:22:04.744Z,97957.28
2022-09-06T00:24:32.195Z,97949.09
2022-09-06T00:27:00.128Z,97955.69
2022-09-06T00:29:27.525Z,97957.28
2022-09-06T00:31:54.886Z,97950.91
2022-09-06T00:37:25.899Z,97962.25
2022-09-06T00:39:53.344Z,97971.25
2022-09-06T00:42:20.783Z,97972.00
2022-09-06T00:44:49.802Z,97962.22
2022-09-06T00:47:17.722Z,97971.25
2022-09-06T00:49:52.331Z,97973.88
2022-09-06T00:52:20.897Z,97968.34
2022-09-06T00:54:50.723Z,97962.75
2022-09-06T00:57:18.904Z,97969.69
2022-09-06T00:59:48.228Z,97965.22
2022-09-06T01:02:15.956Z,97966.81
2022-09-06T01:04:45.108Z,97963.91
2022-09-06T01:07:45.513Z,97967.88
2022-09-06T01:10:59.229Z,97977.41
2022-09-06T01:13:38.576Z,97966.31
2022-09-06T01:16:40.387Z,97972.94
2022-09-06T01:19:28.745Z,97978.00
2022-09-06T01:22:22.141Z,97960.78
2022-09-06T01:25:19.612Z,97967.41
2022-09-06T01:28:11.031Z,97966.88
2022-09-06T01:31:01.225Z,97969.53
2022-09-06T01:33:53.272Z,97964.50
2022-09-06T01:36:28.031Z,97961.28
2022-09-06T01:38:55.983Z,97957.56
2022-09-06T01:41:23.397Z,97964.22
2022-09-06T01:43:54.033Z,97971.63
2022-09-06T01:46:35.418Z,97966.06
2022-09-06T01:49:29.952Z,97966.88
2022-09-06T01:52:50.665Z,97956.53
2022-09-06T01:55:37.540Z,97955.97
2022-09-06T02:01:38.155Z,97944.56
2022-09-06T02:04:31.025Z,97953.56
2022-09-06T02:07:16.573Z,97955.97
2022-09-06T02:09:48.276Z,97953.81
2022-09-06T02:12:19.009Z,97948.75
2022-09-06T02:29:59.555Z,97956.38
2022-09-06T02:32:29.429Z,97939.38
2022-09-06T02:34:58.151Z,97934.88
2022-09-06T02:37:27.086Z,97941.75
2022-09-06T02:39:57.883Z,97934.84
2022-09-06T02:42:26.375Z,97943.84
2022-09-06T02:44:53.728Z,97932.72
2022-09-06T02:47:21.061Z,97948.06
2022-09-06T02:49:48.506Z,97947.75
2022-09-06T02:52:15.926Z,97941.47
2022-09-06T02:54:43.415Z,97937.50
2022-09-06T02:57:10.854Z,97932.19
2022-09-06T02:59:38.257Z,97942.75
2022-09-06T03:02:05.782Z,97937.22
2022-09-06T03:04:33.143Z,97930.31
2022-09-06T03:07:00.498Z,97927.66
2022-09-06T03:09:27.777Z,97934.03
2022-09-06T03:11:55.051Z,97928.22
2022-09-06T03:14:22.386Z,97929.00
2022-09-06T03:16:49.692Z,97919.47
2022-09-06T03:19:18.030Z,97930.28
2022-09-06T03:21:45.269Z,97934.00
2022-09-06T03:24:12.501Z,97934.81
2022-09-06T03:26:39.759Z,97935.34
2022-09-06T03:29:07.252Z,97932.69
2022-09-06T03:31:34.538Z,97937.72
2022-09-06T03:34:01.801Z,97926.06
2022-09-06T03:36:29.772Z,97929.50
2022-09-06T03:38:57.069Z,97931.34
2022-09-06T03:41:24.413Z,97923.63
2022-09-06T03:43:51.721Z,97922.78
2022-09-06T03:46:19.087Z,97932.56
2022-09-06T03:48:47.287Z,97928.06
2022-09-06T03:51:14.612Z,97930.19
2022-09-06T03:53:41.849Z,97930.50
2022-09-06T03:56:09.143Z,97938.75
2022-09-06T03:58:36.455Z,97936.66
2022-09-06T04:01:08.538Z,97934.50
2022-09-06T04:03:37.330Z,97930.75
2022-09-06T04:06:06.194Z,97935.75
2022-09-06T04:08:36.258Z,97925.19
2022-09-06T04:11:04.573Z,97939.72
2022-09-06T04:13:32.948Z,97944.16
2022-09-06T04:16:00.848Z,97945.22
2022-09-06T04:18:28.478Z,97943.63
2022-09-06T04:20:56.414Z,97937.28
2022-09-06T04:23:26.718Z,97937.31
2022-09-06T04:25:57.180Z,97958.22
2022-09-06T04:28:26.721Z,97948.69
2022-09-06T04:30:59.826Z,97949.75
2022-09-06T04:33:32.157Z,97948.97
2022-09-06T04:36:02.043Z,97951.34
2022-09-06T04:38:38.518Z,97947.69
2022-09-06T04:41:07.003Z,97942.16
2022-09-06T04:43:34.497Z,97939.81
2022-09-06T04:46:21.932Z,97934.88
2022-09-06T04:48:49.798Z,97937.59
2022-09-06T04:51:18.065Z,97935.34
2022-09-06T04:53:46.289Z,97938.28
2022-09-06T04:56:20.274Z,97934.22
2022-09-06T04:58:49.750Z,97946.88
2022-09-06T05:01:17.883Z,97939.63
2022-09-06T05:03:45.269Z,97937.66
2022-09-06T05:06:26.193Z,97933.16
2022-09-06T05:08:53.563Z,97937.66
2022-09-06T05:11:20.863Z,97946.06
2022-09-06T05:13:50.215Z,97942.75
2022-09-06T05:16:17.865Z,97946.56
2022-09-06T05:18:45.151Z,97954.00
2022-09-06T05:21:12.558Z,97958.09
2022-09-06T05:23:39.988Z,97957.06
2022-09-06T05:26:07.470Z,97962.94
2022-09-06T05:28:35.010Z,97969.00
2022-09-06T05:31:23.994Z,97962.53
2022-09-06T05:33:54.211Z,97959.22
2022-09-06T05:36:23.621Z,97961.09
2022-09-06T05:38:52.467Z,97964.63
2022-09-06T05:41:20.286Z,97969.41
2022-09-06T05:43:48.052Z,97967.88
2022-09-06T05:46:17.198Z,97971.53
2022-09-06T05:48:51.426Z,97960.16
2022-09-06T05:51:18.899Z,97951.81
2022-09-06T05:53:46.382Z,97960.16
2022-09-06T05:56:15.483Z,97961.19
2022-09-06T05:58:43.146Z,97961.09
2022-09-06T06:01:29.855Z,97964.69
2022-09-06T06:04:05.714Z,97968.66
2022-09-06T06:06:34.680Z,97978.75
2022-09-06T06:09:02.202Z,97970.59
2022-09-06T06:11:31.280Z,97964.19
2022-09-06T06:13:59.114Z,97967.91
2022-09-06T06:16:26.545Z,97960.75
2022-09-06T06:18:53.983Z,97964.75
2022-09-06T06:21:24.705Z,97968.72
2022-09-06T06:23:55.709Z,97971.31
2022-09-06T06:26:25.606Z,97971.84
2022-09-06T06:28:53.717Z,97961.66
2022-09-06T06:31:22.618Z,97967.91
2022-09-06T06:33:50.982Z,97974.56
2022-09-06T06:36:23.668Z,97980.47
2022-09-06T06:38:55.285Z,97979.56
2022-09-06T06:41:26.672Z,97977.81
2022-09-06T06:43:59.540Z,97990.38
2022-09-06T06:46:37.556Z,97976.03
2022-09-06T06:49:05.413Z,97973.81
2022-09-06T06:51:37.216Z,97963.38
2022-09-06T06:54:06.061Z,97960.03
2022-09-06T06:56:37.508Z,97958.88
2022-09-06T06:59:07.870Z,97956.09
2022-09-06T07:01:36.751Z,97956.84
2022-09-06T07:04:05.555Z,97961.75
2022-09-06T07:12:26.193Z,97951.97
2022-09-06T07:14:53.785Z,97952.41
2022-09-06T07:17:21.103Z,97952.84
2022-09-06T07:22:35.927Z,97957.94
2022-09-06T07:25:05.231Z,97965.78
2022-09-06T07:27:48.925Z,97961.19
2022-09-06T07:30:17.418Z,97958.63
2022-09-06T07:32:44.712Z,97959.97
2022-09-06T07:35:14.102Z,97962.81
2022-09-06T07:37:41.611Z,97968.66
2022-09-06T07:40:10.274Z,97984.44
2022-09-06T07:42:37.740Z,97989.94
2022-09-06T07:45:06.053Z,97989.91
2022-09-06T07:53:13.028Z,97983.44
2022-09-06T07:55:44.927Z,97988.13
2022-09-06T07:58:12.253Z,97979.38
2022-09-06T08:00:41.458Z,97983.16
2022-09-06T08:03:09.572Z,97987.16
2022-09-06T08:11:13.669Z,97985.84
2022-09-06T08:13:41.807Z,97986.78
2022-09-06T08:16:11.965Z,97999.38
2022-09-06T08:18:39.648Z,98003.66
2022-09-06T08:21:15.864Z,98000.59
2022-09-06T08:23:49.984Z,97998.13
2022-09-06T08:26:19.299Z,98004.47
2022-09-06T08:28:46.681Z,98018.16
2022-09-06T08:31:17.079Z,98010.69
2022-09-06T08:33:44.864Z,98017.50
2022-09-06T08:36:12.465Z,98003.94
2022-09-06T08:38:40.181Z,98008.59
2022-09-06T08:41:31.138Z,98012.28
2022-09-06T08:47:06.586Z,98005.94
2022-09-06T08:49:42.266Z,97999.97
2022-09-06T08:52:35.103Z,98006.31
2022-09-06T08:55:23.870Z,98001.13
2022-09-06T08:58:13.511Z,98002.16
2022-09-06T09:00:48.520Z,97990.81
2022-09-06T09:03:24.330Z,97978.50
2022-09-06T09:05:56.576Z,97965.41
2022-09-06T09:08:59.275Z,97967.88
2022-09-06T09:11:26.689Z,97972.34
2022-09-06T09:14:25.911Z,97971.25
2022-09-06T09:16:59.614Z,97963.03
2022-09-06T09:19:26.958Z,97958.97
2022-09-06T09:21:54.320Z,97954.88
2022-09-06T09:24:21.710Z,97959.41
2022-09-06T09:27:02.938Z,97948.19
2022-09-06T09:29:34.383Z,97946.38
2022-09-06T09:32:03.877Z,97926.19
2022-09-06T09:34:38.848Z,97928.47
2022-09-06T09:40:18.099Z,97911.97
2022-09-06T09:42:45.413Z,97913.47
2022-09-06T09:45:31.928Z,97912.13
2022-09-06T09:48:20.583Z,97911.25
2022-09-06T09:50:48.574Z,97911.09
2022-09-06T09:53:22.174Z,97915.53
2022-09-06T09:55:59.805Z,97909.66
2022-09-06T09:58:36.947Z,97903.84
2022-09-06T10:01:33.769Z,97901.22
2022-09-06T10:07:09.425Z,97887.06
2022-09-06T10:09:41.966Z,97892.47
2022-09-06T10:12:15.825Z,97877.59
2022-09-06T10:14:49.909Z,97885.59
2022-09-06T10:17:50.818Z,97881.75
2022-09-06T10:20:18.974Z,97880.63
2022-09-06T10:26:38.599Z,97879.41
2022-09-06T10:29:10.054Z,97888.28
2022-09-06T10:31:47.863Z,97887.00
2022-09-06T10:35:05.031Z,97882.97
2022-09-06T10:38:02.235Z,97885.38
2022-09-06T10:40:54.893Z,97876.94
2022-09-06T10:43:24.336Z,97876.59
2022-09-06T10:46:09.464Z,97875.66
2022-09-06T10:48:44.813Z,97867.94
2022-09-06T10:51:21.209Z,97858.41
2022-09-06T10:54:13.487Z,97857.84
2022-09-06T10:56:57.185Z,97854.63
2022-09-06T10:59:42.139Z,97861.38
2022-09-06T11:02:32.638Z,97853.78
2022-09-06T11:11:03.070Z,97849.34
2022-09-06T11:13:31.039Z,97846.25
2022-09-06T11:16:10.092Z,97847.75
2022-09-06T11:19:17.865Z,97846.94
2022-09-06T11:22:21.804Z,97848.44
2022-09-06T11:25:00.739Z,97847.91
2022-09-06T11:27:30.677Z,97846.91
2022-09-06T11:30:01.425Z,97847.00
2022-09-06T11:32:33.192Z,97843.94
2022-09-06T11:35:07.354Z,97841.13
2022-09-06T11:37:43.848Z,97842.72
2022-09-06T11:42:59.428Z,97839.66
2022-09-06T11:45:45.811Z,97838.81
2022-09-06T11:48:25.413Z,97826.38
2022-09-06T11:50:58.871Z,97833.94
2022-09-06T11:53:48.445Z,97829.81
2022-09-06T11:56:43.575Z,97828.25
2022-09-06T11:59:52.558Z,97827.88
2022-09-06T12:02:41.000Z,97818.66
2022-09-06T12:05:16.754Z,97814.38
2022-09-06T12:08:30.811Z,97817.72
2022-09-06T12:11:05.861Z,97819.66
2022-09-06T12:13:55.121Z,97817.09
2022-09-06T12:16:23.245Z,97821.06
2022-09-06T12:18:50.487Z,97822.63
2022-09-06T12:21:42.214Z,97826.88
2022-09-06T12:24:35.358Z,97814.31
2022-09-06T12:27:18.396Z,97811.25
2022-09-06T12:29:59.797Z,97808.44
2022-09-06T12:32:48.921Z,97787.94
2022-09-06T12:38:25.320Z,97783.66
2022-09-06T12:40:58.479Z,97789.13
2022-09-06T12:43:27.181Z,97790.28
2022-09-06T12:45:54.536Z,97786.63
2022-09-06T12:48:31.730Z,97784.97
2022-09-06T12:51:21.024Z,97776.50
2022-09-06T12:53:58.863Z,97785.03
2022-09-06T12:56:29.699Z,97779.22
2022-09-06T12:59:16.957Z,97770.75
2022-09-06T13:02:02.397Z,97771.31
2022-09-06T13:04:55.620Z,97776.91
2022-09-06T13:07:24.552Z,97764.47
2022-09-06T13:09:56.340Z,97765.88
2022-09-06T13:12:32.088Z,97768.13
2022-09-06T13:15:17.416Z,97770.22
2022-09-06T13:17:44.738Z,97769.09
2022-09-06T13:20:30.649Z,97768.22
2022-09-06T13:23:11.941Z,97759.38
2022-09-06T13:25:53.974Z,97768.53
2022-09-06T13:28:29.674Z,97765.59
2022-09-06T13:31:18.756Z,97764.56
2022-09-06T13:33:55.356Z,97759.19
2022-09-06T13:36:31.029Z,97767.25
2022-09-06T13:39:00.039Z,97771.56
2022-09-06T13:41:27.425Z,97764.03
2022-09-06T13:44:06.166Z,97761.81
2022-09-06T13:46:36.244Z,97764.81
2022-09-06T13:49:04.033Z,97763.84
2022-09-06T13:51:31.463Z,97753.41
2022-09-06T13:54:12.082Z,97753.81
2022-09-06T13:56:41.692Z,97749.84
2022-09-06T13:59:10.565Z,97746.00
2022-09-06T14:01:40.768Z,97745.78
2022-09-06T14:04:10.557Z,97742.88
2022-09-06T14:06:37.881Z,97740.47
2022-09-06T14:09:07.688Z,97744.44
2022-09-06T14:11:36.075Z,97745.66
2022-09-06T14:14:03.611Z,97734.38
2022-09-06T14:16:32.059Z,97742.00
2022-09-06T14:18:59.573Z,97737.09
2022-09-06T14:21:27.101Z,97732.59
2022-09-06T14:23:54.971Z,97733.72
2022-09-06T14:26:23.368Z,97737.09
2022-09-06T14:28:51.529Z,97737.03
2022-09-06T14:31:26.455Z,97744.13
2022-09-06T14:33:57.605Z,97740.44
2022-09-06T14:36:29.346Z,97742.25
2022-09-06T14:38:59.601Z,97742.25
2022-09-06T14:41:27.307Z,97744.13
2022-09-06T14:43:57.268Z,97744.47
2022-09-06T14:46:27.609Z,97743.44
2022-09-06T14:49:03.028Z,97739.28
2022-09-06T14:51:31.295Z,97732.44
2022-09-06T14:54:05.869Z,97733.81
2022-09-06T14:56:33.714Z,97738.50
2022-09-06T14:59:01.113Z,97733.38
2022-09-06T15:01:35.776Z,97732.94
2022-09-06T15:04:08.333Z,97728.00
2022-09-06T15:06:39.953Z,97728.13
2022-09-06T15:09:08.286Z,97729.56
2022-09-06T15:11:35.563Z,97729.47
2022-09-06T15:14:06.341Z,97724.31
2022-09-06T15:16:34.355Z,97722.16
2022-09-06T15:19:05.199Z,97710.03
2022-09-06T15:24:19.772Z,97711.66
2022-09-06T15:26:47.832Z,97710.31
2022-09-06T15:29:16.275Z,97709.28
2022-09-06T15:31:44.937Z,97706.22
2022-09-06T15:34:12.793Z,97708.63
2022-09-06T15:36:40.077Z,97707.94
2022-09-06T15:39:38.625Z,97710.94
2022-09-06T15:42:06.295Z,97713.72
2022-09-06T15:44:34.430Z,97713.69
2022-09-06T15:47:02.610Z,97715.56
2022-09-06T15:49:32.225Z,97714.31
2022-09-06T15:52:01.994Z,97714.41
2022-09-06T15:54:48.537Z,97717.47
2022-09-06T15:57:17.470Z,97713.78
2022-09-06T15:59:45.786Z,97703.56
2022-09-06T16:02:13.965Z,97703.97
2022-09-06T16:04:41.628Z,97695.31
2022-09-06T16:07:09.777Z,97696.25
2022-09-06T16:09:37.286Z,97684.34
2022-09-06T16:12:05.662Z,97689.44
2022-09-06T16:14:33.044Z,97684.84
2022-09-06T16:17:00.795Z,97691.53
2022-09-06T16:19:28.295Z,97686.06
2022-09-06T16:21:55.770Z,97680.56
2022-09-06T16:24:23.614Z,97682.09
2022-09-06T16:26:50.954Z,97677.88
2022-09-06T16:29:20.302Z,97670.63
2022-09-06T16:31:48.321Z,97679.03
2022-09-06T16:34:16.749Z,97680.66
2022-09-06T16:36:44.384Z,97674.38
2022-09-06T16:39:12.000Z,97672.50
2022-09-06T16:41:46.869Z,97678.31
2022-09-06T16:44:17.530Z,97674.25
2022-09-06T16:46:47.928Z,97677.25
2022-09-06T16:49:17.958Z,97678.03
2022-09-06T16:51:46.542Z,97670.44
2022-09-06T16:54:15.685Z,97667.84
2022-09-06T16:56:43.260Z,97671.44
2022-09-06T16:59:11.704Z,97674.88
2022-09-06T17:01:43.588Z,97669.78
2022-09-06T17:04:12.846Z,97671.19
2022-09-06T17:06:47.027Z,97670.16
2022-09-06T17:09:19.379Z,97668.72
2022-09-06T17:11:51.402Z,97664.31
2022-09-06T17:14:19.349Z,97669.41
2022-09-06T17:17:05.342Z,97659.66
2022-09-06T17:19:44.484Z,97666.94
2022-09-06T17:22:13.102Z,97657.00
2022-09-06T17:24:41.701Z,97664.63
2022-09-06T17:27:09.834Z,97665.47
2022-09-06T17:29:37.407Z,97666.28
2022-09-06T17:32:09.927Z,97668.72
2022-09-06T17:34:39.186Z,97677.69
2022-09-06T17:37:06.864Z,97687.88
2022-09-06T17:39:34.677Z,97685.13
2022-09-06T17:42:02.338Z,97686.84
2022-09-06T17:44:29.975Z,97677.66
2022-09-06T17:47:14.324Z,97681.84
2022-09-06T17:49:42.756Z,97684.41
2022-09-06T17:52:11.557Z,97689.63
2022-09-06T17:54:39.055Z,97693.50
2022-09-06T17:57:06.434Z,97694.78
2022-09-06T17:59:35.685Z,97693.50
2022-09-06T18:02:05.097Z,97698.56
2022-09-06T18:04:32.777Z,97694.13
2022-09-06T18:07:00.256Z,97688.19
2022-09-06T18:09:28.025Z,97682.16
2022-09-06T18:11:55.561Z,97685.41
2022-09-06T18:14:23.254Z,97682.44
2022-09-06T18:16:52.617Z,97686.03
2022-09-06T18:19:20.563Z,97687.72
2022-09-06T18:21:49.048Z,97684.47
2022-09-06T18:24:16.965Z,97691.50
2022-09-06T18:26:45.207Z,97680.56
2022-09-06T18:29:16.700Z,97677.44
2022-09-06T18:31:44.714Z,97681.78
2022-09-06T18:34:12.716Z,97682.41
2022-09-06T18:36:40.741Z,97679.53
2022-09-06T18:39:08.483Z,97679.03
2022-09-06T18:41:54.472Z,97676.31
2022-09-06T18:44:22.700Z,97683.53
2022-09-06T18:46:50.364Z,97686.25
2022-09-06T18:49:18.442Z,97685.94
2022-09-06T18:51:46.039Z,97686.13
2022-09-06T18:54:14.643Z,97685.03
2022-09-06T18:56:45.031Z,97684.03
2022-09-06T18:59:13.884Z,97680.19
2022-09-06T19:01:43.270Z,97683.13
2022-09-06T19:04:12.292Z,97677.63
2022-09-06T19:06:43.028Z,97680.56
2022-09-06T19:09:14.488Z,97687.75
2022-09-06T19:11:45.750Z,97674.94
2022-09-06T19:14:14.809Z,97668.81
2022-09-06T19:16:42.553Z,97668.63
2022-09-06T19:19:12.201Z,97672.69
2022-09-06T19:21:42.255Z,97669.84
2022-09-06T19:24:12.322Z,97670.16
2022-09-06T19:26:44.651Z,97661.88
2022-09-06T19:29:17.523Z,97650.41
2022-09-06T19:31:47.516Z,97648.94
2022-09-06T19:34:16.020Z,97647.41
2022-09-06T19:36:44.812Z,97648.31
2022-09-06T19:39:15.997Z,97646.34
2022-09-06T19:41:45.280Z,97655.31
2022-09-06T19:44:17.260Z,97651.72
2022-09-06T19:46:46.950Z,97659.00
2022-09-06T19:49:19.586Z,97642.53
2022-09-06T19:51:49.118Z,97650.34
2022-09-06T19:54:17.370Z,97638.41
2022-09-06T19:56:45.895Z,97641.13
2022-09-06T19:59:15.136Z,97642.19
2022-09-06T20:01:45.327Z,97642.41
2022-09-06T20:04:14.753Z,97640.75
2022-09-06T20:06:42.260Z,97644.22
2022-09-06T20:09:11.496Z,97646.06
2022-09-06T20:11:40.503Z,97643.72
2022-09-06T20:14:09.573Z,97647.66
2022-09-06T20:16:41.367Z,97646.06
2022-09-06T20:19:11.064Z,97642.72
2022-09-06T20:21:38.417Z,97640.72
2022-09-06T20:24:06.321Z,97632.44
2022-09-06T20:26:33.800Z,97638.97
2022-09-06T20:29:03.561Z,97643.09
2022-09-06T20:31:33.262Z,97642.59
2022-09-06T20:34:02.959Z,97636.84
2022-09-06T20:36:30.807Z,97642.44
2022-09-06T20:38:58.510Z,97636.25
2022-09-06T20:41:27.744Z,97636.41
2022-09-06T20:43:58.404Z,97641.75
2022-09-06T20:46:29.131Z,97634.41
2022-09-06T20:48:59.821Z,97637.41
2022-09-06T20:51:27.292Z,97629.81
2022-09-06T20:53:57.500Z,97629.28
2022-09-06T20:56:28.238Z,97629.75
2022-09-06T20:59:01.231Z,97626.91
2022-09-06T21:01:34.433Z,97625.47
2022-09-06T21:04:05.392Z,97628.56
2022-09-06T21:06:35.837Z,97631.63
2022-09-06T21:09:10.516Z,97629.56
2022-09-06T21:11:39.025Z,97622.59
2022-09-06T21:14:07.645Z,97628.91
2022-09-06T21:16:35.558Z,97630.28
2022-09-06T21:19:06.113Z,97626.91
2022-09-06T21:21:35.011Z,97622.94
2022-09-06T21:24:04.766Z,97625.78
2022-09-06T21:26:32.953Z,97623.41
2022-09-06T21:29:00.530Z,97622.63
2022-09-06T21:31:33.478Z,97618.50
2022-09-06T21:34:11.486Z,97620.91
2022-09-06T21:36:42.819Z,97634.19
2022-09-06T21:39:12.843Z,97628.47
2022-09-06T21:41:42.401Z,97637.66
2022-09-06T21:44:11.011Z,97635.59
2022-09-06T21:46:40.234Z,97635.81
2022-09-06T21:49:13.681Z,97632.63
2022-09-06T21:51:42.458Z,97624.19
2022-09-06T21:54:10.761Z,97617.59
2022-09-06T21:56:39.491Z,97623.16
2022-09-06T21:59:08.320Z,97612.00
2022-09-06T22:01:37.771Z,97614.41
2022-09-06T22:04:06.587Z,97613.59
2022-09-06T22:06:35.891Z,97600.84
2022-09-06T22:09:11.485Z,97593.94
2022-09-06T22:11:41.942Z,97597.66
2022-09-06T22:14:13.172Z,97599.81
2022-09-06T22:16:41.834Z,97593.16
2022-09-06T22:19:10.065Z,97593.94
2022-09-06T22:21:38.797Z,97583.81
2022-09-06T22:24:10.005Z,97590.69
2022-09-06T22:26:40.035Z,97596.28
2022-09-06T22:29:10.502Z,97590.50
2022-09-06T22:31:38.260Z,97590.69
2022-09-06T22:34:06.502Z,97587.50
2022-09-06T22:36:34.635Z,97580.84
2022-09-06T22:39:02.084Z,97589.84
2022-09-06T22:41:31.946Z,97587.88
2022-09-06T22:44:03.920Z,97584.50
2022-09-06T22:46:32.225Z,97595.06
2022-09-06T22:49:00.242Z,97591.53
2022-09-06T22:51:27.700Z,97588.03
2022-09-06T22:53:55.371Z,97582.66
2022-09-06T22:56:22.802Z,97588.41
2022-09-06T22:58:50.166Z,97591.66
2022-09-06T23:01:18.261Z,97594.22
2022-09-06T23:03:46.559Z,97588.19
2022-09-06T23:06:13.963Z,97603.72
2022-09-06T23:08:41.671Z,97595.53
2022-09-06T23:11:15.859Z,97598.97
2022-09-06T23:13:44.180Z,97594.44
2022-09-06T23:16:18.579Z,97590.50
2022-09-06T23:18:47.421Z,97597.19
2022-09-06T23:21:20.310Z,97588.59
2022-09-06T23:23:49.701Z,97589.63
2022-09-06T23:26:20.761Z,97592.06
2022-09-06T23:28:57.124Z,97590.63
2022-09-06T23:31:27.430Z,97584.88
2022-09-06T23:33:57.452Z,97576.63
2022-09-06T23:36:26.225Z,97581.94
2022-09-06T23:38:53.726Z,97572.28
2022-09-06T23:41:21.185Z,97586.38
2022-09-06T23:43:48.587Z,97585.47
2022-09-06T23:46:16.174Z,97575.63
2022-09-06T23:48:44.268Z,97576.84
2022-09-06T23:51:13.008Z,97572.00
2022-09-06T23:53:41.159Z,97576.25
2022-09-06T23:56:08.501Z,97574.47
2022-09-06T23:58:36.110Z,97575.75
