createdAt,value
2023-02-02T01:54:42.392Z,99.77
2023-02-02T01:57:47.214Z,99.35
2023-02-02T02:00:16.464Z,99.02
2023-02-02T02:02:47.147Z,98.86
2023-02-02T02:05:17.259Z,98.58
2023-02-02T02:07:50.581Z,98.24
2023-02-02T02:10:21.746Z,98.07
2023-02-02T02:12:55.323Z,97.66
2023-02-02T02:15:42.660Z,97.49
2023-02-02T02:18:51.063Z,97.26
2023-02-02T02:21:41.131Z,97.06
2023-02-02T02:25:00.696Z,96.66
2023-02-02T02:28:00.880Z,96.37
2023-02-02T02:30:51.570Z,96.22
2023-02-02T02:33:42.642Z,95.86
2023-02-02T02:36:17.497Z,95.75
2023-02-02T02:38:53.535Z,95.51
2023-02-02T02:41:23.756Z,95.58
2023-02-02T02:44:00.633Z,95.45
2023-02-02T02:46:51.465Z,95.37
2023-02-02T02:49:21.358Z,95.23
2023-02-02T02:51:52.233Z,95.25
2023-02-02T02:54:39.920Z,95.21
2023-02-02T02:57:33.594Z,95.07
2023-02-02T03:00:29.193Z,95.07
2023-02-02T03:03:07.049Z,95.51
2023-02-02T03:05:49.467Z,95.69
2023-02-02T03:08:33.394Z,95.77
2023-02-02T03:11:03.436Z,95.87
2023-02-02T03:13:32.034Z,95.95
2023-02-02T03:16:00.794Z,96.20
2023-02-02T03:18:30.639Z,96.18
2023-02-02T03:20:59.428Z,96.08
2023-02-02T03:23:28.407Z,95.97
2023-02-02T03:25:57.776Z,96.01
2023-02-02T03:28:26.401Z,95.96
2023-02-02T03:30:55.073Z,96.04
2023-02-02T03:33:23.572Z,95.96
2023-02-02T03:35:51.934Z,96.16
2023-02-02T03:38:20.930Z,95.96
2023-02-02T03:40:51.306Z,95.96
2023-02-02T03:43:21.579Z,95.91
2023-02-02T03:46:00.668Z,95.81
2023-02-02T03:48:45.037Z,95.71
2023-02-02T03:51:19.654Z,95.47
2023-02-02T03:53:50.757Z,95.28
2023-02-02T03:56:22.319Z,95.08
2023-02-02T03:58:53.062Z,95.10
2023-02-02T04:01:27.608Z,95.18
2023-02-02T04:04:01.141Z,95.19
2023-02-02T04:06:30.232Z,95.22
2023-02-02T04:09:00.536Z,95.35
2023-02-02T04:11:30.594Z,95.46
2023-02-02T04:14:03.058Z,95.33
2023-02-02T04:16:38.929Z,95.23
2023-02-02T04:19:15.475Z,95.28
2023-02-02T04:21:43.872Z,95.28
2023-02-02T04:24:14.408Z,95.47
2023-02-02T04:26:45.042Z,95.28
2023-02-02T04:29:15.577Z,95.17
2023-02-02T04:31:44.248Z,95.29
2023-02-02T04:34:13.129Z,95.14
2023-02-02T04:36:41.925Z,95.14
2023-02-02T04:39:12.071Z,94.94
2023-02-02T04:41:41.082Z,94.99
2023-02-02T04:44:18.974Z,94.84
2023-02-02T04:46:50.092Z,94.72
2023-02-02T04:49:18.730Z,94.83
2023-02-02T04:51:50.518Z,94.80
2023-02-02T04:54:19.178Z,94.70
2023-02-02T04:56:47.772Z,94.64
2023-02-02T04:59:16.500Z,94.60
2023-02-02T05:01:44.855Z,94.74
2023-02-02T05:04:13.340Z,94.87
2023-02-02T05:06:42.117Z,94.89
2023-02-02T05:09:11.095Z,95.01
2023-02-02T05:11:54.141Z,94.85
2023-02-02T05:14:24.873Z,94.87
2023-02-02T05:16:56.594Z,94.69
2023-02-02T05:19:25.212Z,94.49
2023-02-02T05:22:13.522Z,94.27
2023-02-02T05:24:52.669Z,94.20
2023-02-02T05:27:23.038Z,94.25
2023-02-02T05:29:51.997Z,94.29
2023-02-02T05:32:21.383Z,94.37
2023-02-02T05:34:50.200Z,94.18
2023-02-02T05:37:39.709Z,94.06
2023-02-02T05:40:09.675Z,94.16
2023-02-02T05:42:38.373Z,94.16
2023-02-02T05:45:12.271Z,94.20
2023-02-02T05:47:43.073Z,94.05
2023-02-02T05:50:11.656Z,94.09
2023-02-02T05:52:41.466Z,93.98
2023-02-02T05:55:10.757Z,93.99
2023-02-02T05:57:39.286Z,93.54
2023-02-02T06:00:22.733Z,93.07
2023-02-02T06:02:52.137Z,92.80
2023-02-02T06:05:29.834Z,92.61
2023-02-02T06:08:02.914Z,92.30
2023-02-02T06:11:01.753Z,92.31
2023-02-02T06:13:36.287Z,92.47
2023-02-02T06:16:10.772Z,92.82
2023-02-02T06:18:42.429Z,93.00
2023-02-02T06:21:14.681Z,93.04
2023-02-02T06:23:46.363Z,92.81
2023-02-02T06:26:37.735Z,92.62
2023-02-02T06:29:09.864Z,92.62
2023-02-02T06:31:40.282Z,92.74
2023-02-02T06:34:34.852Z,92.92
2023-02-02T06:40:14.437Z,92.68
2023-02-02T06:43:21.419Z,91.92
2023-02-02T06:46:10.887Z,91.75
2023-02-02T06:52:20.012Z,91.35
2023-02-02T07:01:41.566Z,91.17
2023-02-02T07:07:38.757Z,90.67
2023-02-02T07:11:13.664Z,90.21
2023-02-02T07:16:39.017Z,89.28
2023-02-02T10:39:22.377Z,70.07
2023-02-02T10:42:16.810Z,70.52
2023-02-02T10:45:10.519Z,71.26
2023-02-02T10:47:43.997Z,71.87
2023-02-02T10:50:23.574Z,72.37
2023-02-02T10:52:56.539Z,72.88
2023-02-02T10:55:38.806Z,72.91
2023-02-02T10:58:33.173Z,73.31
2023-02-02T11:01:18.552Z,73.84
2023-02-02T11:03:47.189Z,74.02
2023-02-02T11:06:33.442Z,74.04
2023-02-02T11:09:04.799Z,73.93
2023-02-02T11:11:45.101Z,73.64
2023-02-02T11:17:36.621Z,73.27
2023-02-02T11:20:25.601Z,73.46
2023-02-02T11:23:00.856Z,73.39
2023-02-02T11:25:55.213Z,73.50
2023-02-02T11:28:46.914Z,73.83
2023-02-02T11:32:01.960Z,74.05
2023-02-02T11:42:54.211Z,73.58
2023-02-02T11:45:39.347Z,73.82
2023-02-02T11:51:25.292Z,74.31
2023-02-02T11:54:07.950Z,74.53
2023-02-02T11:56:40.655Z,74.95
2023-02-02T11:59:43.805Z,75.21
2023-02-02T12:02:25.868Z,75.78
2023-02-02T12:05:20.868Z,76.33
2023-02-02T12:07:51.238Z,76.83
2023-02-02T12:10:34.487Z,77.40
2023-02-02T12:13:37.565Z,77.52
2023-02-02T12:19:44.618Z,78.46
2023-02-02T12:23:18.900Z,78.62
2023-02-02T12:25:54.782Z,79.03
2023-02-02T12:29:00.267Z,79.36
2023-02-02T12:31:46.599Z,79.14
2023-02-02T12:34:31.906Z,79.35
2023-02-02T12:37:19.914Z,79.75
2023-02-02T12:40:02.399Z,79.64
2023-02-02T12:42:51.829Z,79.86
2023-02-02T12:45:56.848Z,79.89
2023-02-02T12:48:41.904Z,80.03
2023-02-02T12:51:39.975Z,80.60
2023-02-02T12:54:34.603Z,80.82
2023-02-02T13:00:53.015Z,81.21
2023-02-02T13:27:51.989Z,82.34
2023-02-02T13:30:27.968Z,82.43
2023-02-02T13:33:00.829Z,82.53
2023-02-02T13:35:34.421Z,82.46
2023-02-02T13:38:15.502Z,82.71
2023-02-02T13:40:43.344Z,82.91
2023-02-02T13:43:35.156Z,82.93
2023-02-02T13:46:06.822Z,83.13
2023-02-02T13:48:47.007Z,83.14
2023-02-02T13:51:45.157Z,83.06
2023-02-02T13:54:28.703Z,83.09
2023-02-02T14:28:45.037Z,85.88
2023-02-02T14:47:23.867Z,86.03
2023-02-02T14:49:56.357Z,86.26
2023-02-02T14:52:26.158Z,86.74
2023-02-02T14:54:53.438Z,87.16
2023-02-02T14:57:25.709Z,87.50
2023-02-02T14:59:57.789Z,87.73
2023-02-02T15:02:29.970Z,87.92
2023-02-02T15:05:29.230Z,88.12
2023-02-02T15:08:09.098Z,88.28
2023-02-02T15:10:47.730Z,88.37
2023-02-02T15:13:15.559Z,88.67
2023-02-02T15:15:43.472Z,88.66
2023-02-02T15:18:17.136Z,88.78
2023-02-02T15:20:49.779Z,88.80
2023-02-02T15:23:31.746Z,88.60
2023-02-02T15:26:05.660Z,88.58
2023-02-02T15:28:54.020Z,88.59
2023-02-02T15:31:41.793Z,88.85
2023-02-02T15:34:38.215Z,88.74
2023-02-02T15:37:07.413Z,88.72
2023-02-02T15:39:55.913Z,88.67
2023-02-02T15:42:53.407Z,88.49
2023-02-02T15:45:43.987Z,88.46
2023-02-02T15:48:48.092Z,88.31
2023-02-02T15:51:33.569Z,88.41
2023-02-02T15:54:01.651Z,88.39
2023-02-02T15:56:29.879Z,88.39
2023-02-02T15:58:58.925Z,88.63
2023-02-02T16:01:26.678Z,88.68
2023-02-02T16:04:11.154Z,88.78
2023-02-02T16:06:39.731Z,88.82
2023-02-02T16:09:06.983Z,88.90
2023-02-02T16:11:34.139Z,88.83
2023-02-02T16:14:05.656Z,88.84
2023-02-02T16:16:35.106Z,88.67
2023-02-02T16:19:04.467Z,88.70
2023-02-02T16:21:31.703Z,88.90
2023-02-02T16:23:58.786Z,88.89
2023-02-02T16:30:30.366Z,88.99
2023-02-02T16:32:57.909Z,89.27
2023-02-02T16:35:37.920Z,89.32
2023-02-02T16:38:33.186Z,89.38
2023-02-02T16:41:11.558Z,89.40
2023-02-02T16:43:39.823Z,89.78
2023-02-02T16:46:18.671Z,89.89
2023-02-02T16:48:55.135Z,89.93
2023-02-02T16:51:29.266Z,90.02
2023-02-02T16:53:59.100Z,90.18
2023-02-02T16:56:29.940Z,90.24
2023-02-02T16:58:58.899Z,90.26
2023-02-02T17:01:42.232Z,90.17
2023-02-02T17:04:28.947Z,90.12
2023-02-02T17:07:25.861Z,90.08
2023-02-02T17:10:11.717Z,90.25
2023-02-02T17:12:39.260Z,90.42
2023-02-02T17:15:18.175Z,90.48
2023-02-02T17:17:48.852Z,90.48
2023-02-02T17:20:16.704Z,90.50
2023-02-02T17:22:49.579Z,90.26
2023-02-02T17:25:40.401Z,90.20
2023-02-02T17:28:11.614Z,89.85
2023-02-02T17:30:43.383Z,89.95
2023-02-02T17:33:14.155Z,89.77
2023-02-02T17:35:55.822Z,89.80
2023-02-02T17:38:24.703Z,89.84
2023-02-02T17:40:56.771Z,89.68
2023-02-02T17:43:26.038Z,89.60
2023-02-02T17:45:53.363Z,89.64
2023-02-02T17:48:20.943Z,89.40
2023-02-02T17:50:48.376Z,89.41
2023-02-02T17:53:19.070Z,89.22
2023-02-02T17:55:47.398Z,89.02
2023-02-02T17:58:17.729Z,88.78
2023-02-02T18:00:46.235Z,88.65
2023-02-02T18:03:17.504Z,88.57
2023-02-02T18:05:59.261Z,88.63
2023-02-02T18:08:27.070Z,88.57
2023-02-02T18:10:55.195Z,88.73
2023-02-02T18:13:23.663Z,88.57
2023-02-02T18:15:51.152Z,88.45
2023-02-02T18:18:18.359Z,88.34
2023-02-02T18:20:48.132Z,88.20
2023-02-02T18:23:15.699Z,88.08
2023-02-02T18:25:45.700Z,87.99
2023-02-02T18:28:16.995Z,88.12
2023-02-02T18:30:49.640Z,88.26
2023-02-02T18:33:19.349Z,88.49
2023-02-02T18:35:46.805Z,88.44
2023-02-02T18:38:14.188Z,88.47
2023-02-02T18:40:42.204Z,88.47
2023-02-02T18:43:09.526Z,88.41
2023-02-02T18:45:37.018Z,88.14
2023-02-02T18:48:05.044Z,87.88
2023-02-02T18:50:32.104Z,87.85
2023-02-02T18:52:59.710Z,87.73
2023-02-02T18:55:27.476Z,87.68
2023-02-02T18:57:55.064Z,87.67
2023-02-02T19:00:22.715Z,87.89
2023-02-02T19:02:54.299Z,87.95
2023-02-02T19:05:41.081Z,87.94
2023-02-02T19:11:12.364Z,88.12
2023-02-02T19:13:39.789Z,88.19
2023-02-02T19:16:18.547Z,88.02
2023-02-02T19:18:45.977Z,88.08
2023-02-02T19:21:14.138Z,88.19
2023-02-02T19:23:42.323Z,88.26
2023-02-02T19:26:25.799Z,88.55
2023-02-02T19:28:57.776Z,88.59
2023-02-02T19:31:27.974Z,88.90
2023-02-02T19:33:57.809Z,88.99
2023-02-02T19:36:37.299Z,88.95
2023-02-02T19:39:12.028Z,89.07
2023-02-02T19:41:42.453Z,89.03
2023-02-02T19:44:18.744Z,89.14
2023-02-02T19:46:48.693Z,89.09
2023-02-02T19:49:21.730Z,89.06
2023-02-02T19:51:53.693Z,89.08
2023-02-02T19:54:38.224Z,89.23
2023-02-02T19:57:32.713Z,89.21
2023-02-02T20:00:29.429Z,89.51
2023-02-02T20:03:05.237Z,89.39
2023-02-02T20:05:40.688Z,89.36
2023-02-02T20:08:26.318Z,89.49
2023-02-02T20:10:55.825Z,89.44
2023-02-02T20:13:31.858Z,89.38
2023-02-02T20:18:54.076Z,89.15
2023-02-02T20:21:36.568Z,89.30
2023-02-02T20:24:17.217Z,89.43
2023-02-02T20:26:44.377Z,89.49
2023-02-02T20:29:18.195Z,89.63
2023-02-02T20:31:45.959Z,89.61
2023-02-02T20:34:32.854Z,89.66
2023-02-02T20:37:02.495Z,89.50
2023-02-02T20:39:39.367Z,89.55
2023-02-02T20:42:06.347Z,89.46
2023-02-02T20:44:33.699Z,89.38
2023-02-02T20:47:00.910Z,89.27
2023-02-02T20:49:31.025Z,89.12
2023-02-02T20:51:59.688Z,89.06
2023-02-02T20:54:28.542Z,88.87
2023-02-02T20:56:56.260Z,88.95
2023-02-02T20:59:23.600Z,89.10
2023-02-02T21:01:52.542Z,89.16
2023-02-02T21:04:19.862Z,89.23
2023-02-02T21:06:50.355Z,89.29
2023-02-02T21:09:22.833Z,89.37
2023-02-02T21:11:58.624Z,89.37
2023-02-02T21:14:26.278Z,89.40
2023-02-02T21:17:08.869Z,89.46
2023-02-02T21:19:40.988Z,89.39
2023-02-02T21:22:08.034Z,89.14
2023-02-02T21:24:36.105Z,89.14
2023-02-02T21:27:04.018Z,89.07
2023-02-02T21:29:33.328Z,89.08
2023-02-02T21:32:02.772Z,89.05
2023-02-02T21:34:32.043Z,89.28
2023-02-02T21:36:59.321Z,89.33
2023-02-02T21:39:34.405Z,89.48
2023-02-02T21:42:07.697Z,89.59
2023-02-02T21:44:37.690Z,89.52
2023-02-02T21:47:20.004Z,89.72
2023-02-02T21:49:47.404Z,89.87
2023-02-02T21:52:15.660Z,90.00
2023-02-02T21:54:43.535Z,90.14
2023-02-02T21:57:20.725Z,90.22
2023-02-02T21:59:52.742Z,90.19
2023-02-02T22:02:44.465Z,90.41
2023-02-02T22:05:22.174Z,90.66
2023-02-02T22:07:53.043Z,90.86
2023-02-02T22:10:20.458Z,90.85
2023-02-02T22:12:47.870Z,90.95
2023-02-02T22:15:17.642Z,90.84
2023-02-02T22:17:46.696Z,90.84
2023-02-02T22:20:17.125Z,90.97
2023-02-02T22:22:45.983Z,91.13
2023-02-02T22:25:15.980Z,90.86
2023-02-02T22:27:47.570Z,90.97
2023-02-02T22:31:33.266Z,90.89
2023-02-02T22:34:01.109Z,91.00
2023-02-02T22:36:31.037Z,91.05
2023-02-02T22:38:58.244Z,90.93
2023-02-02T22:41:26.995Z,91.03
2023-02-02T22:43:54.233Z,91.07
2023-02-02T22:46:21.984Z,91.14
2023-02-02T22:48:49.584Z,91.08
2023-02-02T22:51:17.073Z,91.00
2023-02-02T22:53:44.136Z,90.96
2023-02-02T22:56:11.986Z,90.95
2023-02-02T22:58:39.105Z,90.87
2023-02-02T23:01:06.033Z,90.76
2023-02-02T23:03:33.568Z,90.55
2023-02-02T23:06:00.497Z,90.36
2023-02-02T23:08:28.185Z,90.45
2023-02-02T23:11:14.997Z,90.59
2023-02-02T23:13:42.100Z,90.58
2023-02-02T23:16:11.177Z,90.77
2023-02-02T23:18:40.966Z,90.67
2023-02-02T23:21:08.787Z,90.62
2023-02-02T23:23:35.742Z,90.57
2023-02-02T23:26:06.029Z,90.83
2023-02-02T23:28:32.943Z,90.43
2023-02-02T23:31:00.029Z,90.28
2023-02-02T23:33:27.069Z,90.28
2023-02-02T23:35:54.291Z,90.11
2023-02-02T23:38:21.434Z,90.03
2023-02-02T23:40:48.388Z,90.01
2023-02-02T23:43:16.892Z,89.98
2023-02-02T23:45:43.853Z,90.04
2023-02-02T23:48:12.855Z,90.01
2023-02-02T23:50:41.103Z,89.81
2023-02-02T23:53:08.607Z,89.93
2023-02-02T23:55:36.765Z,89.84
2023-02-02T23:58:03.705Z,89.67
