createdAt,value
2022-08-14T00:02:02.368Z,67.81
2022-08-14T00:04:42.000Z,68.45
2022-08-14T00:07:14.236Z,68.53
2022-08-14T00:09:56.027Z,68.01
2022-08-14T00:12:33.945Z,67.85
2022-08-14T00:15:23.394Z,67.91
2022-08-14T00:17:53.815Z,68.07
2022-08-14T00:20:30.636Z,68.23
2022-08-14T00:23:12.342Z,68.70
2022-08-14T00:25:58.629Z,69.15
2022-08-14T00:28:35.345Z,68.61
2022-08-14T00:31:05.621Z,68.58
2022-08-14T00:33:51.038Z,68.29
2022-08-14T00:36:39.243Z,68.42
2022-08-14T00:39:18.039Z,68.39
2022-08-14T00:41:47.578Z,68.59
2022-08-14T00:44:21.482Z,68.92
2022-08-14T00:47:00.868Z,69.22
2022-08-14T00:49:30.211Z,69.33
2022-08-14T00:52:00.609Z,69.42
2022-08-14T00:54:28.724Z,69.67
2022-08-14T00:56:56.996Z,70.13
2022-08-14T00:59:27.559Z,70.15
2022-08-14T01:01:59.663Z,70.41
2022-08-14T01:04:50.891Z,70.56
2022-08-14T01:07:21.465Z,70.64
2022-08-14T01:09:51.920Z,71.33
2022-08-14T01:12:27.389Z,71.27
2022-08-14T01:14:58.487Z,71.70
2022-08-14T01:17:50.793Z,71.54
2022-08-14T01:20:39.926Z,72.00
2022-08-14T01:23:15.639Z,72.53
2022-08-14T01:25:45.977Z,72.75
2022-08-14T01:28:47.087Z,72.54
2022-08-14T01:31:06.342Z,72.81
2022-08-14T01:33:59.336Z,73.07
2022-08-14T01:36:23.896Z,73.25
2022-08-14T01:38:58.151Z,73.59
2022-08-14T01:41:30.061Z,73.57
2022-08-14T01:44:02.290Z,73.61
2022-08-14T01:46:36.660Z,73.96
2022-08-14T01:49:08.079Z,74.49
2022-08-14T01:51:37.762Z,74.71
2022-08-14T01:54:14.214Z,74.52
2022-08-14T01:56:44.905Z,74.29
2022-08-14T01:59:21.503Z,73.90
2022-08-14T02:01:58.942Z,74.34
2022-08-14T02:04:54.686Z,74.41
2022-08-14T02:07:34.643Z,74.90
2022-08-14T02:10:15.773Z,75.12
2022-08-14T02:12:44.685Z,75.58
2022-08-14T02:15:22.098Z,75.49
2022-08-14T02:17:51.555Z,76.12
2022-08-14T02:20:23.685Z,76.44
2022-08-14T02:22:54.873Z,76.55
2022-08-14T02:25:29.826Z,76.71
2022-08-14T02:28:25.439Z,76.92
2022-08-14T02:30:46.963Z,76.84
2022-08-14T02:33:14.997Z,77.21
2022-08-14T02:35:44.343Z,77.31
2022-08-14T02:38:30.608Z,77.08
2022-08-14T02:41:08.826Z,77.19
2022-08-14T02:43:46.390Z,77.20
2022-08-14T02:46:20.399Z,77.05
2022-08-14T02:49:01.785Z,77.08
2022-08-14T02:51:33.153Z,77.54
2022-08-14T02:54:01.888Z,77.70
2022-08-14T02:57:15.753Z,77.89
2022-08-14T02:59:21.950Z,77.84
2022-08-14T03:01:54.863Z,77.84
2022-08-14T03:04:23.397Z,78.30
2022-08-14T03:07:06.438Z,78.09
2022-08-14T03:09:41.811Z,78.21
2022-08-14T03:12:32.408Z,78.46
2022-08-14T03:15:05.196Z,78.72
2022-08-14T03:17:41.110Z,78.60
2022-08-14T03:20:22.684Z,79.02
2022-08-14T03:22:51.584Z,79.03
2022-08-14T03:25:21.872Z,79.18
2022-08-14T03:27:59.153Z,79.24
2022-08-14T03:30:39.674Z,79.45
2022-08-14T03:33:11.343Z,79.44
2022-08-14T03:36:05.488Z,79.85
2022-08-14T03:39:15.410Z,79.96
2022-08-14T03:41:23.262Z,80.31
2022-08-14T03:44:00.929Z,80.05
2022-08-14T03:46:52.593Z,80.11
2022-08-14T03:49:24.441Z,80.58
2022-08-14T03:51:57.567Z,80.23
2022-08-14T03:54:26.186Z,79.79
2022-08-14T03:56:55.028Z,79.88
2022-08-14T03:59:24.478Z,80.07
2022-08-14T04:01:57.966Z,80.34
2022-08-14T04:04:30.458Z,80.27
2022-08-14T04:06:59.459Z,80.09
2022-08-14T04:09:27.709Z,79.70
2022-08-14T04:11:58.153Z,79.09
2022-08-14T04:14:29.456Z,78.89
2022-08-14T04:16:57.542Z,78.74
2022-08-14T04:19:28.111Z,78.45
2022-08-14T04:22:03.812Z,77.91
2022-08-14T04:24:38.333Z,77.71
2022-08-14T04:40:15.065Z,73.35
2022-08-14T04:43:14.376Z,72.48
2022-08-14T04:45:45.319Z,72.97
2022-08-14T04:48:38.676Z,72.73
2022-08-14T04:51:11.640Z,72.55
2022-08-14T04:53:44.670Z,71.95
2022-08-14T04:56:30.517Z,71.17
2022-08-14T04:59:09.556Z,70.75
2022-08-14T05:01:40.464Z,69.50
2022-08-14T05:04:08.845Z,69.12
2022-08-14T05:06:44.337Z,67.78
2022-08-14T05:09:14.358Z,67.39
2022-08-14T05:11:44.527Z,66.52
2022-08-14T05:14:16.874Z,64.25
2022-08-14T05:17:02.011Z,63.85
2022-08-14T05:19:32.739Z,62.81
2022-08-14T05:22:16.561Z,62.43
2022-08-14T05:24:48.654Z,62.19
2022-08-14T05:27:23.153Z,62.64
2022-08-14T05:29:53.451Z,62.75
2022-08-14T05:32:21.769Z,62.52
2022-08-14T05:34:50.904Z,60.73
2022-08-14T05:37:19.903Z,59.11
2022-08-14T05:39:48.061Z,58.89
2022-08-14T05:42:22.245Z,57.88
2022-08-14T05:44:56.715Z,59.47
2022-08-14T05:47:28.596Z,58.60
2022-08-14T05:49:58.874Z,58.05
2022-08-14T05:52:39.009Z,56.95
2022-08-14T05:55:09.454Z,56.15
2022-08-14T05:57:47.904Z,55.09
2022-08-14T06:00:29.116Z,54.86
2022-08-14T06:03:00.308Z,54.98
2022-08-14T06:05:29.651Z,53.47
2022-08-14T06:07:58.536Z,52.81
2022-08-14T06:10:28.028Z,52.21
2022-08-14T06:12:57.426Z,52.41
2022-08-14T06:15:30.399Z,51.75
2022-08-14T06:18:00.323Z,51.97
2022-08-14T06:20:30.123Z,50.69
2022-08-14T06:22:59.187Z,50.03
2022-08-14T06:25:28.319Z,50.24
2022-08-14T06:27:58.129Z,49.60
2022-08-14T06:30:45.750Z,50.81
2022-08-14T06:33:15.585Z,49.85
2022-08-14T06:35:43.912Z,49.30
2022-08-14T06:38:17.712Z,49.47
2022-08-14T06:40:46.710Z,48.27
2022-08-14T06:43:15.818Z,48.49
2022-08-14T06:45:53.930Z,48.89
2022-08-14T06:48:24.777Z,49.48
2022-08-14T06:50:54.428Z,48.45
2022-08-14T06:53:27.898Z,48.18
2022-08-14T06:56:00.706Z,48.88
2022-08-14T06:58:32.533Z,49.08
2022-08-14T07:01:27.116Z,48.71
2022-08-14T07:04:23.249Z,48.23
2022-08-14T07:06:55.850Z,48.59
2022-08-14T07:09:43.746Z,47.43
2022-08-14T07:12:55.015Z,48.18
2022-08-14T07:15:05.358Z,47.24
2022-08-14T07:17:36.513Z,48.22
2022-08-14T07:20:07.363Z,47.34
2022-08-14T07:22:56.204Z,47.83
2022-08-14T07:25:30.410Z,48.02
2022-08-14T07:28:01.034Z,47.11
2022-08-14T07:30:34.227Z,47.21
2022-08-14T07:33:04.867Z,47.65
2022-08-14T07:35:42.815Z,47.56
2022-08-14T07:38:24.030Z,46.32
2022-08-14T07:40:53.290Z,46.84
2022-08-14T07:43:21.951Z,46.15
2022-08-14T07:45:51.161Z,46.76
2022-08-14T07:48:24.999Z,46.50
2022-08-14T07:51:00.695Z,45.01
2022-08-14T07:53:36.621Z,44.99
2022-08-14T07:56:43.746Z,43.95
2022-08-14T07:58:59.181Z,44.56
2022-08-14T08:01:29.866Z,44.40
2022-08-14T08:04:01.178Z,44.12
2022-08-14T08:06:30.633Z,42.29
2022-08-14T08:09:03.159Z,42.36
2022-08-14T08:11:37.126Z,43.31
2022-08-14T08:14:16.516Z,42.95
2022-08-14T08:16:50.931Z,43.34
2022-08-14T08:19:21.346Z,43.12
2022-08-14T08:21:49.531Z,41.62
2022-08-14T08:24:19.754Z,41.97
2022-08-14T08:26:50.684Z,41.71
2022-08-14T08:29:29.331Z,41.76
2022-08-14T08:32:02.042Z,42.11
2022-08-14T08:34:45.991Z,44.63
2022-08-14T08:37:14.940Z,43.95
2022-08-14T08:40:02.906Z,44.03
2022-08-14T08:42:38.850Z,43.37
2022-08-14T08:45:12.280Z,43.74
2022-08-14T08:47:41.554Z,41.92
2022-08-14T08:50:23.044Z,42.41
2022-08-14T08:53:02.094Z,42.63
2022-08-14T08:55:34.013Z,42.24
2022-08-14T08:58:05.407Z,41.87
2022-08-14T09:00:43.063Z,41.68
2022-08-14T09:03:13.261Z,42.60
2022-08-14T09:05:54.176Z,43.16
2022-08-14T09:08:26.694Z,44.18
2022-08-14T09:11:02.517Z,44.58
2022-08-14T09:13:49.001Z,43.28
2022-08-14T09:16:23.637Z,41.19
2022-08-14T09:18:53.861Z,42.03
2022-08-14T09:21:31.182Z,42.58
2022-08-14T09:24:29.038Z,42.86
2022-08-14T09:26:50.066Z,44.82
2022-08-14T09:29:23.372Z,46.36
2022-08-14T09:31:57.488Z,48.65
2022-08-14T09:34:53.266Z,50.38
2022-08-14T09:37:50.686Z,51.47
2022-08-14T09:40:37.269Z,52.11
2022-08-14T09:43:22.332Z,52.92
2022-08-14T09:45:53.914Z,50.11
2022-08-14T09:48:29.878Z,49.88
2022-08-14T09:54:19.239Z,45.63
2022-08-14T09:56:44.199Z,44.67
2022-08-14T09:59:16.764Z,43.55
2022-08-14T10:01:53.096Z,45.05
2022-08-14T10:04:32.867Z,44.18
2022-08-14T10:07:04.550Z,43.82
2022-08-14T10:09:35.404Z,45.05
2022-08-14T10:12:13.310Z,45.71
2022-08-14T10:14:53.461Z,48.70
2022-08-14T10:17:27.621Z,53.91
2022-08-14T10:20:01.484Z,59.58
2022-08-14T10:33:50.507Z,66.59
2022-08-14T10:36:36.910Z,66.13
2022-08-14T10:39:16.363Z,62.47
2022-08-14T10:41:46.713Z,63.94
2022-08-14T10:44:20.972Z,66.22
2022-08-14T10:47:36.697Z,68.25
2022-08-14T10:49:49.346Z,68.41
2022-08-14T10:52:24.318Z,71.42
2022-08-14T10:54:56.322Z,71.27
2022-08-14T10:57:25.815Z,71.94
2022-08-14T10:59:56.249Z,73.97
2022-08-14T11:02:44.669Z,73.73
2022-08-14T11:05:20.514Z,68.77
2022-08-14T11:08:00.443Z,65.95
2022-08-14T11:10:43.186Z,61.49
2022-08-14T11:13:12.194Z,60.36
2022-08-14T11:15:41.016Z,60.45
2022-08-14T11:18:09.098Z,61.00
2022-08-14T11:20:50.980Z,56.12
2022-08-14T11:23:23.994Z,57.66
2022-08-14T11:25:53.673Z,57.20
2022-08-14T11:28:46.356Z,55.64
2022-08-14T11:31:14.452Z,57.18
2022-08-14T11:33:44.009Z,59.48
2022-08-14T11:36:17.251Z,58.45
2022-08-14T11:38:48.178Z,60.83
2022-08-14T11:41:17.625Z,60.44
2022-08-14T11:43:58.434Z,62.01
2022-08-14T11:46:30.865Z,60.85
2022-08-14T11:49:06.878Z,61.39
2022-08-14T11:51:53.733Z,60.61
2022-08-14T11:54:34.047Z,58.86
2022-08-14T11:57:04.572Z,58.99
2022-08-14T11:59:34.160Z,59.90
2022-08-14T12:03:00.183Z,61.75
2022-08-14T12:04:59.079Z,64.23
2022-08-14T12:07:28.817Z,65.86
2022-08-14T12:10:00.816Z,67.92
2022-08-14T12:12:49.820Z,71.27
2022-08-14T12:15:30.406Z,73.52
2022-08-14T12:17:59.987Z,72.50
2022-08-14T12:32:05.117Z,73.30
2022-08-14T12:34:35.442Z,78.10
2022-08-14T12:37:05.980Z,78.83
2022-08-14T12:39:40.089Z,81.05
2022-08-14T12:42:11.653Z,82.07
2022-08-14T12:45:00.132Z,84.19
2022-08-14T12:47:34.464Z,85.78
2022-08-14T12:50:04.102Z,85.92
2022-08-14T12:52:43.144Z,86.70
2022-08-14T12:55:22.603Z,88.82
2022-08-14T12:58:05.987Z,89.61
2022-08-14T13:01:16.192Z,90.55
2022-08-14T13:03:45.654Z,92.56
2022-08-14T13:06:15.811Z,94.64
2022-08-14T13:08:52.940Z,95.55
2022-08-14T13:11:24.296Z,96.68
2022-08-14T13:13:59.718Z,98.35
2022-08-14T13:16:33.852Z,99.07
2022-08-14T13:19:12.916Z,99.32
2022-08-14T13:22:05.866Z,100.00
2022-08-14T13:24:33.654Z,100.00
2022-08-14T13:27:05.062Z,100.00
2022-08-14T13:29:40.899Z,100.00
2022-08-14T13:32:16.158Z,100.00
2022-08-14T13:34:52.642Z,100.00
2022-08-14T13:37:21.189Z,100.00
2022-08-14T13:39:57.469Z,100.00
2022-08-14T13:42:30.788Z,100.00
2022-08-14T13:45:01.596Z,100.00
2022-08-14T13:47:33.370Z,100.00
2022-08-14T13:50:08.653Z,100.00
2022-08-14T13:52:51.769Z,100.00
2022-08-14T13:55:24.275Z,100.00
2022-08-14T13:58:04.196Z,100.00
2022-08-14T14:00:35.931Z,100.00
2022-08-14T14:03:21.894Z,100.00
2022-08-14T14:05:54.621Z,100.00
2022-08-14T14:08:47.599Z,100.00
2022-08-14T14:11:16.071Z,100.00
2022-08-14T14:13:45.517Z,100.00
2022-08-14T14:16:21.732Z,100.00
2022-08-14T14:19:06.877Z,100.00
2022-08-14T14:21:41.792Z,100.00
2022-08-14T14:24:14.989Z,100.00
2022-08-14T14:26:46.707Z,100.00
2022-08-14T14:29:16.784Z,100.00
2022-08-14T14:31:48.589Z,100.00
2022-08-14T14:34:30.259Z,100.00
2022-08-14T14:37:03.572Z,100.00
2022-08-14T14:39:37.435Z,100.00
2022-08-14T14:42:09.213Z,100.00
2022-08-14T14:44:40.644Z,100.00
2022-08-14T14:47:13.586Z,100.00
2022-08-14T14:49:54.772Z,100.00
2022-08-14T14:52:27.000Z,100.00
2022-08-14T14:54:56.969Z,100.00
2022-08-14T14:57:35.247Z,100.00
2022-08-14T15:00:06.751Z,100.00
2022-08-14T15:02:38.496Z,100.00
2022-08-14T15:05:08.210Z,100.00
2022-08-14T15:07:38.228Z,100.00
2022-08-14T15:10:26.823Z,100.00
2022-08-14T15:13:00.020Z,99.96
2022-08-14T15:15:28.502Z,98.37
2022-08-14T15:18:01.727Z,100.00
2022-08-14T15:20:31.488Z,100.00
2022-08-14T15:23:08.053Z,100.00
2022-08-14T15:25:41.058Z,100.00
2022-08-14T15:28:12.664Z,100.00
2022-08-14T15:30:41.753Z,100.00
2022-08-14T15:33:09.842Z,100.00
2022-08-14T15:35:44.858Z,100.00
2022-08-14T15:38:17.707Z,100.00
2022-08-14T15:40:51.586Z,100.00
2022-08-14T15:43:27.186Z,100.00
2022-08-14T15:45:56.150Z,100.00
2022-08-14T15:48:24.337Z,100.00
2022-08-14T15:50:52.710Z,100.00
2022-08-14T15:53:23.524Z,100.00
2022-08-14T15:55:52.838Z,100.00
2022-08-14T15:58:21.674Z,100.00
2022-08-14T16:01:07.739Z,100.00
2022-08-14T16:03:40.986Z,100.00
2022-08-14T16:06:17.666Z,100.00
2022-08-14T16:08:58.974Z,100.00
2022-08-14T16:11:33.009Z,100.00
2022-08-14T16:14:01.714Z,100.00
2022-08-14T16:16:47.020Z,100.00
2022-08-14T16:19:21.272Z,100.00
2022-08-14T16:22:01.375Z,100.00
2022-08-14T16:25:02.166Z,100.00
2022-08-14T16:27:37.310Z,100.00
2022-08-14T16:30:25.183Z,100.00
2022-08-14T16:32:57.317Z,100.00
2022-08-14T16:35:42.922Z,100.00
2022-08-14T16:38:19.814Z,100.00
2022-08-14T16:41:26.520Z,100.00
2022-08-14T16:43:59.125Z,100.00
2022-08-14T16:46:28.798Z,100.00
2022-08-14T16:49:00.681Z,100.00
2022-08-14T16:51:33.923Z,100.00
2022-08-14T16:54:20.694Z,100.00
2022-08-14T16:56:56.466Z,100.00
2022-08-14T16:59:30.595Z,100.00
2022-08-14T17:02:13.786Z,100.00
2022-08-14T17:04:49.171Z,100.00
2022-08-14T17:07:17.613Z,100.00
2022-08-14T17:09:48.602Z,100.00
2022-08-14T17:12:34.042Z,100.00
2022-08-14T17:15:10.619Z,100.00
2022-08-14T17:17:58.280Z,100.00
2022-08-14T17:20:54.173Z,100.00
2022-08-14T17:23:16.418Z,100.00
2022-08-14T17:25:51.284Z,100.00
2022-08-14T17:28:50.700Z,100.00
2022-08-14T17:31:12.076Z,100.00
2022-08-14T17:33:44.572Z,100.00
2022-08-14T17:36:22.480Z,100.00
2022-08-14T17:39:02.693Z,100.00
2022-08-14T17:41:37.621Z,100.00
2022-08-14T17:44:34.191Z,100.00
2022-08-14T17:47:10.561Z,100.00
2022-08-14T17:49:46.853Z,100.00
2022-08-14T17:52:35.995Z,100.00
2022-08-14T17:55:09.965Z,100.00
2022-08-14T17:57:42.328Z,100.00
2022-08-14T18:00:14.977Z,100.00
2022-08-14T18:02:50.471Z,100.00
2022-08-14T18:05:23.506Z,100.00
2022-08-14T18:08:32.129Z,100.00
2022-08-14T18:10:58.038Z,100.00
2022-08-14T18:13:51.052Z,100.00
2022-08-14T18:16:20.498Z,100.00
2022-08-14T18:18:51.631Z,100.00
2022-08-14T18:21:40.014Z,100.00
2022-08-14T18:24:28.381Z,100.00
2022-08-14T18:27:08.772Z,100.00
2022-08-14T18:29:43.022Z,100.00
2022-08-14T18:32:47.671Z,100.00
2022-08-14T18:35:46.345Z,100.00
2022-08-14T18:38:26.191Z,100.00
2022-08-14T18:41:36.372Z,100.00
2022-08-14T18:44:10.889Z,100.00
2022-08-14T18:47:18.085Z,100.00
2022-08-14T18:50:27.480Z,100.00
2022-08-14T18:53:07.147Z,100.00
2022-08-14T18:55:52.864Z,100.00
2022-08-14T18:58:30.367Z,100.00
2022-08-14T19:01:04.279Z,100.00
2022-08-14T19:03:53.507Z,100.00
2022-08-14T19:06:44.749Z,100.00
2022-08-14T19:09:52.773Z,100.00
2022-08-14T19:12:57.800Z,100.00
2022-08-14T19:15:29.258Z,100.00
2022-08-14T19:18:14.475Z,100.00
2022-08-14T19:20:52.542Z,100.00
2022-08-14T19:23:42.669Z,100.00
2022-08-14T19:26:36.040Z,100.00
2022-08-14T19:29:24.099Z,100.00
2022-08-14T19:31:55.642Z,100.00
2022-08-14T19:34:40.574Z,100.00
2022-08-14T19:37:47.819Z,100.00
2022-08-14T19:40:31.633Z,100.00
2022-08-14T19:43:06.470Z,100.00
2022-08-14T19:45:35.298Z,100.00
2022-08-14T19:48:05.333Z,100.00
2022-08-14T19:50:38.768Z,100.00
2022-08-14T19:53:12.009Z,100.00
2022-08-14T19:55:59.290Z,100.00
2022-08-14T19:58:55.212Z,100.00
2022-08-14T20:01:37.331Z,100.00
2022-08-14T20:04:22.829Z,100.00
2022-08-14T20:06:57.678Z,100.00
2022-08-14T20:11:08.262Z,100.00
2022-08-14T20:12:29.251Z,100.00
2022-08-14T20:15:06.886Z,100.00
2022-08-14T20:17:40.669Z,100.00
2022-08-14T20:20:31.597Z,100.00
2022-08-14T20:23:02.002Z,100.00
2022-08-14T20:25:37.714Z,100.00
2022-08-14T20:28:35.743Z,100.00
2022-08-14T20:31:15.864Z,100.00
2022-08-14T20:34:06.104Z,100.00
2022-08-14T20:36:39.091Z,100.00
2022-08-14T20:39:09.500Z,100.00
2022-08-14T20:41:51.313Z,100.00
2022-08-14T20:44:42.006Z,100.00
2022-08-14T20:47:16.442Z,100.00
2022-08-14T20:49:44.979Z,100.00
2022-08-14T20:52:20.039Z,100.00
2022-08-14T20:54:51.706Z,100.00
2022-08-14T20:57:20.532Z,100.00
2022-08-14T20:59:53.407Z,100.00
2022-08-14T21:02:38.762Z,100.00
2022-08-14T21:05:21.363Z,100.00
2022-08-14T21:07:50.482Z,100.00
2022-08-14T21:10:35.915Z,100.00
2022-08-14T21:13:25.539Z,100.00
2022-08-14T21:15:57.181Z,100.00
2022-08-14T21:18:29.463Z,100.00
2022-08-14T21:20:59.875Z,100.00
2022-08-14T21:23:32.480Z,100.00
2022-08-14T21:26:03.608Z,100.00
2022-08-14T21:28:35.153Z,100.00
2022-08-14T21:31:04.433Z,100.00
2022-08-14T21:33:36.674Z,100.00
2022-08-14T21:36:07.953Z,100.00
2022-08-14T21:38:38.094Z,100.00
2022-08-14T21:41:43.468Z,100.00
2022-08-14T21:44:17.386Z,100.00
2022-08-14T21:46:49.962Z,100.00
2022-08-14T21:49:23.479Z,100.00
2022-08-14T21:51:58.822Z,100.00
2022-08-14T21:54:49.511Z,100.00
2022-08-14T21:57:56.323Z,100.00
2022-08-14T22:00:35.687Z,100.00
2022-08-14T22:03:02.274Z,100.00
2022-08-14T22:05:32.194Z,100.00
2022-08-14T22:08:02.339Z,100.00
2022-08-14T22:10:30.854Z,100.00
2022-08-14T22:13:01.648Z,100.00
2022-08-14T22:15:31.231Z,100.00
2022-08-14T22:17:59.905Z,100.00
2022-08-14T22:20:32.630Z,100.00
2022-08-14T22:23:04.400Z,100.00
2022-08-14T22:25:34.637Z,100.00
2022-08-14T22:28:12.137Z,100.00
2022-08-14T22:30:41.778Z,100.00
2022-08-14T22:33:13.214Z,100.00
2022-08-14T22:35:44.657Z,100.00
2022-08-14T22:38:37.897Z,100.00
2022-08-14T22:41:25.002Z,100.00
2022-08-14T22:43:51.127Z,100.00
2022-08-14T22:46:20.390Z,100.00
2022-08-14T22:48:51.117Z,100.00
2022-08-14T22:51:22.886Z,100.00
2022-08-14T22:53:53.214Z,100.00
2022-08-14T22:56:22.393Z,100.00
2022-08-14T22:59:00.285Z,100.00
2022-08-14T23:01:55.792Z,100.00
2022-08-14T23:04:34.795Z,100.00
2022-08-14T23:07:22.125Z,100.00
2022-08-14T23:09:56.285Z,100.00
2022-08-14T23:12:28.283Z,100.00
2022-08-14T23:14:58.073Z,100.00
2022-08-14T23:17:27.417Z,100.00
2022-08-14T23:20:08.562Z,100.00
2022-08-14T23:22:51.877Z,100.00
2022-08-14T23:25:56.749Z,100.00
2022-08-14T23:28:34.787Z,100.00
2022-08-14T23:31:00.441Z,100.00
2022-08-14T23:33:29.333Z,100.00
2022-08-14T23:35:59.206Z,100.00
2022-08-14T23:38:30.494Z,100.00
2022-08-14T23:41:00.800Z,100.00
2022-08-14T23:43:31.502Z,100.00
2022-08-14T23:46:00.219Z,100.00
2022-08-14T23:48:29.387Z,100.00
2022-08-14T23:51:00.170Z,100.00
2022-08-14T23:53:47.360Z,100.00
2022-08-14T23:56:20.329Z,100.00
2022-08-14T23:59:01.203Z,100.00
