createdAt,value
2024-03-12T00:07:02.907Z,1.66
2024-03-12T00:22:09.325Z,1.66
2024-03-12T00:37:11.419Z,1.40
2024-03-12T00:52:13.473Z,1.17
2024-03-12T01:07:17.791Z,1.06
2024-03-12T01:22:21.229Z,0.83
2024-03-12T01:37:27.230Z,0.49
2024-03-12T01:52:30.491Z,0.69
2024-03-12T02:07:32.717Z,0.74
2024-03-12T02:22:34.660Z,0.65
2024-03-12T02:37:36.866Z,0.44
2024-03-12T02:52:39.578Z,0.14
2024-03-12T03:07:43.203Z,0.14
2024-03-12T03:22:48.709Z,0.13
2024-03-12T03:37:50.907Z,0.13
2024-03-12T03:52:54.361Z,0.77
2024-03-12T04:07:56.437Z,0.88
2024-03-12T04:22:58.663Z,1.18
2024-03-12T04:38:04.001Z,1.39
2024-03-12T04:53:20.886Z,0.65
2024-03-12T05:08:27.459Z,1.11
2024-03-12T05:23:29.889Z,2.09
2024-03-12T05:38:31.800Z,2.62
2024-03-12T05:53:33.760Z,3.67
2024-03-12T06:08:36.798Z,5.62
2024-03-12T06:23:39.511Z,6.11
2024-03-12T06:38:42.435Z,6.66
2024-03-12T06:53:45.504Z,7.98
2024-03-12T07:08:48.017Z,8.88
2024-03-12T07:23:54.160Z,8.15
2024-03-12T07:38:58.174Z,7.53
2024-03-12T07:54:03.394Z,8.07
2024-03-12T08:09:05.589Z,7.94
2024-03-12T08:24:07.786Z,7.71
2024-03-12T08:39:12.625Z,8.58
2024-03-12T08:54:15.556Z,8.64
2024-03-12T09:09:17.801Z,8.62
2024-03-12T09:24:20.443Z,9.03
2024-03-12T09:39:29.377Z,9.08
2024-03-12T09:54:31.684Z,9.21
2024-03-12T10:09:37.188Z,9.45
2024-03-12T10:24:39.741Z,9.62
2024-03-12T10:39:43.432Z,9.69
2024-03-12T10:54:51.434Z,10.14
2024-03-12T11:10:01.014Z,10.12
2024-03-12T11:25:10.404Z,10.31
2024-03-12T11:40:41.014Z,10.65
2024-03-12T11:56:17.196Z,10.37
2024-03-12T12:11:19.417Z,10.46
2024-03-12T12:26:23.878Z,9.38
2024-03-12T12:41:36.356Z,9.29
2024-03-12T12:56:43.173Z,9.44
2024-03-12T13:11:46.417Z,9.45
2024-03-12T13:26:56.185Z,9.50
2024-03-12T13:41:58.164Z,9.30
2024-03-12T13:57:00.456Z,9.24
2024-03-12T14:12:03.229Z,9.00
2024-03-12T14:27:06.827Z,9.13
2024-03-12T14:42:08.853Z,8.99
2024-03-12T14:57:14.272Z,8.91
2024-03-12T15:12:17.525Z,8.79
2024-03-12T15:27:19.543Z,8.58
2024-03-12T15:42:21.491Z,8.62
2024-03-12T15:57:24.647Z,8.38
2024-03-12T16:12:26.773Z,8.05
2024-03-12T16:27:28.858Z,7.95
2024-03-12T16:42:32.319Z,7.76
2024-03-12T16:57:37.742Z,7.57
2024-03-12T17:12:41.654Z,7.44
2024-03-12T17:27:44.382Z,7.23
2024-03-12T17:42:48.785Z,7.12
2024-03-12T17:57:52.592Z,7.09
2024-03-12T18:12:56.085Z,6.95
2024-03-12T18:27:59.310Z,6.80
2024-03-12T18:43:08.870Z,6.84
2024-03-12T18:58:11.235Z,6.77
2024-03-12T19:13:13.813Z,6.63
2024-03-12T19:28:16.060Z,6.74
2024-03-12T19:43:18.357Z,6.68
2024-03-12T19:58:20.470Z,6.50
2024-03-12T20:13:22.765Z,6.44
2024-03-12T20:28:25.119Z,6.44
2024-03-12T20:43:29.633Z,6.32
2024-03-12T20:58:32.067Z,6.15
2024-03-12T21:13:36.240Z,6.20
2024-03-12T21:28:40.769Z,6.05
2024-03-12T21:43:42.703Z,5.79
2024-03-12T21:58:48.779Z,5.95
2024-03-12T22:13:51.621Z,5.82
2024-03-12T22:28:56.173Z,5.72
2024-03-12T22:44:01.244Z,5.73
2024-03-12T22:59:03.337Z,5.76
2024-03-12T23:14:06.169Z,5.61
2024-03-12T23:29:08.117Z,5.48
2024-03-12T23:44:11.436Z,5.58
2024-03-12T23:59:13.360Z,5.39
