createdAt,value
2016-04-16T00:00:17.868Z,10.63
2016-04-16T00:01:17.902Z,10.54
2016-04-16T00:02:17.936Z,10.54
2016-04-16T00:03:17.986Z,10.63
2016-04-16T00:04:18.005Z,10.75
2016-04-16T00:05:18.038Z,10.78
2016-04-16T00:06:18.072Z,10.79
2016-04-16T00:07:18.105Z,10.78
2016-04-16T00:08:18.140Z,10.76
2016-04-16T00:09:18.190Z,10.84
2016-04-16T00:10:18.223Z,10.76
2016-04-16T00:11:18.241Z,10.79
2016-04-16T00:12:18.275Z,10.75
2016-04-16T00:13:18.325Z,10.81
2016-04-16T00:14:18.343Z,10.76
2016-04-16T00:15:18.393Z,10.79
2016-04-16T00:16:18.443Z,10.84
2016-04-16T00:17:18.446Z,10.79
2016-04-16T00:18:18.495Z,10.71
2016-04-16T00:19:18.529Z,10.76
2016-04-16T00:20:18.562Z,10.82
2016-04-16T00:21:18.597Z,10.84
2016-04-16T00:22:18.646Z,10.81
2016-04-16T00:23:18.665Z,10.78
2016-04-16T00:24:18.699Z,10.69
2016-04-16T00:25:18.733Z,10.74
2016-04-16T00:26:18.751Z,10.78
2016-04-16T00:27:18.816Z,10.71
2016-04-16T00:28:18.850Z,10.75
2016-04-16T00:29:18.884Z,10.72
2016-04-16T00:30:18.917Z,10.82
2016-04-16T00:31:18.952Z,10.84
2016-04-16T00:32:18.969Z,10.84
2016-04-16T00:33:19.019Z,10.81
2016-04-16T00:34:19.053Z,10.9
2016-04-16T00:35:19.088Z,10.86
2016-04-16T00:36:19.106Z,10.94
2016-04-16T00:37:19.155Z,10.94
2016-04-16T00:38:19.205Z,10.99
2016-04-16T00:39:19.238Z,10.97
2016-04-16T00:40:19.257Z,10.94
2016-04-16T00:41:19.307Z,11.07
2016-04-16T00:42:19.324Z,10.86
2016-04-16T00:43:19.374Z,10.9
2016-04-16T00:44:19.408Z,10.84
2016-04-16T00:45:19.457Z,10.89
2016-04-16T00:46:19.320Z,10.81
2016-04-16T00:47:19.510Z,10.89
2016-04-16T00:48:19.560Z,10.97
2016-04-16T00:49:19.594Z,10.84
2016-04-16T00:50:19.643Z,10.86
2016-04-16T00:51:19.646Z,10.84
2016-04-16T00:52:19.680Z,10.86
2016-04-16T00:53:19.730Z,10.94
2016-04-16T00:54:19.764Z,10.97
2016-04-16T00:55:19.798Z,10.9
2016-04-16T00:56:19.848Z,10.97
2016-04-16T00:57:19.865Z,10.96
2016-04-16T00:58:19.915Z,10.97
2016-04-16T00:59:19.949Z,10.96
2016-04-16T01:00:19.983Z,10.96
2016-04-16T01:01:20.016Z,11.1
2016-04-16T01:02:20.035Z,11.04
2016-04-16T01:03:19.960Z,11
2016-04-16T01:04:20.134Z,10.96
2016-04-16T01:05:20.153Z,11.02
2016-04-16T01:06:20.218Z,10.96
2016-04-16T01:07:20.205Z,10.99
2016-04-16T01:08:20.238Z,11.08
2016-04-16T01:09:20.272Z,11.04
2016-04-16T01:10:20.322Z,11.05
2016-04-16T01:11:20.356Z,11.12
2016-04-16T01:12:20.390Z,11.1
2016-04-16T01:13:20.439Z,11.05
2016-04-16T01:14:20.458Z,11.26
2016-04-16T01:15:20.476Z,11.18
2016-04-16T01:16:20.526Z,11.27
2016-04-16T01:17:20.590Z,11.25
2016-04-16T01:18:20.609Z,11.29
2016-04-16T01:19:20.659Z,11.33
2016-04-16T01:20:20.676Z,11.33
2016-04-16T01:21:20.712Z,11.3
2016-04-16T01:22:20.745Z,11.37
2016-04-16T01:23:20.795Z,11.27
2016-04-16T01:24:20.812Z,11.33
2016-04-16T01:25:20.862Z,11.25
2016-04-16T01:26:20.880Z,11.27
2016-04-16T01:27:20.930Z,11.26
2016-04-16T01:28:20.948Z,11.26
2016-04-16T01:29:20.998Z,11.27
2016-04-16T01:30:21.032Z,11.27
2016-04-16T01:31:21.066Z,11.33
2016-04-16T01:32:21.100Z,11.36
2016-04-16T01:33:21.133Z,11.4
2016-04-16T01:34:21.168Z,11.41
2016-04-16T01:35:21.405Z,11.4
2016-04-16T01:36:21.251Z,11.44
2016-04-16T01:37:21.269Z,11.47
2016-04-16T01:38:21.304Z,11.43
2016-04-16T01:39:21.337Z,11.5
2016-04-16T01:40:21.387Z,11.48
2016-04-16T01:41:21.437Z,11.43
2016-04-16T01:42:21.454Z,11.54
2016-04-16T01:43:21.488Z,11.4
2016-04-16T01:44:21.523Z,11.44
2016-04-16T01:45:21.557Z,11.36
2016-04-16T01:46:21.607Z,11.5
2016-04-16T01:47:21.625Z,11.44
2016-04-16T01:48:21.674Z,11.45
2016-04-16T01:49:21.709Z,11.5
2016-04-16T01:50:21.820Z,11.4
2016-04-16T01:51:21.760Z,11.52
2016-04-16T01:52:21.825Z,11.48
2016-04-16T01:53:21.844Z,11.47
2016-04-16T01:54:21.878Z,11.4
2016-04-16T01:55:21.912Z,11.45
2016-04-16T01:56:21.946Z,11.47
2016-04-16T01:57:21.980Z,11.5
2016-04-16T01:58:22.014Z,11.48
2016-04-16T01:59:22.063Z,11.5
2016-04-16T02:00:22.097Z,11.55
2016-04-16T02:01:22.146Z,11.5
2016-04-16T02:02:22.180Z,11.57
2016-04-16T02:03:22.218Z,11.63
2016-04-16T02:04:22.080Z,11.48
2016-04-16T02:05:22.598Z,11.55
2016-04-16T02:06:22.320Z,11.57
2016-04-16T02:07:22.354Z,11.5
2016-04-16T02:08:22.388Z,11.43
2016-04-16T02:09:22.266Z,11.41
2016-04-16T02:10:22.440Z,11.41
2016-04-16T02:11:22.490Z,11.41
2016-04-16T02:12:22.509Z,11.41
2016-04-16T02:13:22.542Z,11.43
2016-04-16T02:14:22.576Z,11.45
2016-04-16T02:15:22.625Z,11.5
2016-04-16T02:16:22.660Z,11.52
2016-04-16T02:17:22.677Z,11.47
2016-04-16T02:18:22.711Z,11.48
2016-04-16T02:19:22.761Z,11.48
2016-04-16T02:20:22.921Z,11.41
2016-04-16T02:21:22.844Z,11.41
2016-04-16T02:22:22.866Z,11.22
2016-04-16T02:23:22.899Z,11.19
2016-04-16T02:24:22.949Z,11.1
2016-04-16T02:25:22.982Z,11.02
2016-04-16T02:26:23.017Z,11.04
2016-04-16T02:27:23.051Z,11.04
2016-04-16T02:28:23.084Z,10.99
2016-04-16T02:29:23.119Z,10.96
2016-04-16T02:30:23.153Z,10.92
2016-04-16T02:31:23.187Z,10.82
2016-04-16T02:32:23.220Z,10.87
2016-04-16T02:33:23.254Z,10.86
2016-04-16T02:34:23.303Z,10.9
2016-04-16T02:35:23.322Z,10.96
2016-04-16T02:36:23.372Z,10.96
2016-04-16T02:37:23.406Z,10.92
2016-04-16T02:38:23.440Z,10.84
2016-04-16T02:39:23.473Z,10.87
2016-04-16T02:40:23.508Z,10.82
2016-04-16T02:41:23.541Z,10.81
2016-04-16T02:42:23.591Z,10.82
2016-04-16T02:43:23.640Z,10.82
2016-04-16T02:44:23.715Z,10.92
2016-04-16T02:45:23.761Z,10.86
2016-04-16T02:46:23.837Z,10.87
2016-04-16T02:47:23.930Z,10.89
2016-04-16T02:48:24.006Z,10.82
2016-04-16T02:49:24.072Z,10.87
2016-04-16T02:50:24.106Z,10.87
2016-04-16T02:51:24.139Z,10.81
2016-04-16T02:52:24.204Z,10.87
2016-04-16T02:53:24.255Z,10.78
2016-04-16T02:54:24.294Z,10.78
2016-04-16T02:55:24.333Z,10.74
2016-04-16T02:56:24.358Z,10.64
2016-04-16T02:57:24.413Z,10.6
2016-04-16T02:58:24.436Z,10.75
2016-04-16T02:59:24.488Z,10.68
2016-04-16T03:00:24.509Z,10.63
2016-04-16T03:01:24.560Z,10.67
2016-04-16T03:02:24.612Z,10.63
2016-04-16T03:03:24.663Z,10.61
2016-04-16T03:04:24.682Z,10.64
2016-04-16T03:05:24.717Z,10.67
2016-04-16T03:06:24.751Z,10.63
2016-04-16T03:07:24.787Z,10.63
2016-04-16T03:08:24.837Z,10.6
2016-04-16T03:09:24.840Z,10.67
2016-04-16T03:10:24.889Z,10.56
2016-04-16T03:11:24.925Z,10.61
2016-04-16T03:12:24.959Z,10.6
2016-04-16T03:13:24.978Z,10.56
2016-04-16T03:14:25.026Z,10.56
2016-04-16T03:15:25.061Z,10.57
2016-04-16T03:16:25.111Z,10.6
2016-04-16T03:17:25.144Z,10.57
2016-04-16T03:18:25.194Z,10.56
2016-04-16T03:19:25.211Z,10.57
2016-04-16T03:20:25.262Z,10.67
2016-04-16T03:21:25.280Z,10.6
2016-04-16T03:22:25.314Z,10.72
2016-04-16T03:23:25.363Z,10.69
2016-04-16T03:24:25.382Z,10.75
2016-04-16T03:25:25.415Z,10.84
2016-04-16T03:26:25.449Z,10.79
2016-04-16T03:27:25.483Z,10.81
2016-04-16T03:28:25.518Z,10.84
2016-04-16T03:29:25.567Z,10.84
2016-04-16T03:30:25.585Z,10.99
2016-04-16T03:31:25.619Z,11.04
2016-04-16T03:32:25.669Z,11.07
2016-04-16T03:33:25.718Z,11.08
2016-04-16T03:34:25.752Z,11.05
2016-04-16T03:35:25.770Z,11.04
2016-04-16T03:36:25.804Z,11.05
2016-04-16T03:37:25.823Z,11.12
2016-04-16T03:38:25.873Z,11.08
2016-04-16T03:39:25.890Z,11.08
2016-04-16T03:40:25.940Z,11.15
2016-04-16T03:41:25.990Z,11.14
2016-04-16T03:42:26.023Z,11.18
2016-04-16T03:43:26.043Z,11.18
2016-04-16T03:44:26.076Z,11.25
2016-04-16T03:45:26.110Z,11.23
2016-04-16T03:46:26.144Z,11.23
2016-04-16T03:47:26.178Z,11.26
2016-04-16T03:48:26.228Z,11.19
2016-04-16T03:49:26.261Z,11.25
2016-04-16T03:50:26.295Z,11.19
2016-04-16T03:51:26.313Z,11.32
2016-04-16T03:52:26.364Z,11.37
2016-04-16T03:53:26.397Z,11.33
2016-04-16T03:54:26.431Z,11.35
2016-04-16T03:55:26.465Z,11.37
2016-04-16T03:56:26.499Z,11.37
2016-04-16T03:57:26.533Z,11.35
2016-04-16T03:58:26.566Z,11.41
2016-04-16T03:59:26.601Z,11.4
2016-04-16T04:00:26.634Z,11.43
2016-04-16T04:01:26.699Z,11.47
2016-04-16T04:02:26.718Z,11.47
2016-04-16T04:03:26.737Z,11.37
2016-04-16T04:04:26.786Z,11.47
2016-04-16T04:05:26.820Z,11.5
2016-04-16T04:06:26.854Z,11.51
2016-04-16T04:07:26.872Z,11.52
2016-04-16T04:08:26.906Z,11.45
2016-04-16T04:09:26.956Z,11.47
2016-04-16T04:10:26.990Z,11.47
2016-04-16T04:11:27.024Z,11.51
2016-04-16T04:12:27.057Z,11.45
2016-04-16T04:13:27.123Z,11.52
2016-04-16T04:14:27.125Z,11.51
2016-04-16T04:15:27.159Z,11.5
2016-04-16T04:16:27.209Z,11.51
2016-04-16T04:17:27.242Z,11.55
2016-04-16T04:18:27.292Z,11.51
2016-04-16T04:19:27.295Z,11.52
2016-04-16T04:20:27.345Z,11.52
2016-04-16T04:21:27.379Z,11.6
2016-04-16T04:22:27.413Z,11.57
2016-04-16T04:23:27.447Z,11.52
2016-04-16T04:24:27.496Z,11.55
2016-04-16T04:25:27.530Z,11.59
2016-04-16T04:26:27.548Z,11.65
2016-04-16T04:27:27.582Z,11.57
2016-04-16T04:28:27.632Z,11.62
2016-04-16T04:29:27.650Z,11.48
2016-04-16T04:30:27.685Z,11.52
2016-04-16T04:31:27.718Z,11.59
2016-04-16T04:32:27.752Z,11.72
2016-04-16T04:33:27.801Z,11.65
2016-04-16T04:34:27.852Z,11.72
2016-04-16T04:35:27.854Z,11.68
2016-04-16T04:36:27.904Z,11.63
2016-04-16T04:37:27.938Z,11.73
2016-04-16T04:38:27.987Z,11.68
2016-04-16T04:39:28.037Z,11.73
2016-04-16T04:40:28.039Z,11.7
2016-04-16T04:41:28.089Z,11.75
2016-04-16T04:42:28.122Z,11.68
2016-04-16T04:43:28.141Z,11.68
2016-04-16T04:44:28.190Z,11.7
2016-04-16T04:45:28.240Z,11.81
2016-04-16T04:46:28.259Z,11.81
2016-04-16T04:47:28.292Z,11.7
2016-04-16T04:48:28.311Z,11.81
2016-04-16T04:49:28.360Z,11.86
2016-04-16T04:50:28.394Z,11.84
2016-04-16T04:51:28.428Z,11.77
2016-04-16T04:52:28.462Z,11.83
2016-04-16T04:53:28.512Z,11.84
2016-04-16T04:54:28.530Z,11.73
2016-04-16T04:55:28.580Z,11.8
2016-04-16T04:56:28.613Z,11.8
2016-04-16T04:57:28.647Z,11.78
2016-04-16T04:58:28.680Z,11.81
2016-04-16T04:59:28.731Z,11.78
2016-04-16T05:00:28.749Z,11.81
2016-04-16T05:01:28.783Z,11.77
2016-04-16T05:02:28.817Z,11.81
2016-04-16T05:03:28.866Z,11.75
2016-04-16T05:04:28.885Z,11.84
2016-04-16T05:05:28.934Z,11.87
2016-04-16T05:06:28.968Z,11.84
2016-04-16T05:07:29.018Z,11.83
2016-04-16T05:08:29.071Z,11.86
2016-04-16T05:09:29.088Z,11.8
2016-04-16T05:10:29.123Z,11.83
2016-04-16T05:11:29.140Z,11.86
2016-04-16T05:12:29.176Z,11.84
2016-04-16T05:13:29.193Z,11.87
2016-04-16T05:14:29.243Z,11.94
2016-04-16T05:15:29.277Z,11.94
2016-04-16T05:16:29.311Z,11.86
2016-04-16T05:17:29.344Z,11.88
2016-04-16T05:18:29.394Z,11.91
2016-04-16T05:19:29.412Z,11.9
2016-04-16T05:20:29.462Z,11.81
2016-04-16T05:21:29.481Z,11.84
2016-04-16T05:22:29.515Z,11.81
2016-04-16T05:23:29.564Z,11.86
2016-04-16T05:24:29.598Z,11.84
2016-04-16T05:25:29.617Z,11.87
2016-04-16T05:26:29.681Z,11.86
2016-04-16T05:27:29.699Z,11.9
2016-04-16T05:28:29.734Z,11.86
2016-04-16T05:29:29.767Z,11.91
2016-04-16T05:30:29.802Z,11.88
2016-04-16T05:31:29.852Z,11.91
2016-04-16T05:32:29.870Z,11.88
2016-04-16T05:33:29.919Z,11.91
2016-04-16T05:34:29.952Z,11.87
2016-04-16T05:35:29.987Z,11.9
2016-04-16T05:36:30.021Z,11.87
2016-04-16T05:37:30.055Z,11.87
2016-04-16T05:38:30.088Z,11.81
2016-04-16T05:39:30.123Z,11.9
2016-04-16T05:40:30.157Z,11.9
2016-04-16T05:41:30.191Z,11.88
2016-04-16T05:42:30.224Z,11.91
2016-04-16T05:43:30.290Z,11.91
2016-04-16T05:44:30.292Z,11.88
2016-04-16T05:45:30.342Z,11.91
2016-04-16T05:46:30.392Z,11.84
2016-04-16T05:47:30.409Z,11.94
2016-04-16T05:48:30.429Z,11.94
2016-04-16T05:49:30.478Z,12
2016-04-16T05:50:30.512Z,11.81
2016-04-16T05:51:30.545Z,11.84
2016-04-16T05:52:30.579Z,11.91
2016-04-16T05:53:30.614Z,11.9
2016-04-16T05:54:30.647Z,11.9
2016-04-16T05:55:30.666Z,11.87
2016-04-16T05:56:30.715Z,11.9
2016-04-16T05:57:30.733Z,11.84
2016-04-16T05:58:30.799Z,11.9
2016-04-16T05:59:30.832Z,11.8
2016-04-16T06:00:30.867Z,11.8
2016-04-16T06:01:30.885Z,11.81
2016-04-16T06:02:30.935Z,11.78
2016-04-16T06:03:30.968Z,11.73
2016-04-16T06:04:31.002Z,11.78
2016-04-16T06:05:31.036Z,11.73
2016-04-16T06:06:31.070Z,11.69
2016-04-16T06:07:31.119Z,11.68
2016-04-16T06:08:31.138Z,11.65
2016-04-16T06:09:31.171Z,11.7
2016-04-16T06:10:31.206Z,11.72
2016-04-16T06:11:31.255Z,11.68
2016-04-16T06:12:31.290Z,11.68
2016-04-16T06:13:31.340Z,11.65
2016-04-16T06:14:31.357Z,11.72
2016-04-16T06:15:31.391Z,11.66
2016-04-16T06:16:31.441Z,11.68
2016-04-16T06:17:31.476Z,11.68
2016-04-16T06:18:31.478Z,11.66
2016-04-16T06:19:31.527Z,11.72
2016-04-16T06:20:31.576Z,11.66
2016-04-16T06:21:31.611Z,11.83
2016-04-16T06:22:31.644Z,11.81
2016-04-16T06:23:31.679Z,11.75
2016-04-16T06:24:31.697Z,11.83
2016-04-16T06:25:31.747Z,11.88
2016-04-16T06:26:31.765Z,11.86
2016-04-16T06:27:31.814Z,11.88
2016-04-16T06:28:31.847Z,11.86
2016-04-16T06:29:31.883Z,11.91
2016-04-16T06:30:31.900Z,11.9
2016-04-16T06:31:31.950Z,11.86
2016-04-16T06:32:32.015Z,11.86
2016-04-16T06:33:32.033Z,11.97
2016-04-16T06:34:32.052Z,11.84
2016-04-16T06:35:32.101Z,11.87
2016-04-16T06:36:32.136Z,12
2016-04-16T06:37:32.169Z,11.94
2016-04-16T06:38:32.047Z,11.91
2016-04-16T06:39:32.237Z,12.02
2016-04-16T06:40:32.271Z,12.09
2016-04-16T06:41:32.305Z,12.03
2016-04-16T06:42:32.371Z,12.18
2016-04-16T06:43:32.389Z,12.2
2016-04-16T06:44:32.423Z,12.12
2016-04-16T06:45:32.457Z,12.18
2016-04-16T06:46:32.474Z,12.18
2016-04-16T06:47:32.509Z,12.22
2016-04-16T06:48:32.418Z,12.22
2016-04-16T06:49:32.592Z,12.15
2016-04-16T06:50:32.610Z,12.13
2016-04-16T06:51:32.676Z,12.03
2016-04-16T06:52:32.695Z,12.04
2016-04-16T06:53:32.759Z,12.18
2016-04-16T06:54:32.778Z,12.27
2016-04-16T06:55:32.812Z,12.25
2016-04-16T06:56:32.845Z,12.25
2016-04-16T06:57:32.879Z,12.29
2016-04-16T06:58:32.914Z,12.17
2016-04-16T06:59:32.947Z,12.18
2016-04-16T07:00:33.012Z,12.32
2016-04-16T07:01:33.015Z,12.4
2016-04-16T07:02:33.049Z,12.46
2016-04-16T07:03:33.099Z,12.57
2016-04-16T07:04:33.133Z,12.57
2016-04-16T07:05:33.166Z,12.61
2016-04-16T07:06:33.185Z,12.7
2016-04-16T07:07:33.235Z,12.75
2016-04-16T07:08:33.268Z,12.72
2016-04-16T07:09:33.302Z,12.73
2016-04-16T07:10:33.335Z,12.61
2016-04-16T07:11:33.386Z,12.54
2016-04-16T07:12:33.420Z,12.46
2016-04-16T07:13:33.453Z,12.32
2016-04-16T07:14:33.488Z,12.32
2016-04-16T07:15:33.521Z,12.32
2016-04-16T07:16:33.571Z,12.31
2016-04-16T07:17:33.590Z,12.27
2016-04-16T07:18:33.639Z,12.13
2016-04-16T07:19:33.657Z,12.17
2016-04-16T07:20:33.706Z,12.17
2016-04-16T07:21:33.428Z,12.29
2016-04-16T07:22:33.759Z,12.35
2016-04-16T07:23:33.792Z,12.47
2016-04-16T07:24:33.858Z,12.58
2016-04-16T07:25:33.876Z,12.49
2016-04-16T07:26:33.942Z,12.6
2016-04-16T07:27:33.991Z,12.54
2016-04-16T07:28:33.994Z,12.55
2016-04-16T07:29:34.028Z,12.61
2016-04-16T07:30:34.047Z,12.61
2016-04-16T07:31:34.487Z,12.64
2016-04-16T07:32:34.130Z,12.79
2016-04-16T07:33:34.164Z,12.78
2016-04-16T07:34:34.197Z,12.97
2016-04-16T07:35:34.247Z,12.98
2016-04-16T07:36:34.281Z,12.91
2016-04-16T07:37:34.315Z,12.94
2016-04-16T07:38:34.349Z,12.87
2016-04-16T07:39:34.382Z,12.86
2016-04-16T07:40:34.416Z,12.82
2016-04-16T07:41:34.483Z,12.8
2016-04-16T07:42:34.499Z,12.83
2016-04-16T07:43:34.534Z,12.95
2016-04-16T07:44:34.568Z,13.23
2016-04-16T07:45:34.602Z,13.25
2016-04-16T07:46:34.652Z,13.16
2016-04-16T07:47:34.671Z,13.3
2016-04-16T07:48:34.704Z,13.28
2016-04-16T07:49:34.738Z,13.15
2016-04-16T07:50:34.787Z,13.28
2016-04-16T07:51:34.884Z,13.01
2016-04-16T07:52:34.856Z,13.18
2016-04-16T07:53:34.905Z,13.15
2016-04-16T07:54:34.939Z,13.16
2016-04-16T07:55:34.973Z,13.3
2016-04-16T07:56:35.007Z,13.31
2016-04-16T07:57:35.057Z,13.46
2016-04-16T07:58:35.089Z,13.67
2016-04-16T07:59:35.108Z,13.63
2016-04-16T08:00:35.159Z,13.85
2016-04-16T08:01:35.192Z,13.81
2016-04-16T08:02:35.241Z,13.71
2016-04-16T08:03:35.260Z,13.89
2016-04-16T08:04:35.309Z,13.78
2016-04-16T08:05:35.344Z,14.08
2016-04-16T08:06:35.518Z,14.04
2016-04-16T08:07:35.411Z,14.15
2016-04-16T08:08:35.445Z,14.2
2016-04-16T08:09:35.480Z,14.29
2016-04-16T08:10:35.560Z,14.48
2016-04-16T08:11:35.563Z,14.55
2016-04-16T08:12:35.596Z,14.54
2016-04-16T08:13:35.646Z,14.35
2016-04-16T08:14:35.680Z,14.28
2016-04-16T08:15:35.729Z,14.07
2016-04-16T08:16:35.764Z,14.07
2016-04-16T08:17:35.787Z,13.93
2016-04-16T08:18:35.837Z,13.97
2016-04-16T08:19:35.855Z,13.9
2016-04-16T08:20:35.904Z,13.97
2016-04-16T08:21:36.141Z,13.86
2016-04-16T08:22:35.957Z,13.9
2016-04-16T08:23:36.022Z,13.79
2016-04-16T08:24:35.900Z,13.68
2016-04-16T08:25:36.089Z,13.54
2016-04-16T08:26:36.123Z,13.52
2016-04-16T08:27:36.173Z,13.53
2016-04-16T08:28:36.206Z,13.3
2016-04-16T08:29:36.256Z,13.38
2016-04-16T08:30:36.291Z,13.25
2016-04-16T08:31:36.325Z,13.3
2016-04-16T08:32:36.374Z,13.31
2016-04-16T08:33:36.392Z,13.33
2016-04-16T08:34:36.411Z,13.35
2016-04-16T08:35:36.460Z,13.42
2016-04-16T08:36:36.603Z,13.38
2016-04-16T08:37:36.544Z,13.37
2016-04-16T08:38:36.577Z,13.27
2016-04-16T08:39:36.611Z,13.05
2016-04-16T08:40:36.646Z,13.18
2016-04-16T08:41:36.695Z,13.18
2016-04-16T08:42:36.744Z,13.37
2016-04-16T08:43:36.763Z,13.56
2016-04-16T08:44:36.797Z,13.9
2016-04-16T08:45:36.675Z,13.9
2016-04-16T08:46:36.880Z,14.37
2016-04-16T08:47:36.915Z,14.14
2016-04-16T08:48:36.948Z,13.86
2016-04-16T08:49:36.982Z,13.72
2016-04-16T08:50:37.016Z,13.7
2016-04-16T08:51:37.160Z,13.63
2016-04-16T08:52:37.115Z,13.71
2016-04-16T08:53:37.149Z,14.33
2016-04-16T08:54:37.168Z,14.65
2016-04-16T08:55:37.201Z,14.73
2016-04-16T08:56:37.267Z,14.63
2016-04-16T08:57:37.316Z,15.03
2016-04-16T08:58:37.319Z,14.59
2016-04-16T08:59:37.352Z,14.54
2016-04-16T09:00:37.403Z,14.29
2016-04-16T09:01:37.436Z,13.99
2016-04-16T09:02:37.455Z,13.78
2016-04-16T09:03:37.505Z,13.81
2016-04-16T09:04:37.569Z,13.65
2016-04-16T09:05:37.603Z,13.74
2016-04-16T09:06:37.731Z,13.63
2016-04-16T09:07:37.672Z,14.03
2016-04-16T09:08:37.689Z,14.1
2016-04-16T09:09:37.739Z,14.11
2016-04-16T09:10:37.757Z,13.85
2016-04-16T09:11:37.807Z,13.75
2016-04-16T09:12:37.841Z,13.71
2016-04-16T09:13:37.874Z,13.7
2016-04-16T09:14:37.940Z,13.62
2016-04-16T09:15:37.958Z,13.63
2016-04-16T09:16:37.993Z,13.68
2016-04-16T09:17:38.027Z,13.7
2016-04-16T09:18:38.075Z,13.96
2016-04-16T09:19:38.109Z,13.95
2016-04-16T09:20:38.143Z,14
2016-04-16T09:21:38.084Z,13.95
2016-04-16T09:22:38.070Z,14.05
2016-04-16T09:23:38.262Z,14.14
2016-04-16T09:24:38.295Z,14.26
2016-04-16T09:25:38.329Z,14.32
2016-04-16T09:26:38.362Z,14.29
2016-04-16T09:27:38.412Z,14.3
2016-04-16T09:28:38.447Z,14.32
2016-04-16T09:29:38.481Z,14.22
2016-04-16T09:30:38.531Z,14.23
2016-04-16T09:31:38.564Z,14.22
2016-04-16T09:32:38.598Z,14.15
2016-04-16T09:33:38.881Z,14.04
2016-04-16T09:34:38.681Z,14.12
2016-04-16T09:35:38.715Z,14.32
2016-04-16T09:36:38.827Z,14.15
2016-04-16T09:37:38.799Z,14.22
2016-04-16T09:38:38.849Z,14.14
2016-04-16T09:39:38.867Z,14.22
2016-04-16T09:40:38.932Z,14.23
2016-04-16T09:41:38.935Z,14.2
2016-04-16T09:42:38.984Z,14.3
2016-04-16T09:43:39.018Z,14.17
2016-04-16T09:44:39.067Z,14.12
2016-04-16T09:45:39.101Z,14.11
2016-04-16T09:46:39.120Z,14.07
2016-04-16T09:47:39.169Z,14.04
2016-04-16T09:48:39.218Z,14.03
2016-04-16T09:49:39.268Z,14.1
2016-04-16T09:50:39.287Z,14.03
2016-04-16T09:51:39.399Z,14.11
2016-04-16T09:52:39.371Z,14.1
2016-04-16T09:53:39.389Z,14.15
2016-04-16T09:54:39.438Z,14.08
2016-04-16T09:55:39.487Z,14.07
2016-04-16T09:56:39.506Z,14.05
2016-04-16T09:57:39.587Z,14.15
2016-04-16T09:58:39.605Z,14.2
2016-04-16T09:59:39.623Z,14.23
2016-04-16T10:00:39.641Z,14.2
2016-04-16T10:01:39.707Z,14.14
2016-04-16T10:02:39.742Z,14.2
2016-04-16T10:03:39.775Z,14.23
2016-04-16T10:04:39.793Z,14.25
2016-04-16T10:05:39.858Z,14.41
2016-04-16T10:06:39.892Z,14.5
2016-04-16T10:07:39.927Z,14.43
2016-04-16T10:08:39.992Z,14.23
2016-04-16T10:09:39.853Z,14.04
2016-04-16T10:10:40.044Z,14.05
2016-04-16T10:11:40.078Z,14.1
2016-04-16T10:12:40.111Z,14.05
2016-04-16T10:13:40.130Z,13.99
2016-04-16T10:14:40.180Z,14.1
2016-04-16T10:15:40.230Z,13.93
2016-04-16T10:16:40.263Z,13.79
2016-04-16T10:17:40.297Z,13.78
2016-04-16T10:18:40.331Z,13.9
2016-04-16T10:19:40.365Z,13.95
2016-04-16T10:20:40.414Z,13.89
2016-04-16T10:21:40.464Z,13.93
2016-04-16T10:22:40.467Z,13.87
2016-04-16T10:23:40.516Z,13.85
2016-04-16T10:24:40.566Z,13.83
2016-04-16T10:25:40.600Z,13.81
2016-04-16T10:26:40.634Z,13.93
2016-04-16T10:27:40.667Z,14.04
2016-04-16T10:28:40.701Z,14.15
2016-04-16T10:29:40.750Z,14.32
2016-04-16T10:30:40.784Z,14.36
2016-04-16T10:31:40.819Z,14.44
2016-04-16T10:32:40.853Z,14.53
2016-04-16T10:33:40.902Z,14.44
2016-04-16T10:34:40.920Z,14.43
2016-04-16T10:35:40.955Z,14.43
2016-04-16T10:36:41.005Z,14.45
2016-04-16T10:37:41.039Z,14.35
2016-04-16T10:38:41.072Z,14.22
2016-04-16T10:39:40.950Z,14.3
2016-04-16T10:40:41.155Z,14.29
2016-04-16T10:41:41.205Z,14.3
2016-04-16T10:42:41.239Z,14.32
2016-04-16T10:43:41.274Z,14.17
2016-04-16T10:44:41.322Z,14
2016-04-16T10:45:41.357Z,13.95
2016-04-16T10:46:41.375Z,13.93
2016-04-16T10:47:41.409Z,13.85
2016-04-16T10:48:41.458Z,13.87
2016-04-16T10:49:41.492Z,14.05
2016-04-16T10:50:41.526Z,14.1
2016-04-16T10:51:41.606Z,14.17
2016-04-16T10:52:41.609Z,14.32
2016-04-16T10:53:41.643Z,14.35
2016-04-16T10:54:41.678Z,14.32
2016-04-16T10:55:41.711Z,14.37
2016-04-16T10:56:41.745Z,14.36
2016-04-16T10:57:41.811Z,14.43
2016-04-16T10:58:41.845Z,14.33
2016-04-16T10:59:41.879Z,14.29
2016-04-16T11:00:41.898Z,14.2
2016-04-16T11:01:41.947Z,14.2
2016-04-16T11:02:41.981Z,14.15
2016-04-16T11:03:42.030Z,14.26
2016-04-16T11:04:42.064Z,14.08
2016-04-16T11:05:42.097Z,13.96
2016-04-16T11:06:42.116Z,13.86
2016-04-16T11:07:42.166Z,13.71
2016-04-16T11:08:42.216Z,13.6
2016-04-16T11:09:42.250Z,13.63
2016-04-16T11:10:42.267Z,13.5
2016-04-16T11:11:42.302Z,13.46
2016-04-16T11:12:42.335Z,13.44
2016-04-16T11:13:42.385Z,13.52
2016-04-16T11:14:42.434Z,13.49
2016-04-16T11:15:42.468Z,13.46
2016-04-16T11:16:42.487Z,13.5
2016-04-16T11:17:42.536Z,13.53
2016-04-16T11:18:42.585Z,13.57
2016-04-16T11:19:42.604Z,13.7
2016-04-16T11:20:42.654Z,13.68
2016-04-16T11:21:42.922Z,13.59
2016-04-16T11:22:42.721Z,13.57
2016-04-16T11:23:42.756Z,13.47
2016-04-16T11:24:42.790Z,13.52
2016-04-16T11:25:42.823Z,13.53
2016-04-16T11:26:42.857Z,13.42
2016-04-16T11:27:42.892Z,13.6
2016-04-16T11:28:42.940Z,13.62
2016-04-16T11:29:42.990Z,13.72
2016-04-16T11:30:43.008Z,13.85
2016-04-16T11:31:43.074Z,14.07
2016-04-16T11:32:43.092Z,14.12
2016-04-16T11:33:43.126Z,14.07
2016-04-16T11:34:43.161Z,14.08
2016-04-16T11:35:43.209Z,14.07
2016-04-16T11:36:43.244Z,14
2016-04-16T11:37:43.278Z,13.93
2016-04-16T11:38:43.311Z,13.89
2016-04-16T11:39:43.345Z,13.81
2016-04-16T11:40:43.395Z,13.85
2016-04-16T11:41:43.429Z,14.03
2016-04-16T11:42:43.463Z,14.03
2016-04-16T11:43:43.513Z,14.15
2016-04-16T11:44:43.530Z,14.18
2016-04-16T11:45:43.580Z,14.18
2016-04-16T11:46:43.614Z,14.23
2016-04-16T11:47:43.663Z,14.23
2016-04-16T11:48:43.682Z,14.23
2016-04-16T11:49:43.716Z,14.23
2016-04-16T11:50:43.809Z,13.99
2016-04-16T11:51:43.887Z,13.92
2016-04-16T11:52:44.294Z,13.92
2016-04-16T11:53:44.043Z,14
2016-04-16T11:54:44.152Z,14.05
2016-04-16T11:55:44.188Z,14.29
2016-04-16T11:56:44.237Z,14.26
2016-04-16T11:57:44.302Z,14.28
2016-04-16T11:58:44.352Z,14.29
2016-04-16T11:59:44.402Z,14.4
2016-04-16T12:00:44.441Z,14.33
2016-04-16T12:01:44.498Z,14.48
2016-04-16T12:02:44.521Z,14.44
2016-04-16T12:03:44.576Z,14.5
2016-04-16T12:04:44.632Z,14.45
2016-04-16T12:05:44.699Z,14.43
2016-04-16T12:06:44.704Z,14.54
2016-04-16T12:07:44.756Z,14.59
2016-04-16T12:08:44.776Z,14.59
2016-04-16T12:09:44.813Z,14.73
2016-04-16T12:10:44.848Z,14.81
2016-04-16T12:11:44.914Z,14.84
2016-04-16T12:12:44.933Z,14.79
2016-04-16T12:13:44.967Z,14.97
2016-04-16T12:14:45.002Z,14.92
2016-04-16T12:15:45.083Z,14.92
2016-04-16T12:16:45.086Z,15.03
2016-04-16T12:17:45.122Z,15.14
2016-04-16T12:18:45.155Z,15.27
2016-04-16T12:19:45.206Z,15.15
2016-04-16T12:20:45.239Z,15.22
2016-04-16T12:21:45.258Z,15.33
2016-04-16T12:22:45.306Z,15.4
2016-04-16T12:23:45.356Z,15.36
2016-04-16T12:24:45.391Z,15.27
2016-04-16T12:25:45.519Z,15.25
2016-04-16T12:26:45.458Z,15.24
2016-04-16T12:27:45.508Z,15.21
2016-04-16T12:28:45.542Z,15.17
2016-04-16T12:29:45.575Z,15.17
2016-04-16T12:30:45.641Z,15.11
2016-04-16T12:31:45.675Z,15.09
2016-04-16T12:32:45.694Z,15.09
2016-04-16T12:33:45.727Z,15.03
2016-04-16T12:34:45.760Z,15
2016-04-16T12:35:45.811Z,15.07
2016-04-16T12:36:45.844Z,14.88
2016-04-16T12:37:45.863Z,14.97
2016-04-16T12:38:45.913Z,14.91
2016-04-16T12:39:45.962Z,14.92
2016-04-16T12:40:45.996Z,14.89
2016-04-16T12:41:46.030Z,14.77
2016-04-16T12:42:46.079Z,14.4
2016-04-16T12:43:46.113Z,14.11
2016-04-16T12:44:46.148Z,13.78
2016-04-16T12:45:46.181Z,13.6
2016-04-16T12:46:46.231Z,13.54
2016-04-16T12:47:46.264Z,13.3
2016-04-16T12:48:46.299Z,13.01
2016-04-16T12:49:46.348Z,13
2016-04-16T12:50:46.367Z,12.83
2016-04-16T12:51:46.417Z,12.61
2016-04-16T12:52:46.450Z,12.55
2016-04-16T12:53:46.484Z,12.49
2016-04-16T12:54:46.517Z,12.6
2016-04-16T12:55:46.552Z,12.57
2016-04-16T12:56:46.586Z,12.72