createdAt,value
2023-05-06T00:00:42.330Z,10.89
2023-05-06T00:01:42.498Z,10.83
2023-05-06T00:02:42.393Z,10.84
2023-05-06T00:03:42.566Z,10.86
2023-05-06T00:04:42.319Z,10.89
2023-05-06T00:05:42.266Z,10.89
2023-05-06T00:06:42.266Z,10.89
2023-05-06T00:07:42.263Z,10.89
2023-05-06T00:08:42.288Z,10.86
2023-05-06T00:09:42.232Z,10.88
2023-05-06T00:10:42.205Z,10.86
2023-05-06T00:11:42.182Z,10.84
2023-05-06T00:12:42.402Z,10.84
2023-05-06T00:13:40.885Z,10.83
2023-05-06T00:14:42.150Z,10.84
2023-05-06T00:15:42.152Z,10.81
2023-05-06T00:16:42.199Z,10.83
2023-05-06T00:17:42.156Z,10.81
2023-05-06T00:18:42.204Z,10.78
2023-05-06T00:19:42.732Z,10.77
2023-05-06T00:20:42.118Z,10.74
2023-05-06T00:21:40.938Z,10.73
2023-05-06T00:22:42.060Z,10.71
2023-05-06T00:23:42.032Z,10.66
2023-05-06T00:24:40.967Z,10.65
2023-05-06T00:25:41.990Z,10.63
2023-05-06T00:26:42.000Z,10.63
2023-05-06T00:27:41.984Z,10.58
2023-05-06T00:28:41.958Z,10.58
2023-05-06T00:29:41.945Z,10.58
2023-05-06T00:30:41.942Z,10.56
2023-05-06T00:31:41.962Z,10.52
2023-05-06T00:32:41.975Z,10.53
2023-05-06T00:33:41.902Z,10.52
2023-05-06T00:34:41.888Z,10.52
2023-05-06T00:35:41.933Z,10.47
2023-05-06T00:36:41.877Z,10.46
2023-05-06T00:37:41.840Z,10.46
2023-05-06T00:38:41.886Z,10.46
2023-05-06T00:39:41.900Z,10.46
2023-05-06T00:40:41.901Z,10.47
2023-05-06T00:41:41.874Z,10.52
2023-05-06T00:42:41.771Z,10.52
2023-05-06T00:43:41.763Z,10.56
2023-05-06T00:44:41.751Z,10.58
2023-05-06T00:45:41.767Z,10.59
2023-05-06T00:46:41.743Z,10.59
2023-05-06T00:47:41.743Z,10.60
2023-05-06T00:48:41.719Z,10.62
2023-05-06T00:49:41.673Z,10.65
2023-05-06T00:50:41.677Z,10.65
2023-05-06T00:51:41.676Z,10.68
2023-05-06T00:52:41.634Z,10.70
2023-05-06T00:53:41.603Z,10.71
2023-05-06T00:54:41.620Z,10.71
2023-05-06T00:55:41.613Z,10.73
2023-05-06T00:56:41.589Z,10.74
2023-05-06T00:57:41.567Z,10.74
2023-05-06T00:58:41.573Z,10.74
2023-05-06T00:59:41.533Z,10.77
2023-05-06T01:00:41.505Z,10.78
2023-05-06T01:01:41.614Z,10.78
2023-05-06T01:02:47.059Z,10.77
2023-05-06T01:03:42.706Z,10.80
2023-05-06T01:04:41.549Z,10.81
2023-05-06T01:05:41.461Z,10.84
2023-05-06T01:06:41.455Z,10.84
2023-05-06T01:07:41.436Z,10.84
2023-05-06T01:08:41.414Z,10.86
2023-05-06T01:09:41.410Z,10.88
2023-05-06T01:10:41.390Z,10.86
2023-05-06T01:11:41.383Z,10.86
2023-05-06T01:12:41.385Z,10.88
2023-05-06T01:13:41.361Z,10.86
2023-05-06T01:14:41.348Z,10.86
2023-05-06T01:15:41.320Z,10.83
2023-05-06T01:16:41.351Z,10.83
2023-05-06T01:17:41.329Z,10.83
2023-05-06T01:18:41.286Z,10.84
2023-05-06T01:19:40.774Z,10.81
2023-05-06T01:20:40.338Z,10.81
2023-05-06T01:21:41.287Z,10.77
2023-05-06T01:22:41.258Z,10.76
2023-05-06T01:23:41.251Z,10.77
2023-05-06T01:24:41.188Z,10.74
2023-05-06T01:25:40.254Z,10.76
2023-05-06T01:26:41.165Z,10.76
2023-05-06T01:27:41.201Z,10.76
2023-05-06T01:28:41.181Z,10.73
2023-05-06T01:29:41.121Z,10.74
2023-05-06T01:30:41.121Z,10.74
2023-05-06T01:31:41.220Z,10.74
2023-05-06T01:32:41.117Z,10.74
2023-05-06T01:33:41.020Z,10.73
2023-05-06T01:34:41.060Z,10.71
2023-05-06T01:35:41.084Z,10.71
2023-05-06T01:36:41.044Z,10.70
2023-05-06T01:37:41.038Z,10.71
2023-05-06T01:38:41.031Z,10.71
2023-05-06T01:39:40.266Z,10.70
2023-05-06T01:40:41.076Z,10.71
2023-05-06T01:41:39.952Z,10.68
2023-05-06T01:42:41.279Z,10.70
2023-05-06T01:43:40.969Z,10.71
2023-05-06T01:44:39.867Z,10.71
2023-05-06T01:45:40.915Z,10.71
2023-05-06T01:46:40.982Z,10.71
2023-05-06T01:47:40.956Z,10.73
2023-05-06T01:48:40.901Z,10.71
2023-05-06T01:49:41.027Z,10.77
2023-05-06T01:50:40.845Z,10.77
2023-05-06T01:51:40.845Z,10.77
2023-05-06T01:52:40.838Z,10.76
2023-05-06T01:53:40.807Z,10.77
2023-05-06T01:54:40.809Z,10.78
2023-05-06T01:55:39.414Z,10.83
2023-05-06T01:56:40.790Z,10.78
2023-05-06T01:57:40.755Z,10.81
2023-05-06T01:58:40.759Z,10.83
2023-05-06T01:59:40.734Z,10.83
2023-05-06T02:00:40.719Z,10.86
2023-05-06T02:01:40.732Z,10.86
2023-05-06T02:02:40.747Z,10.86
2023-05-06T02:03:40.715Z,10.86
2023-05-06T02:04:40.681Z,10.86
2023-05-06T02:05:40.640Z,10.89
2023-05-06T02:06:40.627Z,10.91
2023-05-06T02:07:40.629Z,10.92
2023-05-06T02:08:40.816Z,10.92
2023-05-06T02:09:40.592Z,10.95
2023-05-06T02:10:40.593Z,10.96
2023-05-06T02:11:40.863Z,10.96
2023-05-06T02:12:40.578Z,11.01
2023-05-06T02:13:41.665Z,11.02
2023-05-06T02:14:40.573Z,11.03
2023-05-06T02:15:40.503Z,11.03
2023-05-06T02:16:40.557Z,11.06
2023-05-06T02:17:40.566Z,11.10
2023-05-06T02:18:40.474Z,11.11
2023-05-06T02:19:40.472Z,11.13
2023-05-06T02:20:40.633Z,11.11
2023-05-06T02:21:40.995Z,11.11
2023-05-06T02:22:40.415Z,11.10
2023-05-06T02:23:40.425Z,11.09
2023-05-06T02:24:40.406Z,11.09
2023-05-06T02:25:40.378Z,11.06
2023-05-06T02:26:40.355Z,11.03
2023-05-06T02:27:39.468Z,11.06
2023-05-06T02:28:40.446Z,11.07
2023-05-06T02:29:40.317Z,11.09
2023-05-06T02:30:40.311Z,11.10
2023-05-06T02:31:42.825Z,11.11
2023-05-06T02:32:40.372Z,11.10
2023-05-06T02:33:42.315Z,11.10
2023-05-06T02:34:40.270Z,11.11
2023-05-06T02:35:40.265Z,11.16
2023-05-06T02:36:40.241Z,11.11
2023-05-06T02:37:40.297Z,11.19
2023-05-06T02:38:40.202Z,11.20
2023-05-06T02:39:40.195Z,11.25
2023-05-06T02:40:40.170Z,11.27
2023-05-06T02:41:40.394Z,11.27
2023-05-06T02:42:40.200Z,11.28
2023-05-06T02:43:40.123Z,11.25
2023-05-06T02:44:40.123Z,11.25
2023-05-06T02:45:40.176Z,11.24
2023-05-06T02:46:40.112Z,11.24
2023-05-06T02:47:40.149Z,11.20
2023-05-06T02:48:40.059Z,11.21
2023-05-06T02:49:40.074Z,11.21
2023-05-06T02:50:39.077Z,11.20
2023-05-06T02:51:40.049Z,11.21
2023-05-06T02:52:40.069Z,11.21
2023-05-06T02:53:40.632Z,11.21
2023-05-06T02:54:40.005Z,11.27
2023-05-06T02:55:39.980Z,11.29
2023-05-06T02:56:39.968Z,11.31
2023-05-06T02:57:39.940Z,11.34
2023-05-06T02:58:39.921Z,11.36
2023-05-06T02:59:39.898Z,11.39
2023-05-06T03:00:39.901Z,11.41
2023-05-06T03:01:39.618Z,11.43
2023-05-06T03:02:39.906Z,11.46
2023-05-06T03:03:39.857Z,11.47
2023-05-06T03:04:39.930Z,11.46
2023-05-06T03:05:39.871Z,11.46
2023-05-06T03:06:39.842Z,11.46
2023-05-06T03:07:39.792Z,11.49
2023-05-06T03:08:39.758Z,11.50
2023-05-06T03:09:39.773Z,11.53
2023-05-06T03:10:39.843Z,11.54
2023-05-06T03:11:39.751Z,11.54
2023-05-06T03:12:39.754Z,11.54
2023-05-06T03:13:39.726Z,11.56
2023-05-06T03:14:39.718Z,11.56
2023-05-06T03:15:40.019Z,11.56
2023-05-06T03:16:39.694Z,11.57
2023-05-06T03:17:39.699Z,11.65
2023-05-06T03:18:39.654Z,11.70
2023-05-06T03:19:39.660Z,11.75
2023-05-06T03:20:39.637Z,11.87
2023-05-06T03:21:39.667Z,12.01
2023-05-06T03:22:40.099Z,12.11
2023-05-06T03:23:39.625Z,12.19
2023-05-06T03:24:39.572Z,12.27
2023-05-06T03:25:39.561Z,12.38
2023-05-06T03:26:39.562Z,12.45
2023-05-06T03:27:39.549Z,12.48
2023-05-06T03:28:39.566Z,12.48
2023-05-06T03:29:39.502Z,12.49
2023-05-06T03:30:39.542Z,12.48
2023-05-06T03:31:39.522Z,12.49
2023-05-06T03:32:38.164Z,12.51
2023-05-06T03:33:39.495Z,12.54
2023-05-06T03:34:39.461Z,12.60
2023-05-06T03:35:38.519Z,12.63
2023-05-06T03:36:39.148Z,12.66
2023-05-06T03:37:39.420Z,12.67
2023-05-06T03:38:39.422Z,12.64
2023-05-06T03:39:39.805Z,12.67
2023-05-06T03:40:38.179Z,12.60
2023-05-06T03:41:39.358Z,12.63
2023-05-06T03:42:39.362Z,12.63
2023-05-06T03:43:39.322Z,12.60
2023-05-06T03:44:39.302Z,12.59
2023-05-06T03:45:39.563Z,12.63
2023-05-06T03:46:39.341Z,12.63
2023-05-06T03:47:39.387Z,12.67
2023-05-06T03:48:39.250Z,12.67
2023-05-06T03:49:39.206Z,12.64
2023-05-06T03:50:39.209Z,12.63
2023-05-06T03:51:39.202Z,12.59
2023-05-06T03:52:39.222Z,12.62
2023-05-06T03:53:39.184Z,12.62
2023-05-06T03:54:39.173Z,12.57
2023-05-06T03:55:39.156Z,12.56
2023-05-06T03:56:37.877Z,12.60
2023-05-06T03:57:39.130Z,12.59
2023-05-06T03:58:39.142Z,12.57
2023-05-06T03:59:39.106Z,12.56
2023-05-06T04:00:39.072Z,12.56
2023-05-06T04:01:39.116Z,12.59
2023-05-06T04:02:39.124Z,12.60
2023-05-06T04:03:39.161Z,12.59
2023-05-06T04:04:39.020Z,12.51
2023-05-06T04:05:39.016Z,12.52
2023-05-06T04:06:39.010Z,12.59
2023-05-06T04:07:38.989Z,12.59
2023-05-06T04:08:38.997Z,12.62
2023-05-06T04:09:38.964Z,12.64
2023-05-06T04:10:38.938Z,12.66
2023-05-06T04:11:38.962Z,12.57
2023-05-06T04:12:38.937Z,12.56
2023-05-06T04:13:37.505Z,12.57
2023-05-06T04:14:38.887Z,12.54
2023-05-06T04:15:38.895Z,12.54
2023-05-06T04:16:38.964Z,12.52
2023-05-06T04:17:38.895Z,12.59
2023-05-06T04:18:38.832Z,12.57
2023-05-06T04:19:38.885Z,12.54
2023-05-06T04:20:38.845Z,12.51
2023-05-06T04:21:38.801Z,12.41
2023-05-06T04:22:38.786Z,12.46
2023-05-06T04:23:38.775Z,12.45
2023-05-06T04:24:38.766Z,12.49
2023-05-06T04:25:38.744Z,12.57
2023-05-06T04:26:38.734Z,12.63
2023-05-06T04:27:38.708Z,12.62
2023-05-06T04:28:38.708Z,12.66
2023-05-06T04:29:38.679Z,12.70
2023-05-06T04:30:38.688Z,12.74
2023-05-06T04:31:38.734Z,12.78
2023-05-06T04:32:38.761Z,12.64
2023-05-06T04:33:38.628Z,12.60
2023-05-06T04:34:38.620Z,12.59
2023-05-06T04:35:38.602Z,12.57
2023-05-06T04:36:40.602Z,12.52
2023-05-06T04:37:38.568Z,12.60
2023-05-06T04:38:38.550Z,12.63
2023-05-06T04:39:38.568Z,12.69
2023-05-06T04:40:38.563Z,12.66
2023-05-06T04:41:38.517Z,12.63
2023-05-06T04:42:38.536Z,12.67
2023-05-06T04:43:38.530Z,12.67
2023-05-06T04:44:38.526Z,12.60
2023-05-06T04:45:38.528Z,12.64
2023-05-06T04:46:38.468Z,12.62
2023-05-06T04:47:38.513Z,12.63
2023-05-06T04:48:38.426Z,12.66
2023-05-06T04:49:38.434Z,12.70
2023-05-06T04:50:38.414Z,12.70
2023-05-06T04:51:38.406Z,12.70
2023-05-06T04:52:38.366Z,12.64
2023-05-06T04:53:38.352Z,12.66
2023-05-06T04:54:38.360Z,12.66
2023-05-06T04:55:38.669Z,12.64
2023-05-06T04:56:38.326Z,12.64
2023-05-06T04:57:38.289Z,12.63
2023-05-06T04:58:38.288Z,12.62
2023-05-06T04:59:38.270Z,12.62
2023-05-06T05:00:38.252Z,12.63
2023-05-06T05:01:38.313Z,12.62
2023-05-06T05:02:38.361Z,12.67
2023-05-06T05:03:38.266Z,12.70
2023-05-06T05:04:38.263Z,12.71
2023-05-06T05:05:38.182Z,12.71
2023-05-06T05:06:38.183Z,12.69
2023-05-06T05:07:38.186Z,12.60
2023-05-06T05:08:39.468Z,12.60
2023-05-06T05:09:38.132Z,12.70
2023-05-06T05:10:38.144Z,12.74
2023-05-06T05:11:38.127Z,12.64
2023-05-06T05:12:38.098Z,12.67
2023-05-06T05:13:38.105Z,12.78
2023-05-06T05:14:38.062Z,12.84
2023-05-06T05:15:38.051Z,12.84
2023-05-06T05:16:37.142Z,12.75
2023-05-06T05:17:36.873Z,12.81
2023-05-06T05:18:38.030Z,12.79
2023-05-06T05:19:37.864Z,12.79
2023-05-06T05:20:38.000Z,12.79
2023-05-06T05:21:37.987Z,12.81
2023-05-06T05:22:37.961Z,12.81
2023-05-06T05:23:37.950Z,12.78
2023-05-06T05:24:36.503Z,12.79
2023-05-06T05:25:37.910Z,12.87
2023-05-06T05:26:37.911Z,12.84
2023-05-06T05:27:37.889Z,12.93
2023-05-06T05:28:37.880Z,12.95
2023-05-06T05:29:37.907Z,12.99
2023-05-06T05:30:37.846Z,13.04
2023-05-06T05:31:37.998Z,13.06
2023-05-06T05:32:37.869Z,13.14
2023-05-06T05:33:37.673Z,13.06
2023-05-06T05:34:37.787Z,13.00
2023-05-06T05:35:37.778Z,12.95
2023-05-06T05:36:37.776Z,12.89
2023-05-06T05:37:37.782Z,12.89
2023-05-06T05:38:37.746Z,12.92
2023-05-06T05:39:37.731Z,12.87
2023-05-06T05:40:37.701Z,12.87
2023-05-06T05:41:37.708Z,12.81
2023-05-06T05:42:37.692Z,12.85
2023-05-06T05:43:37.681Z,12.79
2023-05-06T05:44:37.661Z,12.85
2023-05-06T05:45:38.529Z,12.88
2023-05-06T05:46:37.693Z,12.92
2023-05-06T05:47:37.615Z,12.84
2023-05-06T05:48:37.593Z,12.87
2023-05-06T05:49:37.705Z,12.93
2023-05-06T05:50:37.574Z,12.99
2023-05-06T05:51:37.571Z,13.06
2023-05-06T05:52:37.546Z,13.14
2023-05-06T05:53:37.521Z,13.18
2023-05-06T05:54:37.508Z,13.15
2023-05-06T05:55:37.496Z,13.21
2023-05-06T05:56:37.506Z,13.20
2023-05-06T05:57:37.479Z,13.15
2023-05-06T05:58:37.450Z,13.24
2023-05-06T05:59:37.450Z,13.30
2023-05-06T06:00:37.447Z,13.43
2023-05-06T06:01:37.427Z,13.52
2023-05-06T06:02:37.505Z,13.54
2023-05-06T06:03:37.461Z,13.59
2023-05-06T06:04:37.426Z,13.54
2023-05-06T06:05:37.375Z,13.67
2023-05-06T06:06:37.337Z,13.62
2023-05-06T06:07:37.716Z,13.61
2023-05-06T06:08:37.331Z,13.51
2023-05-06T06:09:37.778Z,13.61
2023-05-06T06:10:36.537Z,13.79
2023-05-06T06:11:37.303Z,13.96
2023-05-06T06:12:37.338Z,14.04
2023-05-06T06:13:37.237Z,14.06
2023-05-06T06:14:37.244Z,14.07
2023-05-06T06:15:37.245Z,14.13
2023-05-06T06:16:37.387Z,14.17
2023-05-06T06:17:37.437Z,14.17
2023-05-06T06:18:35.782Z,14.16
2023-05-06T06:19:37.169Z,14.17
2023-05-06T06:20:37.157Z,14.21
2023-05-06T06:21:37.148Z,14.20
2023-05-06T06:22:37.161Z,14.14
2023-05-06T06:23:37.105Z,14.25
2023-05-06T06:24:37.106Z,14.17
2023-05-06T06:25:37.710Z,14.17
2023-05-06T06:26:37.080Z,14.29
2023-05-06T06:27:37.071Z,14.25
2023-05-06T06:28:35.590Z,14.21
2023-05-06T06:29:37.027Z,14.14
2023-05-06T06:30:36.550Z,13.92
2023-05-06T06:31:39.740Z,13.71
2023-05-06T06:32:37.016Z,13.80
2023-05-06T06:33:36.986Z,13.88
2023-05-06T06:34:36.991Z,13.88
2023-05-06T06:35:36.959Z,13.99
2023-05-06T06:36:36.920Z,13.98
2023-05-06T06:37:36.916Z,13.92
2023-05-06T06:38:36.413Z,14.09
2023-05-06T06:39:36.412Z,14.14
2023-05-06T06:40:36.904Z,14.02
2023-05-06T06:41:36.871Z,14.24
2023-05-06T06:42:36.968Z,14.29
2023-05-06T06:43:36.831Z,14.38
2023-05-06T06:44:36.845Z,14.54
2023-05-06T06:45:35.400Z,14.60
2023-05-06T06:46:37.065Z,14.67
2023-05-06T06:47:36.815Z,14.81
2023-05-06T06:48:36.791Z,14.90
2023-05-06T06:49:36.775Z,14.98
2023-05-06T06:50:36.771Z,15.03
2023-05-06T06:51:36.742Z,14.87
2023-05-06T06:52:36.722Z,14.98
2023-05-06T06:53:36.850Z,15.08
2023-05-06T06:54:36.708Z,15.15
2023-05-06T06:55:47.327Z,15.30
2023-05-06T06:56:36.692Z,15.36
2023-05-06T06:57:36.640Z,15.35
2023-05-06T06:58:36.879Z,15.38
2023-05-06T06:59:36.617Z,15.38
2023-05-06T07:00:36.626Z,15.42
2023-05-06T07:01:36.700Z,15.42
2023-05-06T07:02:36.389Z,15.45
2023-05-06T07:03:36.585Z,15.54
2023-05-06T07:04:36.606Z,15.60
2023-05-06T07:05:36.534Z,15.68
2023-05-06T07:06:36.523Z,15.79
2023-05-06T07:07:36.519Z,15.76
2023-05-06T07:08:36.521Z,15.74
2023-05-06T07:09:37.348Z,15.59
2023-05-06T07:10:36.619Z,15.70
2023-05-06T07:11:36.463Z,15.84
2023-05-06T07:12:35.233Z,15.99
2023-05-06T07:13:36.450Z,16.18
2023-05-06T07:14:36.418Z,16.34
2023-05-06T07:15:36.412Z,16.50
2023-05-06T07:16:36.494Z,16.70
2023-05-06T07:17:36.474Z,16.75
2023-05-06T07:18:37.119Z,16.75
2023-05-06T07:19:36.256Z,16.74
2023-05-06T07:20:36.339Z,16.73
2023-05-06T07:21:36.357Z,16.59
2023-05-06T07:22:36.373Z,16.52
2023-05-06T07:23:36.293Z,16.53
2023-05-06T07:24:36.285Z,16.53
2023-05-06T07:25:36.276Z,16.48
2023-05-06T07:26:36.267Z,16.52
2023-05-06T07:27:36.231Z,16.50
2023-05-06T07:28:36.217Z,16.42
2023-05-06T07:29:36.224Z,16.41
2023-05-06T07:30:36.186Z,16.38
2023-05-06T07:31:35.249Z,16.49
2023-05-06T07:32:36.247Z,16.53
2023-05-06T07:33:36.164Z,16.65
2023-05-06T07:34:36.143Z,16.74
2023-05-06T07:35:36.137Z,16.74
2023-05-06T07:36:37.952Z,16.80
2023-05-06T07:37:36.092Z,16.77
2023-05-06T07:38:36.084Z,16.71
2023-05-06T07:39:36.075Z,16.67
2023-05-06T07:40:36.051Z,16.68
2023-05-06T07:41:36.059Z,16.73
2023-05-06T07:42:36.031Z,16.73
2023-05-06T07:43:36.014Z,16.70
2023-05-06T07:44:35.990Z,16.75
2023-05-06T07:45:36.009Z,16.85
2023-05-06T07:46:36.123Z,16.93
2023-05-06T07:47:36.085Z,17.00
2023-05-06T07:48:35.966Z,17.10
2023-05-06T07:49:35.938Z,17.13
2023-05-06T07:50:35.960Z,17.29
2023-05-06T07:51:35.903Z,17.33
2023-05-06T07:52:35.892Z,17.41
2023-05-06T07:53:35.865Z,17.47
2023-05-06T07:54:35.862Z,17.51
2023-05-06T07:55:35.875Z,17.50
2023-05-06T07:56:35.833Z,17.44
2023-05-06T07:57:35.827Z,17.29
2023-05-06T07:58:35.812Z,17.38
2023-05-06T07:59:35.788Z,17.69
2023-05-06T08:00:35.792Z,18.02
2023-05-06T08:01:35.754Z,18.31
2023-05-06T08:02:35.843Z,18.49
2023-05-06T08:03:36.052Z,18.64
2023-05-06T08:04:35.773Z,18.73
2023-05-06T08:05:35.730Z,18.62
2023-05-06T08:06:35.691Z,18.40
2023-05-06T08:07:35.691Z,18.55
2023-05-06T08:08:35.670Z,19.13
2023-05-06T08:09:35.666Z,19.25
2023-05-06T08:10:35.684Z,19.38
2023-05-06T08:11:35.619Z,19.60
2023-05-06T08:12:35.656Z,19.63
2023-05-06T08:13:35.622Z,19.35
2023-05-06T08:14:35.612Z,19.75
2023-05-06T08:15:35.603Z,20.06
2023-05-06T08:16:35.647Z,20.41
2023-05-06T08:17:35.588Z,20.18
2023-05-06T08:18:35.551Z,19.72
2023-05-06T08:19:34.514Z,20.27
2023-05-06T08:20:35.531Z,20.79
2023-05-06T08:21:35.512Z,20.18
2023-05-06T08:22:35.492Z,20.69
2023-05-06T08:23:34.533Z,21.48
2023-05-06T08:24:35.486Z,22.17
2023-05-06T08:25:35.449Z,22.44
2023-05-06T08:26:35.428Z,22.47
2023-05-06T08:27:35.422Z,22.74
2023-05-06T08:28:34.188Z,23.09
2023-05-06T08:29:35.395Z,23.14
2023-05-06T08:30:35.385Z,23.35
2023-05-06T08:31:35.377Z,23.64
2023-05-06T08:32:35.397Z,23.98
2023-05-06T08:33:35.355Z,22.92
2023-05-06T08:34:35.907Z,23.17
2023-05-06T08:35:34.223Z,23.14
2023-05-06T08:36:35.293Z,22.13
2023-05-06T08:37:34.235Z,22.12
2023-05-06T08:38:35.295Z,22.52
2023-05-06T08:39:34.044Z,22.62
2023-05-06T08:40:35.248Z,23.23
2023-05-06T08:41:35.292Z,23.80
2023-05-06T08:42:35.387Z,23.64
2023-05-06T08:43:35.196Z,22.62
2023-05-06T08:44:35.184Z,22.14
2023-05-06T08:45:35.202Z,21.45
2023-05-06T08:46:35.162Z,21.48
2023-05-06T08:47:35.236Z,22.22
2023-05-06T08:48:35.141Z,22.69
2023-05-06T08:49:35.178Z,22.39
2023-05-06T08:50:35.131Z,23.02
2023-05-06T08:51:35.087Z,23.80
2023-05-06T08:52:35.355Z,24.34
2023-05-06T08:53:35.073Z,24.83
2023-05-06T08:54:35.105Z,25.15
2023-05-06T08:55:35.047Z,25.09
2023-05-06T08:56:35.038Z,25.06
2023-05-06T08:57:35.022Z,24.82
2023-05-06T08:58:35.014Z,25.06
2023-05-06T08:59:33.661Z,25.17
2023-05-06T09:00:34.959Z,25.17
2023-05-06T09:01:35.032Z,24.90
2023-05-06T09:02:34.982Z,24.75
2023-05-06T09:03:35.000Z,24.54
2023-05-06T09:04:34.926Z,24.45
2023-05-06T09:05:34.901Z,24.57
2023-05-06T09:06:34.921Z,24.04
2023-05-06T09:07:34.882Z,23.97
2023-05-06T09:08:34.889Z,24.94
2023-05-06T09:09:34.864Z,25.84
2023-05-06T09:10:34.971Z,26.54
2023-05-06T09:11:34.855Z,26.52
2023-05-06T09:12:34.816Z,26.62
2023-05-06T09:13:34.800Z,26.25
2023-05-06T09:14:34.780Z,26.76
2023-05-06T09:15:33.461Z,27.59
2023-05-06T09:16:34.800Z,28.38
2023-05-06T09:17:34.752Z,27.73
2023-05-06T09:18:34.735Z,26.79
2023-05-06T09:19:34.719Z,25.69
2023-05-06T09:20:34.772Z,23.70
2023-05-06T09:21:34.691Z,22.75
2023-05-06T09:22:34.699Z,23.34
2023-05-06T09:23:34.663Z,23.65
2023-05-06T09:24:34.656Z,23.82
2023-05-06T09:25:34.672Z,23.27
2023-05-06T09:26:34.654Z,23.70
2023-05-06T09:27:34.613Z,23.85
2023-05-06T09:28:34.618Z,23.85
2023-05-06T09:29:34.637Z,23.90
2023-05-06T09:30:34.607Z,24.98
2023-05-06T09:31:34.586Z,25.65
2023-05-06T09:32:35.741Z,25.79
2023-05-06T09:33:34.540Z,26.35
2023-05-06T09:34:34.538Z,26.80
2023-05-06T09:35:34.558Z,27.71
2023-05-06T09:36:34.501Z,28.07
2023-05-06T09:37:33.190Z,27.79
2023-05-06T09:38:34.473Z,25.74
2023-05-06T09:39:34.465Z,23.43
2023-05-06T09:40:34.494Z,23.34
2023-05-06T09:41:34.457Z,23.17
2023-05-06T09:42:34.411Z,23.01
2023-05-06T09:43:34.415Z,22.96
2023-05-06T09:44:34.415Z,22.89
2023-05-06T09:45:33.446Z,22.57
2023-05-06T09:46:34.457Z,22.44
2023-05-06T09:47:33.071Z,22.41
2023-05-06T09:48:34.353Z,21.92
2023-05-06T09:49:34.341Z,20.69
2023-05-06T09:50:34.317Z,20.39
2023-05-06T09:51:34.302Z,20.49
2023-05-06T09:52:34.284Z,20.21
2023-05-06T09:53:32.824Z,20.50
2023-05-06T09:54:34.277Z,20.72
2023-05-06T09:55:34.239Z,21.01
2023-05-06T09:56:34.245Z,20.95
2023-05-06T09:57:34.225Z,20.91
2023-05-06T09:58:34.262Z,21.06
2023-05-06T09:59:34.209Z,21.19
2023-05-06T10:00:34.170Z,21.35
2023-05-06T10:01:37.335Z,21.38
2023-05-06T10:02:34.253Z,21.42
2023-05-06T10:03:34.228Z,21.46
2023-05-06T10:04:34.323Z,21.44
2023-05-06T10:05:34.107Z,21.42
2023-05-06T10:06:34.093Z,21.21
2023-05-06T10:07:34.100Z,21.30
2023-05-06T10:08:34.083Z,21.45
2023-05-06T10:09:34.056Z,21.45
2023-05-06T10:10:34.043Z,21.45
2023-05-06T10:11:34.030Z,21.41
2023-05-06T10:12:34.017Z,21.48
2023-05-06T10:13:34.009Z,21.71
2023-05-06T10:14:33.987Z,21.85
2023-05-06T10:15:34.018Z,22.12
2023-05-06T10:16:34.025Z,23.22
2023-05-06T10:17:34.044Z,23.14
2023-05-06T10:18:33.957Z,23.05
2023-05-06T10:19:32.794Z,22.99
2023-05-06T10:20:33.925Z,22.86
2023-05-06T10:21:33.887Z,22.62
2023-05-06T10:22:33.902Z,22.54
2023-05-06T10:23:33.873Z,22.39
2023-05-06T10:24:33.850Z,22.23
2023-05-06T10:25:33.865Z,22.16
2023-05-06T10:26:33.842Z,22.20
2023-05-06T10:27:33.815Z,22.31
2023-05-06T10:28:33.789Z,22.32
2023-05-06T10:29:33.786Z,22.38
2023-05-06T10:30:33.766Z,22.39
2023-05-06T10:31:33.819Z,22.39
2023-05-06T10:32:33.787Z,22.38
2023-05-06T10:33:33.725Z,22.39
2023-05-06T10:34:35.530Z,22.49
2023-05-06T10:35:33.692Z,22.52
2023-05-06T10:36:33.697Z,22.59
2023-05-06T10:37:33.716Z,22.56
2023-05-06T10:38:33.660Z,22.54
2023-05-06T10:39:32.691Z,22.50
2023-05-06T10:40:33.727Z,22.38
2023-05-06T10:41:33.629Z,22.23
2023-05-06T10:42:33.606Z,22.14
2023-05-06T10:43:33.595Z,22.14
2023-05-06T10:44:33.558Z,22.22
2023-05-06T10:45:33.600Z,22.16
2023-05-06T10:46:33.538Z,22.17
2023-05-06T10:47:33.567Z,22.31
2023-05-06T10:48:33.511Z,22.34
2023-05-06T10:49:33.497Z,22.20
2023-05-06T10:50:33.509Z,22.13
2023-05-06T10:51:33.489Z,21.94
2023-05-06T10:52:33.479Z,21.90
2023-05-06T10:53:33.459Z,21.64
2023-05-06T10:54:33.459Z,21.51
2023-05-06T10:55:33.449Z,21.74
2023-05-06T10:56:33.453Z,22.01
2023-05-06T10:57:33.407Z,22.62
2023-05-06T10:58:33.381Z,23.50
2023-05-06T10:59:33.372Z,23.61
2023-05-06T11:00:33.350Z,23.42
2023-05-06T11:01:33.445Z,23.42
2023-05-06T11:02:33.471Z,23.20
2023-05-06T11:03:33.547Z,23.15
2023-05-06T11:04:33.321Z,22.90
2023-05-06T11:05:33.300Z,22.93
2023-05-06T11:06:33.274Z,22.83
2023-05-06T11:07:33.255Z,22.82
2023-05-06T11:08:33.263Z,23.32
2023-05-06T11:09:33.253Z,23.65
2023-05-06T11:10:33.233Z,23.42
2023-05-06T11:11:33.072Z,23.15
2023-05-06T11:12:35.502Z,23.20
2023-05-06T11:13:33.250Z,23.53
2023-05-06T11:14:33.176Z,23.68
2023-05-06T11:15:33.154Z,23.47
2023-05-06T11:16:33.197Z,23.14
2023-05-06T11:17:33.181Z,23.02
2023-05-06T11:18:33.129Z,22.90
2023-05-06T11:19:33.469Z,22.97
2023-05-06T11:20:33.094Z,23.07
2023-05-06T11:21:33.336Z,23.15
2023-05-06T11:22:33.076Z,23.26
2023-05-06T11:23:33.090Z,23.42
2023-05-06T11:24:33.040Z,23.42
2023-05-06T11:25:33.050Z,23.38
2023-05-06T11:26:33.010Z,23.38
2023-05-06T11:27:33.064Z,23.34
2023-05-06T11:28:33.017Z,23.04
2023-05-06T11:29:32.980Z,22.92
2023-05-06T11:30:32.960Z,22.50
2023-05-06T11:31:33.191Z,22.52
2023-05-06T11:32:33.112Z,22.75
2023-05-06T11:33:32.961Z,23.14
2023-05-06T11:34:33.160Z,23.27
2023-05-06T11:35:32.897Z,23.50
2023-05-06T11:36:31.545Z,23.70
2023-05-06T11:37:32.922Z,23.87
2023-05-06T11:38:32.778Z,23.85
2023-05-06T11:39:36.678Z,23.43
2023-05-06T11:40:33.836Z,23.68
2023-05-06T11:41:32.818Z,23.94
2023-05-06T11:42:32.847Z,23.77
2023-05-06T11:43:34.965Z,23.83
2023-05-06T11:44:32.840Z,23.67
2023-05-06T11:45:31.733Z,23.49
2023-05-06T11:46:31.518Z,23.34
2023-05-06T11:47:32.798Z,23.22
2023-05-06T11:48:32.870Z,23.29
2023-05-06T11:49:32.956Z,23.22
2023-05-06T11:50:32.733Z,23.20
2023-05-06T11:51:32.780Z,23.31
2023-05-06T11:52:32.698Z,23.27
2023-05-06T11:53:32.679Z,23.26
2023-05-06T11:54:32.657Z,22.86
2023-05-06T11:55:32.616Z,22.62
2023-05-06T11:56:32.623Z,22.65
2023-05-06T11:57:32.634Z,22.97
2023-05-06T11:58:32.649Z,23.11
2023-05-06T11:59:32.565Z,23.35
2023-05-06T12:00:32.545Z,23.34
2023-05-06T12:01:32.566Z,23.15
2023-05-06T12:02:32.610Z,22.75
2023-05-06T12:03:33.073Z,22.32
2023-05-06T12:04:32.571Z,22.60
2023-05-06T12:05:32.485Z,22.92
2023-05-06T12:06:32.495Z,23.05
2023-05-06T12:07:32.466Z,23.12
2023-05-06T12:08:32.440Z,23.32
2023-05-06T12:09:32.428Z,23.39
2023-05-06T12:10:33.146Z,23.31
2023-05-06T12:11:31.497Z,23.40
2023-05-06T12:12:32.400Z,23.38
2023-05-06T12:13:32.397Z,23.23
2023-05-06T12:14:32.390Z,23.43
2023-05-06T12:15:31.394Z,23.87
2023-05-06T12:16:33.209Z,24.23
2023-05-06T12:17:31.135Z,24.37
2023-05-06T12:18:32.336Z,24.57
2023-05-06T12:19:30.857Z,24.77
2023-05-06T12:20:32.284Z,24.90
2023-05-06T12:21:32.286Z,24.98
2023-05-06T12:22:32.293Z,24.88
2023-05-06T12:23:32.329Z,24.02
2023-05-06T12:24:32.216Z,23.12
2023-05-06T12:25:32.945Z,22.56
2023-05-06T12:26:32.218Z,22.52
2023-05-06T12:27:32.186Z,23.09
2023-05-06T12:28:33.023Z,23.04
2023-05-06T12:29:32.154Z,23.15
2023-05-06T12:30:30.783Z,23.89
2023-05-06T12:31:32.181Z,24.10
2023-05-06T12:32:32.188Z,24.50
2023-05-06T12:33:32.104Z,24.77
2023-05-06T12:34:32.107Z,25.12
2023-05-06T12:35:32.453Z,25.10
2023-05-06T12:36:32.072Z,24.97
2023-05-06T12:37:32.059Z,25.00
2023-05-06T12:38:32.037Z,24.83
2023-05-06T12:39:32.024Z,23.95
2023-05-06T12:40:32.040Z,23.85
2023-05-06T12:41:32.044Z,24.12
2023-05-06T12:42:32.008Z,24.69
2023-05-06T12:43:31.975Z,25.01
2023-05-06T12:44:31.974Z,25.01
2023-05-06T12:45:32.018Z,24.82
2023-05-06T12:46:31.944Z,24.79
2023-05-06T12:47:31.945Z,24.35
2023-05-06T12:48:31.935Z,24.26
2023-05-06T12:49:31.936Z,24.94
2023-05-06T12:50:30.930Z,24.82
2023-05-06T12:51:31.016Z,25.09
2023-05-06T12:52:31.859Z,25.61