createdAt,value
2022-12-11T00:01:19.610Z,-2.26
2022-12-11T00:03:48.105Z,-2.28
2022-12-11T00:06:17.738Z,-2.28
2022-12-11T00:08:45.353Z,-2.29
2022-12-11T00:11:19.693Z,-2.31
2022-12-11T00:13:59.957Z,-2.29
2022-12-11T00:16:45.021Z,-2.27
2022-12-11T00:19:22.545Z,-2.24
2022-12-11T00:31:31.323Z,-2.14
2022-12-11T00:33:58.670Z,-2.22
2022-12-11T00:36:27.101Z,-2.28
2022-12-11T00:38:57.188Z,-2.33
2022-12-11T00:41:24.543Z,-2.41
2022-12-11T00:43:51.632Z,-2.46
2022-12-11T00:46:19.673Z,-2.50
2022-12-11T00:48:49.448Z,-2.52
2022-12-11T00:51:17.732Z,-2.53
2022-12-11T00:53:44.931Z,-2.56
2022-12-11T01:00:08.533Z,-2.54
2022-12-11T01:06:47.342Z,-2.48
2022-12-11T01:19:26.638Z,-2.51
2022-12-11T01:30:52.827Z,-2.59
2022-12-11T01:33:21.576Z,-2.57
2022-12-11T01:35:56.766Z,-2.58
2022-12-11T01:38:26.587Z,-2.59
2022-12-11T01:40:59.870Z,-2.62
2022-12-11T01:43:34.634Z,-2.66
2022-12-11T01:49:48.614Z,-2.72
2022-12-11T01:52:38.406Z,-2.80
2022-12-11T01:59:25.644Z,-2.90
2022-12-11T02:03:25.295Z,-2.94
2022-12-11T02:07:47.013Z,-2.98
2022-12-11T02:12:05.820Z,-3.00
2022-12-11T02:19:23.618Z,-3.08
2022-12-11T02:22:06.555Z,-3.04
2022-12-11T02:25:11.800Z,-3.04
2022-12-11T02:28:14.841Z,-3.09
2022-12-11T02:30:49.651Z,-3.14
2022-12-11T02:33:28.585Z,-3.16
2022-12-11T02:35:59.643Z,-3.17
2022-12-11T02:38:35.485Z,-3.15
2022-12-11T02:41:42.179Z,-3.13
2022-12-11T02:44:56.914Z,-3.14
2022-12-11T03:01:10.495Z,-3.16
2022-12-11T03:01:28.251Z,-3.21
2022-12-11T03:04:18.662Z,-3.23
2022-12-11T03:06:54.713Z,-3.24
2022-12-11T03:09:33.632Z,-3.22
2022-12-11T03:12:05.822Z,-3.25
2022-12-11T03:33:05.261Z,-2.97
2022-12-11T03:35:39.201Z,-2.95
2022-12-11T03:38:14.433Z,-3.02
2022-12-11T03:40:46.547Z,-3.10
2022-12-11T03:43:16.841Z,-3.16
2022-12-11T03:45:49.159Z,-3.22
2022-12-11T03:48:19.198Z,-3.20
2022-12-11T03:50:52.198Z,-3.19
2022-12-11T03:53:23.688Z,-3.19
2022-12-11T03:56:04.653Z,-3.23
2022-12-11T03:58:48.241Z,-3.27
2022-12-11T04:01:17.354Z,-3.33
2022-12-11T04:07:15.237Z,-3.39
2022-12-11T04:09:43.725Z,-3.43
2022-12-11T04:12:12.136Z,-3.45
2022-12-11T04:14:59.340Z,-3.50
2022-12-11T04:17:48.500Z,-3.52
2022-12-11T04:20:35.863Z,-3.53
2022-12-11T04:23:32.524Z,-3.51
2022-12-11T04:26:06.862Z,-3.51
2022-12-11T04:28:36.592Z,-3.52
2022-12-11T04:31:06.794Z,-3.52
2022-12-11T04:33:40.035Z,-3.48
2022-12-11T04:36:37.039Z,-3.44
2022-12-11T04:39:24.647Z,-3.46
2022-12-11T04:41:58.450Z,-3.44
2022-12-11T04:45:06.721Z,-3.42
2022-12-11T04:48:05.128Z,-3.45
2022-12-11T04:50:41.359Z,-3.42
2022-12-11T04:53:23.132Z,-3.42
2022-12-11T04:56:19.373Z,-3.38
2022-12-11T05:07:55.514Z,-3.54
2022-12-11T05:10:32.849Z,-3.59
2022-12-11T05:13:25.661Z,-3.60
2022-12-11T05:52:28.347Z,-3.78
2022-12-11T05:55:29.446Z,-3.75
2022-12-11T05:58:21.843Z,-3.74
2022-12-11T06:00:57.149Z,-3.72
2022-12-11T06:03:39.989Z,-3.76
2022-12-11T06:06:12.136Z,-3.82
2022-12-11T06:08:41.035Z,-3.89
2022-12-11T06:11:10.011Z,-3.92
2022-12-11T06:18:14.521Z,-3.92
2022-12-11T06:25:22.631Z,-3.94
2022-12-11T06:27:54.103Z,-3.94
2022-12-11T06:30:37.334Z,-3.97
2022-12-11T06:33:16.928Z,-4.02
2022-12-11T06:36:14.334Z,-4.06
2022-12-11T06:38:49.155Z,-4.11
2022-12-11T06:46:47.083Z,-4.14
2022-12-11T06:48:06.353Z,-4.17
2022-12-11T08:15:57.487Z,-4.24
2022-12-11T08:18:54.783Z,-4.26
2022-12-11T08:21:43.692Z,-4.31
2022-12-11T08:24:38.992Z,-4.35
2022-12-11T08:27:45.970Z,-4.40
2022-12-11T08:30:28.934Z,-4.45
2022-12-11T08:33:04.108Z,-4.45
2022-12-11T08:35:44.825Z,-4.42
2022-12-11T08:38:29.540Z,-4.41
2022-12-11T08:41:17.383Z,-4.40
2022-12-11T08:43:58.780Z,-4.39
2022-12-11T08:47:24.645Z,-4.41
2022-12-11T08:51:30.111Z,-4.43
2022-12-11T08:53:55.994Z,-4.48
2022-12-11T09:00:44.130Z,-4.50
2022-12-11T09:07:56.467Z,-4.55
2022-12-11T09:10:49.490Z,-4.56
2022-12-11T09:13:48.959Z,-4.59
2022-12-11T09:16:37.353Z,-4.54
2022-12-11T09:19:19.074Z,-4.49
2022-12-11T09:21:58.548Z,-4.49
2022-12-11T09:24:43.637Z,-4.48
2022-12-11T09:27:25.140Z,-4.44
2022-12-11T09:30:20.516Z,-4.35
2022-12-11T09:36:39.189Z,-4.33
2022-12-11T09:39:40.961Z,-4.32
2022-12-11T09:43:13.882Z,-4.30
2022-12-11T09:46:14.690Z,-4.24
2022-12-11T09:48:54.623Z,-4.23
2022-12-11T09:51:40.006Z,-4.25
2022-12-11T09:54:35.834Z,-4.29
2022-12-11T09:57:27.715Z,-4.32
2022-12-11T10:00:21.373Z,-4.32
2022-12-11T10:03:17.128Z,-4.32
2022-12-11T10:06:16.126Z,-4.33
2022-12-11T10:09:11.081Z,-4.35
2022-12-11T10:12:13.414Z,-4.40
2022-12-11T10:15:14.256Z,-4.41
2022-12-11T10:17:59.892Z,-4.38
2022-12-11T10:20:42.383Z,-4.38
2022-12-11T10:23:29.587Z,-4.38
2022-12-11T10:26:34.878Z,-4.34
2022-12-11T10:29:18.071Z,-4.32
2022-12-11T10:32:01.122Z,-4.32
2022-12-11T10:34:46.360Z,-4.30
2022-12-11T10:37:30.994Z,-4.31
2022-12-11T10:40:17.366Z,-4.31
2022-12-11T10:43:30.318Z,-4.29
2022-12-11T10:46:01.177Z,-4.27
2022-12-11T10:48:32.934Z,-4.25
2022-12-11T10:51:08.120Z,-4.27
2022-12-11T10:53:46.677Z,-4.27
2022-12-11T10:56:29.194Z,-4.26
2022-12-11T10:59:10.687Z,-4.27
2022-12-11T11:06:13.605Z,-4.30
2022-12-11T11:09:07.585Z,-4.28
2022-12-11T11:12:00.823Z,-4.25
2022-12-11T11:14:39.301Z,-4.21
2022-12-11T11:17:32.002Z,-4.15
2022-12-11T11:20:27.148Z,-4.13
2022-12-11T11:23:17.933Z,-4.13
2022-12-11T11:26:04.194Z,-4.14
2022-12-11T11:28:56.363Z,-4.18
2022-12-11T11:41:14.773Z,-4.25
2022-12-11T11:43:54.178Z,-4.23
2022-12-11T11:54:45.140Z,-4.13
2022-12-11T12:12:41.169Z,-4.14
2022-12-11T12:24:32.309Z,-4.12
2022-12-11T12:30:59.789Z,-4.10
2022-12-11T12:42:05.614Z,-4.19
2022-12-11T12:45:04.311Z,-4.19
2022-12-11T12:47:53.398Z,-4.16
2022-12-11T12:56:17.603Z,-4.12
2022-12-11T12:59:00.146Z,-4.10
2022-12-11T13:01:44.815Z,-4.08
2022-12-11T13:04:58.468Z,-4.08
2022-12-11T13:07:37.363Z,-4.12
2022-12-11T13:13:58.285Z,-4.24
2022-12-11T13:20:27.550Z,-4.26
2022-12-11T13:24:45.489Z,-4.25
2022-12-11T13:26:57.396Z,-4.22
2022-12-11T13:29:39.678Z,-4.23
2022-12-11T13:32:14.172Z,-4.25
2022-12-11T13:35:30.797Z,-4.27
2022-12-11T13:38:40.464Z,-4.30
2022-12-11T13:41:17.224Z,-4.33
2022-12-11T13:43:56.017Z,-4.38
2022-12-11T13:46:39.873Z,-4.41
2022-12-11T13:49:47.057Z,-4.49
2022-12-11T13:52:43.254Z,-4.54
2022-12-11T13:55:39.224Z,-4.56
2022-12-11T13:58:41.859Z,-4.56
2022-12-11T14:01:45.731Z,-4.53
2022-12-11T14:04:58.321Z,-4.51
2022-12-11T14:14:51.866Z,-4.48
2022-12-11T14:17:26.563Z,-4.50
2022-12-11T14:19:58.858Z,-4.52
2022-12-11T14:22:35.162Z,-4.52
2022-12-11T14:25:27.687Z,-4.52
2022-12-11T14:28:06.736Z,-4.53
2022-12-11T14:30:40.547Z,-4.57
2022-12-11T14:33:17.832Z,-4.60
2022-12-11T14:35:49.214Z,-4.60
2022-12-11T14:38:50.317Z,-4.58
2022-12-11T14:41:26.631Z,-4.59
2022-12-11T14:44:11.763Z,-4.61
2022-12-11T14:46:57.328Z,-4.62
2022-12-11T14:49:35.993Z,-4.61
2022-12-11T14:52:05.508Z,-4.61
2022-12-11T14:54:40.643Z,-4.62
2022-12-11T14:57:19.164Z,-4.61
2022-12-11T14:59:53.212Z,-4.61
2022-12-11T15:02:37.077Z,-4.60
2022-12-11T15:05:21.789Z,-4.60
2022-12-11T15:08:16.409Z,-4.57
2022-12-11T15:12:08.304Z,-4.53
2022-12-11T15:15:04.047Z,-4.54
2022-12-11T15:17:40.360Z,-4.57
2022-12-11T15:20:24.301Z,-4.58
2022-12-11T15:22:55.896Z,-4.56
2022-12-11T16:09:09.405Z,-4.70
2022-12-11T16:42:14.244Z,-4.85
2022-12-11T16:44:59.681Z,-4.87
2022-12-11T16:47:36.628Z,-4.86
2022-12-11T16:59:49.342Z,-4.88
2022-12-11T17:06:16.370Z,-4.88
2022-12-11T17:10:05.933Z,-4.87
2022-12-11T17:13:57.508Z,-4.88
2022-12-11T17:16:41.282Z,-4.88
2022-12-11T17:19:15.382Z,-4.86
2022-12-11T17:21:51.571Z,-4.85
2022-12-11T17:24:23.507Z,-4.84
2022-12-11T17:26:56.623Z,-4.82
2022-12-11T17:29:27.553Z,-4.84
2022-12-11T17:31:59.718Z,-4.85
2022-12-11T17:34:36.152Z,-4.85
2022-12-11T17:37:08.980Z,-4.84
2022-12-11T17:39:39.538Z,-4.83
2022-12-11T17:42:12.706Z,-4.85
2022-12-11T17:44:46.210Z,-4.86
2022-12-11T17:47:24.773Z,-4.86
2022-12-11T17:49:58.477Z,-4.88
2022-12-11T17:52:34.079Z,-4.88
2022-12-11T17:55:10.481Z,-4.86
2022-12-11T17:57:42.655Z,-4.85
2022-12-11T18:00:17.626Z,-4.85
2022-12-11T18:02:52.285Z,-4.86
2022-12-11T18:05:24.351Z,-4.87
2022-12-11T18:07:57.891Z,-4.90
2022-12-11T18:10:29.693Z,-4.91
2022-12-11T18:19:27.880Z,-4.86
2022-12-11T18:22:04.332Z,-4.89
2022-12-11T18:28:15.026Z,-4.95
2022-12-11T18:32:05.817Z,-4.95
2022-12-11T18:34:53.565Z,-4.98
2022-12-11T18:38:36.434Z,-4.98
2022-12-11T18:45:15.361Z,-5.00
2022-12-11T18:47:57.533Z,-5.00
2022-12-11T18:50:52.032Z,-4.98
2022-12-11T18:56:50.224Z,-5.03
2022-12-11T18:59:46.163Z,-5.04
2022-12-11T19:02:16.647Z,-5.04
2022-12-11T19:04:53.788Z,-5.03
2022-12-11T19:07:38.474Z,-5.03
2022-12-11T19:10:22.356Z,-5.03
2022-12-11T19:12:52.341Z,-5.03
2022-12-11T19:15:32.757Z,-5.03
2022-12-11T19:18:26.889Z,-5.01
2022-12-11T19:21:08.363Z,-5.05
2022-12-11T19:23:49.429Z,-5.06
2022-12-11T19:26:31.737Z,-5.07
2022-12-11T19:29:03.540Z,-5.05
2022-12-11T19:31:53.665Z,-5.04
2022-12-11T19:34:36.499Z,-5.04
2022-12-11T19:37:06.988Z,-5.05
2022-12-11T19:39:40.946Z,-5.05
2022-12-11T19:42:12.395Z,-5.06
2022-12-11T19:44:45.063Z,-5.05
2022-12-11T19:47:24.613Z,-5.08
2022-12-11T19:50:01.597Z,-5.13
2022-12-11T19:52:32.232Z,-5.15
2022-12-11T19:55:20.433Z,-5.17
2022-12-11T19:58:10.154Z,-5.20
2022-12-11T20:00:49.590Z,-5.20
2022-12-11T20:03:23.018Z,-5.18
2022-12-11T20:06:02.620Z,-5.16
2022-12-11T20:08:47.767Z,-5.18
2022-12-11T20:11:29.752Z,-5.22
2022-12-11T20:14:18.482Z,-5.23
2022-12-11T20:19:42.860Z,-5.22
2022-12-11T20:22:12.952Z,-5.22
2022-12-11T20:24:55.821Z,-5.21
2022-12-11T20:31:19.501Z,-5.22
2022-12-11T20:34:04.171Z,-5.21
2022-12-11T20:37:03.394Z,-5.20
2022-12-11T20:42:30.405Z,-5.21
2022-12-11T20:44:59.959Z,-5.21
2022-12-11T20:47:48.929Z,-5.21
2022-12-11T20:50:22.846Z,-5.23
2022-12-11T20:53:11.880Z,-5.23
2022-12-11T20:56:00.423Z,-5.21
2022-12-11T20:58:30.689Z,-5.18
2022-12-11T21:05:29.354Z,-5.16
2022-12-11T21:08:14.197Z,-5.17
2022-12-11T21:11:02.523Z,-5.18
2022-12-11T21:13:43.624Z,-5.18
2022-12-11T21:16:26.330Z,-5.17
2022-12-11T21:19:16.837Z,-5.15
2022-12-11T21:25:18.246Z,-5.13
2022-12-11T21:28:00.548Z,-5.14
2022-12-11T21:30:51.950Z,-5.15
2022-12-11T21:33:27.693Z,-5.16
2022-12-11T21:35:59.066Z,-5.16
2022-12-11T21:38:33.515Z,-5.14
2022-12-11T21:41:18.854Z,-5.15
2022-12-11T21:45:03.395Z,-5.14
2022-12-11T21:46:43.808Z,-5.14
2022-12-11T21:52:09.720Z,-5.13
2022-12-11T21:54:47.917Z,-5.10
2022-12-11T21:57:25.849Z,-5.05
2022-12-11T22:00:05.481Z,-5.02
2022-12-11T22:02:40.995Z,-5.00
2022-12-11T22:05:13.136Z,-4.99
2022-12-11T22:07:49.108Z,-5.00
2022-12-11T22:10:21.337Z,-5.02
2022-12-11T22:12:51.724Z,-5.02
2022-12-11T22:15:22.760Z,-4.98
2022-12-11T22:17:53.186Z,-4.97
2022-12-11T22:20:22.282Z,-4.97
2022-12-11T22:22:53.290Z,-4.97
2022-12-11T22:25:36.248Z,-4.97
2022-12-11T22:28:06.097Z,-4.99
2022-12-11T22:30:41.961Z,-5.02
2022-12-11T22:33:24.809Z,-5.05
2022-12-11T22:36:01.925Z,-5.05
2022-12-11T22:38:43.319Z,-5.04
2022-12-11T22:41:29.905Z,-5.01
2022-12-11T22:44:05.706Z,-5.02
2022-12-11T22:46:38.066Z,-5.04
2022-12-11T22:49:08.552Z,-5.05
2022-12-11T22:51:39.224Z,-5.04
2022-12-11T22:54:08.425Z,-5.02
2022-12-11T22:56:38.308Z,-5.01
2022-12-11T22:59:10.098Z,-5.02
2022-12-11T23:01:39.375Z,-5.01
2022-12-11T23:04:08.528Z,-5.03
2022-12-11T23:06:38.726Z,-5.03
2022-12-11T23:09:18.466Z,-5.04
2022-12-11T23:11:48.300Z,-5.05
2022-12-11T23:14:32.247Z,-5.03
2022-12-11T23:17:04.585Z,-5.01
2022-12-11T23:19:40.519Z,-5.00
2022-12-11T23:26:57.830Z,-4.99
2022-12-11T23:29:43.927Z,-4.97
2022-12-11T23:32:30.792Z,-4.95
2022-12-11T23:35:17.895Z,-4.93
2022-12-11T23:37:52.803Z,-4.93
2022-12-11T23:40:23.024Z,-4.96
2022-12-11T23:42:54.267Z,-4.97
2022-12-11T23:45:23.353Z,-4.98
2022-12-11T23:47:52.474Z,-4.98
2022-12-11T23:50:21.600Z,-4.97
2022-12-11T23:52:50.478Z,-4.97
2022-12-11T23:55:22.235Z,-4.96
2022-12-11T23:57:53.856Z,-4.96
