createdAt,value
2024-05-09T00:00:06.443Z,96
2024-05-09T00:16:01.245Z,96
2024-05-09T00:31:02.300Z,96
2024-05-09T00:46:03.374Z,96
2024-05-09T01:00:06.087Z,96
2024-05-09T01:16:04.945Z,96
2024-05-09T01:31:05.752Z,96
2024-05-09T01:46:01.557Z,96
2024-05-09T02:00:01.685Z,96
2024-05-09T02:16:03.607Z,96
2024-05-09T02:31:04.900Z,96
2024-05-09T02:46:05.763Z,96
2024-05-09T03:00:00.419Z,96
2024-05-09T03:16:02.200Z,96
2024-05-09T03:31:02.590Z,97
2024-05-09T03:46:04.125Z,97
2024-05-09T04:00:05.515Z,96
2024-05-09T04:16:06.126Z,96
2024-05-09T04:31:01.895Z,96
2024-05-09T04:46:02.689Z,96
2024-05-09T05:00:04.076Z,97
2024-05-09T05:16:04.416Z,97
2024-05-09T05:31:05.379Z,97
2024-05-09T05:46:01.234Z,97
2024-05-09T06:00:01.234Z,97
2024-05-09T06:16:03.433Z,97
2024-05-09T06:31:04.364Z,96
2024-05-09T06:46:05.551Z,96
2024-05-09T07:00:00.569Z,96
2024-05-09T07:16:02.399Z,92
2024-05-09T07:31:02.839Z,86
2024-05-09T07:46:51.911Z,83
2024-05-09T08:00:04.410Z,79
2024-05-09T08:16:05.373Z,77
2024-05-09T08:31:03.149Z,75
2024-05-09T08:46:02.127Z,74
2024-05-09T09:00:03.579Z,71
2024-05-09T09:16:04.472Z,71
2024-05-09T09:31:05.365Z,68
2024-05-09T09:46:07.230Z,68
2024-05-09T10:00:00.727Z,68
2024-05-09T10:16:02.713Z,68
2024-05-09T10:31:03.760Z,65
2024-05-09T10:46:04.546Z,67
2024-05-09T11:00:06.339Z,66
2024-05-09T11:16:01.326Z,63
2024-05-09T11:31:02.694Z,60
2024-05-09T11:46:04.246Z,62
2024-05-09T12:00:05.600Z,56
2024-05-09T12:16:05.222Z,56
2024-05-09T12:31:05.619Z,53
2024-05-09T12:46:01.822Z,56
2024-05-09T13:00:02.930Z,55
2024-05-09T13:16:03.912Z,52
2024-05-09T13:31:05.086Z,49
2024-05-09T13:46:05.649Z,53
2024-05-09T14:00:00.381Z,50
2024-05-09T14:16:02.735Z,50
2024-05-09T14:31:02.897Z,50
2024-05-09T14:46:03.782Z,49
2024-05-09T15:00:05.106Z,50
2024-05-09T15:16:05.332Z,49
2024-05-09T15:31:06.183Z,49
2024-05-09T15:46:02.069Z,49
2024-05-09T16:00:05.983Z,51
2024-05-09T16:16:04.172Z,52
2024-05-09T16:31:04.935Z,50
2024-05-09T16:46:05.497Z,49
2024-05-09T17:00:14.529Z,50
2024-05-09T17:16:01.996Z,51
2024-05-09T17:31:01.912Z,55
2024-05-09T17:46:03.762Z,58
2024-05-09T18:00:11.799Z,61
2024-05-09T18:16:05.500Z,64
2024-05-09T18:31:00.444Z,67
2024-05-09T18:46:02.318Z,68
2024-05-09T19:00:23.042Z,69
2024-05-09T19:16:03.834Z,70
2024-05-09T19:31:03.662Z,73
2024-05-09T19:46:02.541Z,74
2024-05-09T20:00:22.196Z,74
2024-05-09T20:16:02.085Z,73
2024-05-09T20:31:02.105Z,74
2024-05-09T20:46:03.452Z,74
2024-05-09T21:00:25.985Z,74
2024-05-09T21:16:06.291Z,77
2024-05-09T21:31:01.205Z,78
2024-05-09T21:46:02.762Z,79
2024-05-09T22:00:05.661Z,80
2024-05-09T22:16:03.974Z,81
2024-05-09T22:31:05.137Z,82
2024-05-09T22:46:01.607Z,82
2024-05-09T23:00:02.577Z,82
2024-05-09T23:16:03.864Z,83
2024-05-09T23:31:03.893Z,84
2024-05-09T23:46:05.400Z,84
