createdAt,value
2024-05-09T00:00:22.065Z,5.7
2024-05-09T00:05:16.937Z,5.1
2024-05-09T00:10:22.615Z,5.5
2024-05-09T00:15:14.535Z,5.7
2024-05-09T00:20:20.605Z,5.8
2024-05-09T00:25:14.252Z,5.7
2024-05-09T00:35:14.050Z,5.5
2024-05-09T00:40:22.439Z,5.0
2024-05-09T00:45:13.658Z,5.5
2024-05-09T00:50:19.260Z,5.0
2024-05-09T00:55:13.368Z,5.2
2024-05-09T01:00:22.526Z,5.0
2024-05-09T01:05:13.220Z,4.7
2024-05-09T01:10:17.440Z,5.0
2024-05-09T01:15:12.655Z,4.7
2024-05-09T01:20:19.944Z,5.5
2024-05-09T01:25:12.960Z,5.3
2024-05-09T01:30:17.211Z,5.5
2024-05-09T01:35:11.884Z,5.1
2024-05-09T01:40:15.058Z,5.4
2024-05-09T01:45:11.472Z,4.9
2024-05-09T01:50:11.561Z,4.4
2024-05-09T01:55:11.549Z,4.9
2024-05-09T02:00:15.571Z,4.6
2024-05-09T02:05:10.925Z,4.3
2024-05-09T02:10:16.459Z,4.4
2024-05-09T02:15:10.228Z,4.8
2024-05-09T02:20:13.285Z,3.9
2024-05-09T02:25:09.779Z,4.6
2024-05-09T02:30:18.561Z,3.9
2024-05-09T02:35:09.320Z,4.3
2024-05-09T02:40:11.620Z,4.1
2024-05-09T02:45:08.908Z,4.0
2024-05-09T02:50:08.627Z,4.4
2024-05-09T02:55:08.246Z,4.2
2024-05-09T03:00:15.085Z,4.8
2024-05-09T03:05:07.711Z,4.4
2024-05-09T03:10:12.158Z,4.2
2024-05-09T03:15:07.182Z,4.7
2024-05-09T03:20:11.474Z,4.4
2024-05-09T03:25:06.644Z,3.9
2024-05-09T03:30:07.576Z,4.4
2024-05-09T03:35:06.088Z,4.3
2024-05-09T03:40:09.094Z,4.5
2024-05-09T03:45:05.477Z,4.1
2024-05-09T03:50:05.873Z,4.6
2024-05-09T03:55:04.858Z,4.8
2024-05-09T04:00:07.378Z,4.6
2024-05-09T04:05:04.326Z,4.7
2024-05-09T04:10:05.300Z,5.4
2024-05-09T04:15:03.539Z,5.0
2024-05-09T04:20:03.292Z,4.9
2024-05-09T04:25:02.934Z,4.7
2024-05-09T04:30:02.886Z,5.3
2024-05-09T04:35:02.296Z,5.1
2024-05-09T04:40:02.275Z,4.8
2024-05-09T04:45:01.598Z,4.9
2024-05-09T04:50:01.310Z,4.8
2024-05-09T04:55:00.924Z,4.6
2024-05-09T05:00:00.571Z,5.1
2024-05-09T05:05:00.446Z,4.8
2024-05-09T05:10:01.815Z,4.5
2024-05-09T05:14:59.394Z,5.3
2024-05-09T05:19:59.134Z,4.4
2024-05-09T05:24:58.673Z,4.6
2024-05-09T05:29:58.348Z,5.4
2024-05-09T05:34:58.028Z,4.3
2024-05-09T05:44:57.277Z,4.4
2024-05-09T05:49:56.954Z,3.7
2024-05-09T05:54:56.597Z,4.4
2024-05-09T05:59:56.300Z,4.1
2024-05-09T06:09:55.695Z,4.2
2024-05-09T06:19:55.199Z,4.3
2024-05-09T06:24:54.816Z,4.2
2024-05-09T06:29:54.519Z,4.0
2024-05-09T06:34:54.274Z,4.4
2024-05-09T06:39:53.933Z,4.1
2024-05-09T06:54:53.139Z,3.9
2024-05-09T06:59:52.891Z,3.6
2024-05-09T07:04:53.049Z,4.0
2024-05-09T07:09:52.474Z,3.9
2024-05-09T07:14:52.362Z,4.0
2024-05-09T07:19:52.118Z,3.3
2024-05-09T07:24:51.887Z,4.0
2024-05-09T07:29:51.726Z,3.5
2024-05-09T07:34:51.644Z,3.9
2024-05-09T07:39:51.458Z,3.7
2024-05-09T07:44:51.309Z,3.8
2024-05-09T07:51:32.742Z,3.5
2024-05-09T07:54:51.249Z,3.8
2024-05-09T07:59:50.977Z,2.9
2024-05-09T08:04:51.084Z,3.0
2024-05-09T08:09:50.870Z,2.8
2024-05-09T08:14:50.762Z,3.2
2024-05-09T08:19:50.727Z,3.3
2024-05-09T08:24:50.643Z,3.4
2024-05-09T08:29:50.574Z,3.6
2024-05-09T08:34:50.578Z,2.7
2024-05-09T08:39:50.564Z,2.9
2024-05-09T08:44:50.557Z,3.2
2024-05-09T08:49:50.653Z,3.7
2024-05-09T08:54:50.581Z,3.6
2024-05-09T09:04:50.773Z,3.2
2024-05-09T09:09:50.814Z,3.5
2024-05-09T09:14:50.892Z,3.7
2024-05-09T09:19:50.973Z,3.1
2024-05-09T09:24:51.012Z,3.0
2024-05-09T09:29:51.116Z,3.1
2024-05-09T09:34:51.258Z,2.2
2024-05-09T09:39:51.344Z,2.9
2024-05-09T09:45:01.803Z,2.1
2024-05-09T09:49:51.580Z,2.5
2024-05-09T09:54:51.704Z,2.4
2024-05-09T09:59:51.801Z,2.3
2024-05-09T10:04:52.001Z,2.4
2024-05-09T10:09:52.191Z,2.6
2024-05-09T10:14:52.387Z,3.0
2024-05-09T10:19:52.731Z,2.3
2024-05-09T10:24:52.831Z,2.5
2024-05-09T10:29:52.990Z,2.7
2024-05-09T10:34:53.381Z,1.9
2024-05-09T10:39:53.533Z,2.1
2024-05-09T10:44:53.782Z,2.0
2024-05-09T10:49:54.113Z,1.6
2024-05-09T10:54:54.499Z,1.8
2024-05-09T10:59:54.554Z,2.2
2024-05-09T11:04:54.972Z,2.3
2024-05-09T11:09:55.275Z,2.4
2024-05-09T11:19:55.992Z,2.1
2024-05-09T11:44:57.575Z,2.0
2024-05-09T11:49:58.100Z,2.1
2024-05-09T11:54:58.460Z,1.8
2024-05-09T11:59:58.690Z,2.2
2024-05-09T12:04:59.131Z,1.8
2024-05-09T12:09:59.435Z,1.9
2024-05-09T12:14:59.782Z,1.7
2024-05-09T12:20:00.259Z,1.5
2024-05-09T12:25:00.647Z,1.8
2024-05-09T12:30:00.952Z,2.0
2024-05-09T12:35:01.327Z,1.8
2024-05-09T12:40:01.786Z,2.1
2024-05-09T12:45:02.132Z,1.7
2024-05-09T12:50:03.904Z,1.6
2024-05-09T12:55:03.090Z,1.3
2024-05-09T13:00:04.211Z,1.5
2024-05-09T13:25:05.981Z,1.1
2024-05-09T13:30:11.793Z,0.9
2024-05-09T13:35:06.865Z,1.3
2024-05-09T13:40:07.521Z,1.4
2024-05-09T13:45:08.067Z,1.2
2024-05-09T13:50:14.086Z,1.3
2024-05-09T14:05:10.738Z,1.3
2024-05-09T14:10:19.842Z,1.2
2024-05-09T14:15:11.666Z,1.6
2024-05-09T14:20:16.433Z,1.3
2024-05-09T14:25:13.060Z,1.4
2024-05-09T14:30:22.117Z,1.2
2024-05-09T14:40:26.344Z,1.4
2024-05-09T14:45:15.070Z,1.5
2024-05-09T14:55:16.238Z,1.4
2024-05-09T15:00:24.835Z,1.2
2024-05-09T15:05:17.461Z,1.4
2024-05-09T15:10:26.541Z,1.1
2024-05-09T15:15:18.413Z,1.3
2024-05-09T15:20:27.438Z,0.9
2024-05-09T15:25:19.623Z,1.0
2024-05-09T15:30:28.179Z,0.9
2024-05-09T15:35:20.472Z,0.8
2024-05-09T15:40:30.616Z,0.7
2024-05-09T15:50:31.986Z,0.5
2024-05-09T15:55:22.347Z,0.7
2024-05-09T16:00:29.310Z,0.6
2024-05-09T16:10:29.663Z,0.8
2024-05-09T16:15:23.843Z,0.7
2024-05-09T16:20:33.686Z,0.6
2024-05-09T16:25:24.622Z,0.7
2024-05-09T16:30:31.810Z,0.9
2024-05-09T16:35:25.342Z,0.7
2024-05-09T16:40:34.505Z,0.6
2024-05-09T16:45:25.951Z,0.5
2024-05-09T16:50:31.549Z,0.7
2024-05-09T17:00:36.628Z,0.6
2024-05-09T17:05:27.444Z,0.7
2024-05-09T17:10:32.651Z,0.6
2024-05-09T17:15:27.958Z,0.8
2024-05-09T17:20:32.720Z,0.6
2024-05-09T17:30:35.018Z,0.7
2024-05-09T17:40:33.822Z,0.8
2024-05-09T17:50:35.461Z,0.9
2024-05-09T17:55:30.473Z,0.7
2024-05-09T18:00:37.892Z,1.2
2024-05-09T18:05:31.187Z,0.9
2024-05-09T18:10:36.496Z,1.3
2024-05-09T18:15:31.452Z,1.6
2024-05-09T18:20:40.315Z,1.4
2024-05-09T18:25:31.971Z,1.2
2024-05-09T18:35:32.499Z,0.9
2024-05-09T18:40:35.947Z,0.8
2024-05-09T18:50:37.725Z,1.1
2024-05-09T18:55:33.616Z,1.3
2024-05-09T19:00:37.344Z,1.0
2024-05-09T19:05:34.685Z,0.8
2024-05-09T19:10:35.715Z,0.9
2024-05-09T19:15:34.478Z,1.0
2024-05-09T19:25:35.225Z,0.9
2024-05-09T19:30:40.221Z,1.2
2024-05-09T19:35:35.247Z,1.1
2024-05-09T19:45:36.424Z,0.9
2024-05-09T19:50:41.563Z,0.8
2024-05-09T19:55:35.879Z,0.9
2024-05-09T20:00:38.027Z,1.0
2024-05-09T20:05:37.129Z,0.9
2024-05-09T20:10:37.044Z,1.1
2024-05-09T20:15:36.992Z,0.9
2024-05-09T20:20:40.439Z,1.3
2024-05-09T20:25:36.659Z,1.1
2024-05-09T20:30:37.138Z,1.4
2024-05-09T20:35:36.957Z,1.3
2024-05-09T20:40:39.076Z,1.5
2024-05-09T20:45:37.120Z,1.4
2024-05-09T20:55:37.108Z,1.3
2024-05-09T21:00:40.870Z,1.5
2024-05-09T21:05:37.340Z,1.4
2024-05-09T21:10:37.699Z,1.8
2024-05-09T21:15:37.218Z,1.9
2024-05-09T21:20:37.143Z,1.7
2024-05-09T21:25:37.251Z,1.6
2024-05-09T21:35:37.211Z,1.8
2024-05-09T21:40:38.034Z,1.9
2024-05-09T21:45:37.795Z,1.4
2024-05-09T21:50:40.890Z,1.6
2024-05-09T21:55:37.128Z,1.4
2024-05-09T22:00:38.764Z,1.8
2024-05-09T22:05:37.092Z,1.9
2024-05-09T22:10:37.455Z,1.8
2024-05-09T22:15:37.976Z,1.4
2024-05-09T22:20:39.210Z,1.1
2024-05-09T22:25:36.933Z,1.4
2024-05-09T22:30:39.439Z,1.2
2024-05-09T22:35:36.453Z,1.6
2024-05-09T22:40:45.772Z,2.0
2024-05-09T22:45:36.402Z,1.6
2024-05-09T22:50:36.258Z,1.4
2024-05-09T23:15:35.533Z,1.6
2024-05-09T23:20:38.765Z,1.8
2024-05-09T23:25:35.151Z,1.7
2024-05-09T23:35:34.836Z,2.0
2024-05-09T23:40:38.764Z,1.8
2024-05-09T23:45:34.895Z,2.4
2024-05-09T23:50:37.505Z,2.3
2024-05-09T23:55:34.115Z,2.2
