createdAt,value
2023-03-06T00:00:25.454Z,100440.50
2023-03-06T00:02:52.393Z,100437.91
2023-03-06T00:05:19.153Z,100435.31
2023-03-06T00:07:45.653Z,100433.59
2023-03-06T00:10:20.632Z,100432.75
2023-03-06T00:12:47.010Z,100430.16
2023-03-06T00:15:13.865Z,100415.50
2023-03-06T00:17:40.908Z,100418.97
2023-03-06T00:20:09.603Z,100412.94
2023-03-06T00:22:35.952Z,100409.47
2023-03-06T00:25:02.320Z,100409.44
2023-03-06T00:27:30.746Z,100406.88
2023-03-06T00:29:58.587Z,100415.53
2023-03-06T00:32:25.884Z,100403.53
2023-03-06T00:34:53.627Z,100407.88
2023-03-06T00:37:21.397Z,100407.91
2023-03-06T00:39:51.934Z,100414.81
2023-03-06T00:42:19.334Z,100411.31
2023-03-06T00:44:46.488Z,100421.72
2023-03-06T00:47:16.949Z,100413.06
2023-03-06T00:49:46.313Z,100413.91
2023-03-06T00:52:13.073Z,100418.19
2023-03-06T00:54:40.664Z,100416.50
2023-03-06T00:57:07.935Z,100416.56
2023-03-06T00:59:34.413Z,100414.00
2023-03-06T01:02:00.837Z,100414.81
2023-03-06T01:04:27.451Z,100410.53
2023-03-06T01:06:53.851Z,100407.94
2023-03-06T01:09:20.491Z,100404.47
2023-03-06T01:11:46.837Z,100411.44
2023-03-06T01:14:13.295Z,100408.88
2023-03-06T01:16:39.792Z,100408.00
2023-03-06T01:19:06.240Z,100408.00
2023-03-06T01:21:32.672Z,100406.25
2023-03-06T01:23:59.016Z,100398.47
2023-03-06T01:26:25.354Z,100401.06
2023-03-06T01:28:51.706Z,100395.19
2023-03-06T01:31:18.113Z,100397.00
2023-03-06T01:33:44.558Z,100398.66
2023-03-06T01:36:12.668Z,100394.28
2023-03-06T01:38:39.288Z,100392.47
2023-03-06T01:41:06.315Z,100390.72
2023-03-06T01:43:37.900Z,100383.78
2023-03-06T01:46:25.260Z,100385.50
2023-03-06T01:49:05.986Z,100386.34
2023-03-06T01:51:38.218Z,100378.63
2023-03-06T01:54:10.507Z,100385.53
2023-03-06T01:56:37.757Z,100385.50
2023-03-06T01:59:04.703Z,100376.88
2023-03-06T02:01:32.149Z,100379.47
2023-03-06T02:04:00.045Z,100377.72
2023-03-06T02:06:26.901Z,100372.56
2023-03-06T02:08:54.208Z,100371.69
2023-03-06T02:11:23.105Z,100370.91
2023-03-06T02:13:51.602Z,100366.63
2023-03-06T02:16:21.776Z,100370.97
2023-03-06T02:18:49.126Z,100366.63
2023-03-06T02:21:21.570Z,100374.34
2023-03-06T02:24:19.661Z,100368.25
2023-03-06T02:26:46.770Z,100363.94
2023-03-06T02:29:14.877Z,100363.06
2023-03-06T02:31:41.609Z,100364.03
2023-03-06T02:34:14.049Z,100353.81
2023-03-06T02:36:48.387Z,100356.34
2023-03-06T02:39:16.233Z,100353.69
2023-03-06T02:41:42.664Z,100351.94
2023-03-06T02:44:10.410Z,100356.22
2023-03-06T02:46:37.691Z,100353.59
2023-03-06T02:49:04.063Z,100356.16
2023-03-06T02:51:30.966Z,100351.81
2023-03-06T02:53:57.304Z,100351.81
2023-03-06T02:56:23.692Z,100342.31
2023-03-06T02:58:50.184Z,100325.94
2023-03-06T03:01:16.642Z,100317.38
2023-03-06T03:03:43.133Z,100321.81
2023-03-06T03:06:10.489Z,100324.53
2023-03-06T03:08:37.214Z,100321.91
2023-03-06T03:11:04.683Z,100321.00
2023-03-06T03:13:37.662Z,100313.22
2023-03-06T03:16:08.164Z,100305.44
2023-03-06T03:18:35.136Z,100310.59
2023-03-06T03:21:01.985Z,100307.31
2023-03-06T03:23:28.382Z,100307.28
2023-03-06T03:26:08.951Z,100304.63
2023-03-06T03:28:45.357Z,100305.44
2023-03-06T03:31:18.379Z,100301.13
2023-03-06T03:33:44.929Z,100292.63
2023-03-06T03:36:12.419Z,100290.88
2023-03-06T03:38:42.244Z,100293.44
2023-03-06T03:41:08.743Z,100289.13
2023-03-06T03:43:35.822Z,100289.94
2023-03-06T03:46:02.251Z,100289.06
2023-03-06T03:48:28.691Z,100293.34
2023-03-06T03:51:04.652Z,100290.06
2023-03-06T03:53:31.492Z,100284.84
2023-03-06T03:55:57.949Z,100285.66
2023-03-06T03:58:24.703Z,100283.06
2023-03-06T04:00:51.107Z,100281.34
2023-03-06T04:03:17.646Z,100295.13
2023-03-06T04:05:45.424Z,100283.94
2023-03-06T04:08:14.500Z,100279.59
2023-03-06T04:10:43.587Z,100280.47
2023-03-06T04:13:11.689Z,100276.16
2023-03-06T04:15:41.947Z,100273.56
2023-03-06T04:18:08.890Z,100270.09
2023-03-06T04:20:35.971Z,100279.59
2023-03-06T04:23:03.520Z,100267.53
2023-03-06T04:25:30.015Z,100271.00
2023-03-06T04:27:57.956Z,100269.25
2023-03-06T04:30:24.678Z,100258.03
2023-03-06T04:32:51.055Z,100267.53
2023-03-06T04:35:18.067Z,100259.78
2023-03-06T04:37:53.969Z,100261.50
2023-03-06T04:40:29.204Z,100252.84
2023-03-06T04:42:57.469Z,100251.22
2023-03-06T04:45:25.275Z,100254.69
2023-03-06T04:47:51.656Z,100252.09
2023-03-06T04:50:18.656Z,100250.38
2023-03-06T04:52:45.035Z,100252.16
2023-03-06T04:55:14.348Z,100244.44
2023-03-06T04:57:42.726Z,100242.78
2023-03-06T05:00:14.001Z,100246.19
2023-03-06T05:02:42.814Z,100237.59
2023-03-06T05:05:10.709Z,100239.31
2023-03-06T05:07:37.349Z,100245.38
2023-03-06T05:10:04.201Z,100244.59
2023-03-06T05:12:30.612Z,100237.72
2023-03-06T05:14:57.981Z,100236.84
2023-03-06T05:17:24.325Z,100233.44
2023-03-06T05:19:50.753Z,100236.03
2023-03-06T05:22:17.092Z,100230.06
2023-03-06T05:24:43.525Z,100233.59
2023-03-06T05:27:09.879Z,100237.06
2023-03-06T05:29:36.244Z,100238.75
2023-03-06T05:32:02.708Z,100237.88
2023-03-06T05:34:29.141Z,100236.16
2023-03-06T05:36:56.649Z,100231.94
2023-03-06T05:39:23.077Z,100229.63
2023-03-06T05:41:49.426Z,100223.66
2023-03-06T05:44:15.895Z,100231.38
2023-03-06T05:46:42.271Z,100230.50
2023-03-06T05:49:08.722Z,100224.53
2023-03-06T05:51:35.199Z,100225.41
2023-03-06T05:54:01.526Z,100225.47
2023-03-06T05:56:34.565Z,100223.72
2023-03-06T05:59:00.921Z,100217.75
2023-03-06T06:01:28.399Z,100221.25
2023-03-06T06:03:54.756Z,100225.59
2023-03-06T06:06:21.139Z,100226.50
2023-03-06T06:08:47.494Z,100225.66
2023-03-06T06:11:14.503Z,100220.47
2023-03-06T06:13:41.867Z,100221.31
2023-03-06T06:16:18.756Z,100224.81
2023-03-06T06:18:45.613Z,100217.91
2023-03-06T06:21:14.354Z,100224.78
2023-03-06T06:23:41.188Z,100225.56
2023-03-06T06:26:08.646Z,100228.13
2023-03-06T06:28:35.547Z,100229.81
2023-03-06T06:31:10.631Z,100229.78
2023-03-06T06:33:37.042Z,100225.50
2023-03-06T06:36:03.647Z,100224.72
2023-03-06T06:38:30.141Z,100222.94
2023-03-06T06:41:27.164Z,100229.81
2023-03-06T06:43:42.901Z,100224.63
2023-03-06T06:46:32.351Z,100217.66
2023-03-06T06:48:56.025Z,100222.78
2023-03-06T06:51:22.846Z,100223.66
2023-03-06T06:53:52.064Z,100223.72
2023-03-06T06:56:18.460Z,100234.81
2023-03-06T06:58:44.851Z,100228.69
2023-03-06T07:01:13.206Z,100228.53
2023-03-06T07:03:40.899Z,100231.88
2023-03-06T07:06:07.833Z,100231.78
2023-03-06T07:08:34.611Z,100230.84
2023-03-06T07:11:06.673Z,100217.84
2023-03-06T07:13:33.147Z,100225.53
2023-03-06T07:15:59.712Z,100221.31
2023-03-06T07:18:26.163Z,100223.16
2023-03-06T07:20:56.591Z,100220.50
2023-03-06T07:23:23.640Z,100226.69
2023-03-06T07:25:50.493Z,100220.75
2023-03-06T07:28:18.691Z,100226.66
2023-03-06T07:30:46.090Z,100230.84
2023-03-06T07:33:12.719Z,100228.16
2023-03-06T07:35:39.950Z,100228.88
2023-03-06T07:38:06.311Z,100231.44
2023-03-06T07:40:32.647Z,100230.53
2023-03-06T07:43:09.406Z,100233.09
2023-03-06T07:45:56.122Z,100235.78
2023-03-06T07:48:22.629Z,100234.31
2023-03-06T07:51:02.175Z,100245.44
2023-03-06T07:53:29.040Z,100239.34
2023-03-06T07:55:55.939Z,100241.25
2023-03-06T07:58:22.700Z,100242.94
2023-03-06T08:00:49.360Z,100242.97
2023-03-06T08:03:16.563Z,100236.75
2023-03-06T08:05:44.682Z,100246.97
2023-03-06T08:08:11.997Z,100245.25
2023-03-06T08:10:38.356Z,100245.09
2023-03-06T08:13:04.711Z,100244.09
2023-03-06T08:15:31.066Z,100253.66
2023-03-06T08:17:57.494Z,100252.69
2023-03-06T08:20:23.857Z,100258.56
2023-03-06T08:22:50.646Z,100261.03
2023-03-06T08:25:17.096Z,100262.72
2023-03-06T08:27:43.721Z,100261.75
2023-03-06T08:30:10.605Z,100266.88
2023-03-06T08:32:37.798Z,100260.38
2023-03-06T08:35:05.036Z,100261.31
2023-03-06T08:37:31.465Z,100267.25
2023-03-06T08:39:58.567Z,100273.13
2023-03-06T08:42:24.986Z,100267.09
2023-03-06T08:44:51.384Z,100258.34
2023-03-06T08:47:17.767Z,100264.22
2023-03-06T08:49:44.163Z,100264.19
2023-03-06T08:52:11.061Z,100268.47
2023-03-06T08:54:38.582Z,100272.75
2023-03-06T08:57:05.054Z,100274.28
2023-03-06T08:59:31.418Z,100272.34
2023-03-06T09:01:57.850Z,100266.16
2023-03-06T09:04:24.284Z,100276.38
2023-03-06T09:06:50.718Z,100271.19
2023-03-06T09:09:17.070Z,100272.09
2023-03-06T09:11:43.428Z,100268.75
2023-03-06T09:14:09.825Z,100276.50
2023-03-06T09:16:36.288Z,100271.28
2023-03-06T09:19:02.716Z,100272.88
2023-03-06T09:21:29.081Z,100275.44
2023-03-06T09:23:55.877Z,100278.00
2023-03-06T09:26:28.025Z,100278.13
2023-03-06T09:28:59.384Z,100282.69
2023-03-06T09:31:25.745Z,100272.97
2023-03-06T09:33:52.107Z,100272.50
2023-03-06T09:36:22.654Z,100266.41
2023-03-06T09:38:49.893Z,100275.94
2023-03-06T09:41:34.191Z,100278.50
2023-03-06T09:44:05.087Z,100273.28
2023-03-06T09:46:47.099Z,100276.75
2023-03-06T09:49:33.374Z,100272.44
2023-03-06T09:52:31.324Z,100271.41
2023-03-06T09:55:10.302Z,100272.03
2023-03-06T09:57:41.228Z,100271.78
2023-03-06T10:00:14.492Z,100271.31
2023-03-06T10:02:46.124Z,100267.97
2023-03-06T10:05:26.089Z,100270.00
2023-03-06T10:08:16.961Z,100269.84
2023-03-06T10:10:57.493Z,100259.25
2023-03-06T10:13:35.433Z,100263.50
2023-03-06T10:16:30.153Z,100253.88
2023-03-06T10:19:01.582Z,100252.63
2023-03-06T10:21:38.945Z,100251.78
2023-03-06T10:24:59.400Z,100257.00
2023-03-06T10:27:56.468Z,100249.56
2023-03-06T10:30:38.116Z,100255.50
2023-03-06T10:33:18.473Z,100247.41
2023-03-06T10:35:53.836Z,100238.31
2023-03-06T10:38:41.893Z,100234.84
2023-03-06T10:41:10.986Z,100233.63
2023-03-06T10:43:43.384Z,100233.16
2023-03-06T10:46:12.499Z,100230.31
2023-03-06T10:48:42.289Z,100223.94
2023-03-06T10:51:19.171Z,100216.06
2023-03-06T10:53:51.282Z,100213.84
2023-03-06T10:56:41.400Z,100208.22
2023-03-06T10:59:19.874Z,100198.03
2023-03-06T11:01:49.336Z,100214.53
2023-03-06T11:04:28.553Z,100217.34
2023-03-06T11:07:14.395Z,100221.47
2023-03-06T11:09:43.292Z,100213.81
2023-03-06T11:12:30.246Z,100209.13
2023-03-06T11:15:14.513Z,100210.00
2023-03-06T11:18:00.492Z,100210.25
2023-03-06T11:20:52.526Z,100209.31
2023-03-06T11:23:34.852Z,100208.44
2023-03-06T11:26:24.240Z,100205.38
2023-03-06T11:29:13.314Z,100199.06
2023-03-06T11:31:49.165Z,100200.63
2023-03-06T11:34:40.586Z,100195.84
2023-03-06T11:37:20.176Z,100202.97
2023-03-06T11:39:53.265Z,100199.56
2023-03-06T11:42:35.716Z,100189.97
2023-03-06T11:45:37.202Z,100184.72
2023-03-06T11:48:09.590Z,100184.00
2023-03-06T11:50:45.048Z,100187.47
2023-03-06T11:53:21.025Z,100186.88
2023-03-06T11:56:14.332Z,100182.19
2023-03-06T11:59:11.584Z,100188.28
2023-03-06T12:02:02.397Z,100187.63
2023-03-06T12:04:48.989Z,100186.63
2023-03-06T12:07:32.857Z,100188.69
2023-03-06T12:10:27.629Z,100186.50
2023-03-06T12:13:12.426Z,100189.16
2023-03-06T12:15:47.634Z,100172.22
2023-03-06T12:18:21.833Z,100162.47
2023-03-06T12:21:19.018Z,100157.00
2023-03-06T12:24:10.802Z,100149.09
2023-03-06T12:27:09.941Z,100153.47
2023-03-06T12:30:06.221Z,100157.75
2023-03-06T12:33:04.798Z,100156.75
2023-03-06T12:35:53.554Z,100143.22
2023-03-06T12:38:51.522Z,100145.19
2023-03-06T12:41:31.441Z,100140.94
2023-03-06T12:44:03.766Z,100146.06
2023-03-06T12:46:30.513Z,100137.03
2023-03-06T12:49:15.664Z,100138.91
2023-03-06T12:51:45.624Z,100134.09
2023-03-06T12:54:14.363Z,100144.09
2023-03-06T12:56:42.945Z,100138.19
2023-03-06T12:59:38.341Z,100143.44
2023-03-06T13:02:14.011Z,100131.47
2023-03-06T13:04:51.062Z,100129.69
2023-03-06T13:07:27.667Z,100129.75
2023-03-06T13:10:18.401Z,100136.53
2023-03-06T13:13:01.025Z,100127.94
2023-03-06T13:15:35.200Z,100126.22
2023-03-06T13:18:22.261Z,100124.69
2023-03-06T13:20:58.139Z,100124.38
2023-03-06T13:23:33.249Z,100127.97
2023-03-06T13:26:01.983Z,100122.59
2023-03-06T13:28:48.540Z,100117.44
2023-03-06T13:31:27.913Z,100123.09
2023-03-06T13:34:00.901Z,100127.56
2023-03-06T13:36:34.565Z,100125.31
2023-03-06T13:39:00.886Z,100125.94
2023-03-06T13:41:41.782Z,100129.06
2023-03-06T13:44:23.489Z,100123.22
2023-03-06T13:47:22.546Z,100133.59
2023-03-06T13:49:49.158Z,100121.28
2023-03-06T13:52:32.306Z,100129.31
2023-03-06T13:55:29.001Z,100130.50
2023-03-06T13:58:34.157Z,100133.81
2023-03-06T14:01:32.185Z,100135.19
2023-03-06T14:04:20.495Z,100130.13
2023-03-06T14:06:51.375Z,100134.81
2023-03-06T14:09:27.984Z,100120.47
2023-03-06T14:12:02.534Z,100123.03
2023-03-06T14:14:34.625Z,100120.59
2023-03-06T14:17:05.113Z,100113.78
2023-03-06T14:19:37.386Z,100113.22
2023-03-06T14:22:05.692Z,100109.34
2023-03-06T14:24:43.473Z,100108.19
2023-03-06T14:27:18.727Z,100103.81
2023-03-06T14:29:49.755Z,100099.66
2023-03-06T14:32:21.311Z,100096.44
2023-03-06T14:34:48.143Z,100104.31
2023-03-06T14:37:22.042Z,100104.00
2023-03-06T14:39:49.162Z,100104.13
2023-03-06T14:42:21.216Z,100093.38
2023-03-06T14:44:49.523Z,100096.88
2023-03-06T14:47:30.058Z,100087.34
2023-03-06T14:50:18.155Z,100086.84
2023-03-06T14:52:45.084Z,100094.75
2023-03-06T14:55:17.552Z,100093.94
2023-03-06T14:57:44.183Z,100090.38
2023-03-06T15:00:18.429Z,100089.50
2023-03-06T15:02:47.154Z,100092.13
2023-03-06T15:05:22.823Z,100090.28
2023-03-06T15:07:50.504Z,100083.25
2023-03-06T15:10:32.372Z,100088.41
2023-03-06T15:13:20.933Z,100091.66
2023-03-06T15:16:00.847Z,100090.81
2023-03-06T15:18:35.218Z,100083.75
2023-03-06T15:21:21.240Z,100087.50
2023-03-06T15:23:50.409Z,100073.03
2023-03-06T15:26:37.764Z,100077.81
2023-03-06T15:29:21.822Z,100082.94
2023-03-06T15:31:48.602Z,100079.97
2023-03-06T15:34:18.581Z,100073.63
2023-03-06T15:36:54.166Z,100076.81
2023-03-06T15:39:40.845Z,100068.00
2023-03-06T15:42:14.443Z,100064.34
2023-03-06T15:44:40.933Z,100061.53
2023-03-06T15:47:13.413Z,100062.28
2023-03-06T15:49:40.154Z,100061.97
2023-03-06T15:52:07.081Z,100063.09
2023-03-06T15:54:33.613Z,100066.09
2023-03-06T15:57:00.636Z,100063.63
2023-03-06T15:59:33.048Z,100060.63
2023-03-06T16:02:10.794Z,100058.75
2023-03-06T16:04:37.164Z,100055.13
2023-03-06T16:07:04.108Z,100055.81
2023-03-06T16:09:30.472Z,100056.50
2023-03-06T16:11:57.871Z,100057.84
2023-03-06T16:14:24.302Z,100054.44
2023-03-06T16:16:53.920Z,100053.44
2023-03-06T16:19:26.510Z,100055.91
2023-03-06T16:21:54.064Z,100047.50
2023-03-06T16:24:20.488Z,100047.19
2023-03-06T16:26:55.109Z,100051.84
2023-03-06T16:29:26.174Z,100045.00
2023-03-06T16:31:55.108Z,100051.22
2023-03-06T16:34:21.804Z,100049.91
2023-03-06T16:36:56.536Z,100049.22
2023-03-06T16:39:24.056Z,100045.72
2023-03-06T16:41:51.503Z,100036.16
2023-03-06T16:44:18.605Z,100039.59
2023-03-06T16:46:48.073Z,100046.66
2023-03-06T16:49:19.869Z,100042.28
2023-03-06T16:51:46.704Z,100039.59
2023-03-06T16:54:13.442Z,100041.25
2023-03-06T16:56:39.868Z,100039.59
2023-03-06T16:59:06.495Z,100032.63
2023-03-06T17:01:32.924Z,100030.84
2023-03-06T17:03:59.487Z,100036.25
2023-03-06T17:06:25.870Z,100032.88
2023-03-06T17:08:52.286Z,100032.22
2023-03-06T17:11:20.216Z,100026.56
2023-03-06T17:13:47.558Z,100034.63
2023-03-06T17:16:17.869Z,100033.13
2023-03-06T17:18:45.364Z,100034.13
2023-03-06T17:21:15.338Z,100032.59
2023-03-06T17:23:41.929Z,100044.00
2023-03-06T17:26:14.477Z,100037.84
2023-03-06T17:28:41.781Z,100037.03
2023-03-06T17:31:20.912Z,100035.44
2023-03-06T17:33:48.020Z,100034.66
2023-03-06T17:36:16.323Z,100034.69
2023-03-06T17:38:43.058Z,100031.22
2023-03-06T17:41:10.871Z,100035.41
2023-03-06T17:43:39.456Z,100028.44
2023-03-06T17:46:08.760Z,100030.81
2023-03-06T17:48:36.131Z,100026.44
2023-03-06T17:51:03.392Z,100031.56
2023-03-06T17:53:29.889Z,100022.06
2023-03-06T17:56:03.092Z,100021.97
2023-03-06T17:58:35.767Z,100022.88
2023-03-06T18:01:30.076Z,100025.59
2023-03-06T18:03:57.101Z,100017.06
2023-03-06T18:06:24.942Z,100021.47
2023-03-06T18:08:58.340Z,100023.31
2023-03-06T18:11:24.875Z,100019.06
2023-03-06T18:13:51.563Z,100007.78
2023-03-06T18:16:20.974Z,100016.28
2023-03-06T18:18:47.472Z,100004.22
2023-03-06T18:21:15.162Z,99997.41
2023-03-06T18:23:41.661Z,100007.94
2023-03-06T18:26:23.472Z,100000.31
2023-03-06T18:28:55.171Z,99996.94
2023-03-06T18:31:25.243Z,99993.44
2023-03-06T18:34:04.132Z,99991.00
2023-03-06T18:36:36.349Z,99984.00
2023-03-06T18:39:05.882Z,99976.25
2023-03-06T18:41:32.513Z,99970.28
2023-03-06T18:44:00.755Z,99967.78
2023-03-06T18:46:32.686Z,99958.31
2023-03-06T18:48:59.211Z,99959.03
2023-03-06T18:51:25.690Z,99958.09
2023-03-06T18:53:52.417Z,99959.91
2023-03-06T18:56:21.521Z,99952.31
2023-03-06T18:58:50.151Z,99951.50
2023-03-06T19:01:17.130Z,99949.75
2023-03-06T19:03:43.595Z,99940.34
2023-03-06T19:06:14.910Z,99942.91
2023-03-06T19:08:41.413Z,99942.91
2023-03-06T19:11:11.133Z,99941.19
2023-03-06T19:13:37.863Z,99935.94
2023-03-06T19:16:05.071Z,99944.72
2023-03-06T19:18:31.638Z,99934.38
2023-03-06T19:21:12.265Z,99936.19
2023-03-06T19:23:39.530Z,99936.06
2023-03-06T19:26:07.458Z,99928.38
2023-03-06T19:28:35.804Z,99927.50
2023-03-06T19:31:20.105Z,99918.88
2023-03-06T19:33:48.629Z,99925.91
2023-03-06T19:36:16.839Z,99913.97
2023-03-06T19:38:43.413Z,99913.94
2023-03-06T19:41:13.684Z,99912.25
2023-03-06T19:43:41.674Z,99903.59
2023-03-06T19:46:14.876Z,99904.31
2023-03-06T19:48:42.240Z,99894.72
2023-03-06T19:51:09.522Z,99891.97
2023-03-06T19:53:36.182Z,99885.16
2023-03-06T19:56:11.289Z,99878.31
2023-03-06T19:58:38.214Z,99874.72
2023-03-06T20:01:06.272Z,99871.91
2023-03-06T20:03:32.692Z,99872.03
2023-03-06T20:05:59.094Z,99869.66
2023-03-06T20:08:25.432Z,99863.03
2023-03-06T20:10:51.789Z,99858.81
2023-03-06T20:13:18.200Z,99854.47
2023-03-06T20:15:44.535Z,99843.31
2023-03-06T20:18:11.049Z,99844.09
2023-03-06T20:20:39.092Z,99835.47
2023-03-06T20:23:05.790Z,99828.69
2023-03-06T20:25:34.879Z,99828.72
2023-03-06T20:28:01.657Z,99829.94
2023-03-06T20:30:37.449Z,99816.38
2023-03-06T20:33:04.282Z,99814.63
2023-03-06T20:35:30.673Z,99811.97
2023-03-06T20:37:57.075Z,99804.03
2023-03-06T20:40:23.480Z,99800.56
2023-03-06T20:42:49.887Z,99794.50
2023-03-06T20:45:16.314Z,99791.22
2023-03-06T20:47:47.143Z,99791.19
2023-03-06T20:50:16.344Z,99786.06
2023-03-06T20:52:42.786Z,99782.69
2023-03-06T20:55:09.332Z,99771.66
2023-03-06T20:57:35.701Z,99771.81
2023-03-06T21:00:02.556Z,99762.31
2023-03-06T21:02:28.918Z,99757.13
2023-03-06T21:04:55.301Z,99754.72
2023-03-06T21:07:22.330Z,99751.56
2023-03-06T21:09:49.655Z,99750.75
2023-03-06T21:12:16.028Z,99736.84
2023-03-06T21:14:42.438Z,99734.94
2023-03-06T21:17:08.791Z,99730.56
2023-03-06T21:19:36.622Z,99728.88
2023-03-06T21:22:03.152Z,99729.88
2023-03-06T21:24:29.609Z,99724.84
2023-03-06T21:26:55.970Z,99720.34
2023-03-06T21:29:22.310Z,99713.47
2023-03-06T21:31:48.679Z,99711.84
2023-03-06T21:34:15.079Z,99703.31
2023-03-06T21:36:42.823Z,99700.66
2023-03-06T21:39:09.230Z,99691.94
2023-03-06T21:41:35.696Z,99690.75
2023-03-06T21:44:04.183Z,99682.31
2023-03-06T21:46:31.164Z,99682.38
2023-03-06T21:48:58.373Z,99683.19
2023-03-06T21:51:25.672Z,99666.06
2023-03-06T21:53:52.750Z,99655.88
2023-03-06T21:56:22.332Z,99662.78
2023-03-06T21:58:48.689Z,99656.06
2023-03-06T22:01:21.937Z,99640.47
2023-03-06T22:03:48.542Z,99625.94
2023-03-06T22:06:19.636Z,99632.88
2023-03-06T22:08:46.755Z,99627.81
2023-03-06T22:11:15.816Z,99640.63
2023-03-06T22:13:43.369Z,99622.69
2023-03-06T22:16:10.263Z,99627.03
2023-03-06T22:18:36.994Z,99614.28
2023-03-06T22:21:08.467Z,99610.84
2023-03-06T22:23:34.976Z,99601.53
2023-03-06T22:26:06.498Z,99600.59
2023-03-06T22:28:33.041Z,99590.28
2023-03-06T22:31:04.396Z,99580.88
2023-03-06T22:33:30.751Z,99575.66
2023-03-06T22:36:06.212Z,99566.94
2023-03-06T22:38:34.249Z,99562.66
2023-03-06T22:41:00.598Z,99554.09
2023-03-06T22:43:26.947Z,99557.56
2023-03-06T22:45:53.397Z,99551.38
2023-03-06T22:48:20.862Z,99534.97
2023-03-06T22:50:47.381Z,99528.84
2023-03-06T22:53:13.762Z,99521.97
2023-03-06T22:55:40.130Z,99523.81
2023-03-06T22:58:06.537Z,99520.41
2023-03-06T23:00:32.920Z,99521.50
2023-03-06T23:02:59.407Z,99513.25
2023-03-06T23:05:27.410Z,99502.94
2023-03-06T23:07:55.506Z,99504.59
2023-03-06T23:10:21.857Z,99494.28
2023-03-06T23:13:07.012Z,99482.53
2023-03-06T23:15:52.233Z,99473.03
2023-03-06T23:18:39.038Z,99470.63
2023-03-06T23:21:24.307Z,99457.88
2023-03-06T23:24:13.585Z,99457.00
2023-03-06T23:26:46.641Z,99444.97
2023-03-06T23:29:16.410Z,99446.81
2023-03-06T23:31:42.850Z,99432.31
2023-03-06T23:34:11.392Z,99430.53
2023-03-06T23:36:44.835Z,99416.72
2023-03-06T23:39:14.988Z,99421.03
2023-03-06T23:41:41.465Z,99413.47
2023-03-06T23:44:08.111Z,99410.00
2023-03-06T23:46:34.528Z,99403.09
2023-03-06T23:49:00.912Z,99391.91
2023-03-06T23:51:27.288Z,99389.31
2023-03-06T23:53:56.467Z,99389.19
2023-03-06T23:56:24.364Z,99366.94
2023-03-06T23:58:50.741Z,99360.97
