createdAt,value
2023-01-27T00:01:06.111Z,100.00
2023-01-27T00:03:34.227Z,100.00
2023-01-27T00:06:02.006Z,100.00
2023-01-27T00:08:30.066Z,100.00
2023-01-27T00:11:16.427Z,100.00
2023-01-27T00:13:44.194Z,100.00
2023-01-27T00:16:12.696Z,100.00
2023-01-27T00:18:40.349Z,100.00
2023-01-27T00:21:25.924Z,100.00
2023-01-27T00:24:11.417Z,100.00
2023-01-27T00:26:40.744Z,100.00
2023-01-27T00:29:08.459Z,100.00
2023-01-27T00:31:53.800Z,100.00
2023-01-27T00:34:21.419Z,100.00
2023-01-27T00:36:49.141Z,100.00
2023-01-27T00:39:16.982Z,100.00
2023-01-27T00:41:45.981Z,100.00
2023-01-27T00:44:13.773Z,100.00
2023-01-27T00:46:42.068Z,100.00
2023-01-27T00:49:11.276Z,100.00
2023-01-27T00:51:38.944Z,100.00
2023-01-27T00:54:07.105Z,100.00
2023-01-27T00:56:35.433Z,100.00
2023-01-27T00:59:05.250Z,100.00
2023-01-27T01:01:33.905Z,100.00
2023-01-27T01:04:02.179Z,100.00
2023-01-27T01:06:29.937Z,100.00
2023-01-27T01:08:58.653Z,100.00
2023-01-27T01:11:27.484Z,100.00
2023-01-27T01:13:56.491Z,100.00
2023-01-27T01:16:26.611Z,100.00
2023-01-27T01:18:55.305Z,100.00
2023-01-27T01:21:30.356Z,100.00
2023-01-27T01:23:58.236Z,100.00
2023-01-27T01:26:27.363Z,100.00
2023-01-27T01:28:55.033Z,100.00
2023-01-27T01:31:22.703Z,100.00
2023-01-27T01:33:52.491Z,100.00
2023-01-27T01:36:22.026Z,100.00
2023-01-27T01:38:50.074Z,100.00
2023-01-27T01:41:21.264Z,100.00
2023-01-27T01:43:49.366Z,100.00
2023-01-27T01:46:17.734Z,100.00
2023-01-27T01:48:48.379Z,100.00
2023-01-27T01:51:21.206Z,100.00
2023-01-27T01:53:56.519Z,100.00
2023-01-27T01:56:27.125Z,100.00
2023-01-27T01:58:57.399Z,100.00
2023-01-27T02:01:25.251Z,100.00
2023-01-27T02:04:00.626Z,100.00
2023-01-27T06:26:17.105Z,100.00
2023-01-27T06:28:46.488Z,100.00
2023-01-27T06:31:16.769Z,100.00
2023-01-27T06:33:45.254Z,100.00
2023-01-27T06:36:14.718Z,100.00
2023-01-27T06:38:43.143Z,100.00
2023-01-27T06:41:10.766Z,100.00
2023-01-27T06:43:38.770Z,100.00
2023-01-27T06:46:08.091Z,100.00
2023-01-27T06:48:37.698Z,100.00
2023-01-27T06:51:05.771Z,100.00
2023-01-27T06:53:34.698Z,100.00
2023-01-27T06:56:03.047Z,100.00
2023-01-27T06:58:30.926Z,100.00
2023-01-27T07:00:58.752Z,100.00
2023-01-27T07:03:27.858Z,100.00
2023-01-27T07:05:55.453Z,100.00
2023-01-27T07:08:23.041Z,100.00
2023-01-27T07:10:50.829Z,100.00
2023-01-27T07:13:18.761Z,100.00
2023-01-27T07:15:46.848Z,100.00
2023-01-27T07:18:14.663Z,100.00
2023-01-27T07:20:43.643Z,100.00
2023-01-27T07:23:13.043Z,100.00
2023-01-27T07:25:40.737Z,100.00
2023-01-27T07:28:08.438Z,100.00
2023-01-27T07:30:37.466Z,100.00
2023-01-27T07:33:06.010Z,100.00
2023-01-27T07:35:33.911Z,100.00
2023-01-27T07:38:02.913Z,100.00
2023-01-27T07:40:30.499Z,100.00
2023-01-27T07:43:00.231Z,100.00
2023-01-27T07:45:28.890Z,100.00
2023-01-27T07:48:01.157Z,100.00
2023-01-27T07:50:28.926Z,100.00
2023-01-27T07:52:59.924Z,100.00
2023-01-27T07:55:28.949Z,100.00
2023-01-27T07:57:56.687Z,100.00
2023-01-27T08:00:25.005Z,100.00
2023-01-27T08:02:52.776Z,100.00
2023-01-27T08:05:21.215Z,100.00
2023-01-27T08:07:49.071Z,100.00
2023-01-27T08:10:18.692Z,100.00
2023-01-27T08:12:47.988Z,100.00
2023-01-27T08:15:19.307Z,100.00
2023-01-27T08:17:54.464Z,100.00
2023-01-27T08:20:22.423Z,100.00
2023-01-27T08:22:50.029Z,100.00
2023-01-27T08:25:17.893Z,100.00
2023-01-27T08:27:50.466Z,100.00
2023-01-27T08:30:19.037Z,100.00
2023-01-27T08:32:46.891Z,100.00
2023-01-27T08:35:14.542Z,100.00
2023-01-27T08:37:42.143Z,100.00
2023-01-27T08:40:11.666Z,100.00
2023-01-27T08:42:39.480Z,100.00
2023-01-27T08:45:09.676Z,100.00
2023-01-27T08:47:37.424Z,100.00
2023-01-27T08:50:05.419Z,100.00
2023-01-27T08:52:33.057Z,100.00
2023-01-27T08:55:00.684Z,100.00
2023-01-27T08:57:28.271Z,100.00
2023-01-27T08:59:55.819Z,100.00
2023-01-27T09:02:25.170Z,100.00
2023-01-27T09:04:52.859Z,100.00
2023-01-27T09:07:20.580Z,100.00
2023-01-27T09:09:48.662Z,100.00
2023-01-27T09:12:17.081Z,100.00
2023-01-27T09:14:44.811Z,100.00
2023-01-27T09:17:12.403Z,100.00
2023-01-27T09:19:41.381Z,100.00
2023-01-27T09:22:09.046Z,100.00
2023-01-27T09:24:36.706Z,100.00
2023-01-27T09:27:04.333Z,100.00
2023-01-27T09:29:31.951Z,100.00
2023-01-27T09:31:59.537Z,100.00
2023-01-27T09:34:27.318Z,100.00
2023-01-27T09:37:02.961Z,100.00
2023-01-27T09:39:32.333Z,100.00
2023-01-27T09:42:16.637Z,100.00
2023-01-27T09:45:03.224Z,100.00
2023-01-27T09:47:47.594Z,100.00
2023-01-27T09:50:29.768Z,100.00
2023-01-27T09:53:25.007Z,100.00
2023-01-27T09:55:59.039Z,100.00
2023-01-27T09:58:41.378Z,100.00
2023-01-27T10:01:18.644Z,100.00
2023-01-27T10:04:10.885Z,100.00
2023-01-27T10:07:05.251Z,100.00
2023-01-27T10:10:15.789Z,100.00
2023-01-27T10:12:58.466Z,100.00
2023-01-27T10:15:39.654Z,100.00
2023-01-27T10:18:18.553Z,100.00
2023-01-27T10:20:52.236Z,100.00
2023-01-27T10:23:30.759Z,100.00
2023-01-27T10:26:12.320Z,100.00
2023-01-27T10:28:48.619Z,100.00
2023-01-27T10:31:21.708Z,100.00
2023-01-27T10:33:53.178Z,100.00
2023-01-27T10:36:27.874Z,100.00
2023-01-27T10:39:07.432Z,100.00
2023-01-27T10:41:47.008Z,100.00
2023-01-27T10:44:31.084Z,100.00
2023-01-27T10:47:06.574Z,100.00
2023-01-27T10:49:40.628Z,100.00
2023-01-27T10:52:12.490Z,100.00
2023-01-27T10:54:45.516Z,100.00
2023-01-27T10:57:18.787Z,100.00
2023-01-27T11:00:13.990Z,100.00
2023-01-27T11:02:45.763Z,100.00
2023-01-27T11:05:20.641Z,100.00
2023-01-27T11:07:53.122Z,100.00
2023-01-27T11:10:23.153Z,100.00
2023-01-27T11:12:57.660Z,100.00
2023-01-27T11:15:28.774Z,100.00
2023-01-27T11:18:02.342Z,100.00
2023-01-27T11:20:34.666Z,100.00
2023-01-27T11:23:06.982Z,100.00
2023-01-27T11:25:47.706Z,100.00
2023-01-27T11:28:26.781Z,100.00
2023-01-27T11:31:02.586Z,100.00
2023-01-27T11:33:44.245Z,100.00
2023-01-27T11:36:12.137Z,100.00
2023-01-27T11:38:39.733Z,100.00
2023-01-27T11:41:07.460Z,100.00
2023-01-27T11:43:38.127Z,100.00
2023-01-27T11:46:12.876Z,100.00
2023-01-27T11:48:44.495Z,100.00
2023-01-27T11:51:18.187Z,100.00
2023-01-27T11:53:47.602Z,100.00
2023-01-27T11:56:19.456Z,100.00
2023-01-27T11:58:55.372Z,100.00
2023-01-27T12:01:29.482Z,100.00
2023-01-27T12:04:02.197Z,100.00
2023-01-27T12:06:36.358Z,100.00
2023-01-27T12:09:04.522Z,100.00
2023-01-27T12:11:33.370Z,100.00
2023-01-27T12:14:04.449Z,100.00
2023-01-27T12:16:44.440Z,100.00
2023-01-27T12:19:25.070Z,100.00
2023-01-27T12:21:56.978Z,100.00
2023-01-27T12:24:29.340Z,100.00
2023-01-27T12:26:58.877Z,100.00
2023-01-27T12:29:34.021Z,100.00
2023-01-27T12:32:01.875Z,100.00
2023-01-27T12:34:34.412Z,100.00
2023-01-27T12:37:04.486Z,100.00
2023-01-27T12:39:46.411Z,100.00
2023-01-27T12:42:40.932Z,100.00
2023-01-27T12:45:29.410Z,100.00
2023-01-27T12:47:59.922Z,100.00
2023-01-27T12:50:29.242Z,100.00
2023-01-27T12:53:10.639Z,100.00
2023-01-27T12:55:42.241Z,100.00
2023-01-27T12:58:30.126Z,100.00
2023-01-27T13:01:00.570Z,100.00
2023-01-27T13:03:29.561Z,100.00
2023-01-27T13:06:00.121Z,100.00
2023-01-27T13:08:33.163Z,100.00
2023-01-27T13:11:03.855Z,100.00
2023-01-27T13:13:32.265Z,100.00
2023-01-27T13:16:06.950Z,100.00
2023-01-27T13:18:38.351Z,100.00
2023-01-27T13:21:13.973Z,100.00
2023-01-27T13:23:42.255Z,100.00
2023-01-27T13:26:19.414Z,100.00
2023-01-27T13:28:53.629Z,100.00
2023-01-27T13:31:34.176Z,100.00
2023-01-27T13:34:06.374Z,100.00
2023-01-27T13:36:40.045Z,100.00
2023-01-27T13:39:17.004Z,100.00
2023-01-27T13:41:52.447Z,100.00
2023-01-27T13:44:27.808Z,100.00
2023-01-27T13:47:01.925Z,100.00
2023-01-27T13:49:37.531Z,100.00
2023-01-27T13:52:07.072Z,100.00
2023-01-27T13:54:34.874Z,100.00
2023-01-27T13:57:29.113Z,100.00
2023-01-27T14:00:08.726Z,100.00
2023-01-27T14:03:16.098Z,100.00
2023-01-27T14:06:04.177Z,100.00
2023-01-27T14:08:54.455Z,100.00
2023-01-27T14:11:30.503Z,100.00
2023-01-27T14:14:15.982Z,100.00
2023-01-27T14:16:56.124Z,100.00
2023-01-27T14:19:37.646Z,100.00
2023-01-27T14:22:14.688Z,100.00
2023-01-27T14:24:49.327Z,100.00
2023-01-27T14:27:24.125Z,100.00
2023-01-27T14:30:01.709Z,100.00
2023-01-27T14:32:35.705Z,100.00
2023-01-27T14:35:22.314Z,100.00
2023-01-27T14:37:57.106Z,100.00
2023-01-27T14:40:30.244Z,100.00
2023-01-27T14:43:21.814Z,100.00
2023-01-27T14:45:54.723Z,100.00
2023-01-27T14:48:39.546Z,100.00
2023-01-27T14:51:19.120Z,100.00
2023-01-27T14:53:56.128Z,100.00
2023-01-27T14:56:37.403Z,100.00
2023-01-27T14:59:13.283Z,100.00
2023-01-27T15:01:48.153Z,100.00
2023-01-27T15:04:33.343Z,100.00
2023-01-27T15:07:10.407Z,100.00
2023-01-27T15:10:05.353Z,100.00
2023-01-27T15:13:05.181Z,100.00
2023-01-27T15:15:55.198Z,100.00
2023-01-27T15:18:43.384Z,100.00
2023-01-27T15:21:29.540Z,100.00
2023-01-27T15:24:20.940Z,100.00
2023-01-27T15:26:51.686Z,100.00
2023-01-27T15:29:26.175Z,100.00
2023-01-27T15:32:22.901Z,100.00
2023-01-27T15:34:53.614Z,100.00
2023-01-27T15:37:23.980Z,100.00
2023-01-27T15:40:11.586Z,100.00
2023-01-27T15:42:53.271Z,100.00
2023-01-27T15:45:29.940Z,100.00
2023-01-27T15:48:03.456Z,100.00
2023-01-27T15:50:33.975Z,100.00
2023-01-27T15:53:04.962Z,100.00
2023-01-27T15:55:37.373Z,100.00
2023-01-27T15:58:18.264Z,100.00
2023-01-27T16:00:52.387Z,100.00
2023-01-27T16:03:26.434Z,100.00
2023-01-27T16:05:57.192Z,100.00
2023-01-27T16:08:33.389Z,100.00
2023-01-27T16:11:26.319Z,100.00
2023-01-27T16:14:37.876Z,100.00
2023-01-27T16:17:26.598Z,100.00
2023-01-27T16:20:00.582Z,100.00
2023-01-27T16:22:32.430Z,100.00
2023-01-27T16:25:18.367Z,100.00
2023-01-27T16:27:52.654Z,100.00
2023-01-27T16:30:27.155Z,100.00
2023-01-27T16:33:06.749Z,100.00
2023-01-27T16:35:43.940Z,100.00
2023-01-27T16:38:23.576Z,100.00
2023-01-27T16:40:56.118Z,100.00
2023-01-27T16:43:31.418Z,100.00
2023-01-27T16:46:02.427Z,100.00
2023-01-27T16:48:35.290Z,100.00
2023-01-27T16:51:15.147Z,100.00
2023-01-27T16:53:46.602Z,100.00
2023-01-27T16:56:21.448Z,100.00
2023-01-27T16:58:51.097Z,100.00
2023-01-27T17:01:26.846Z,100.00
2023-01-27T17:04:04.871Z,100.00
2023-01-27T17:06:39.014Z,100.00
2023-01-27T17:09:21.123Z,100.00
2023-01-27T17:11:49.039Z,100.00
2023-01-27T17:14:29.856Z,100.00
2023-01-27T17:17:01.936Z,100.00
2023-01-27T17:19:32.491Z,100.00
2023-01-27T17:22:01.697Z,100.00
2023-01-27T17:24:31.933Z,100.00
2023-01-27T17:27:03.992Z,100.00
2023-01-27T17:29:35.496Z,100.00
2023-01-27T17:32:15.101Z,100.00
2023-01-27T17:34:42.763Z,100.00
2023-01-27T17:37:17.747Z,100.00
2023-01-27T17:39:46.519Z,100.00
2023-01-27T17:42:15.568Z,100.00
2023-01-27T17:44:43.349Z,100.00
2023-01-27T17:47:16.164Z,100.00
2023-01-27T17:49:45.122Z,100.00
2023-01-27T17:52:19.009Z,100.00
2023-01-27T17:54:47.351Z,100.00
2023-01-27T17:57:19.645Z,100.00
2023-01-27T17:59:56.076Z,100.00
2023-01-27T18:02:29.304Z,100.00
2023-01-27T18:05:00.424Z,100.00
2023-01-27T18:07:28.505Z,100.00
2023-01-27T18:09:57.810Z,100.00
2023-01-27T18:12:32.861Z,100.00
2023-01-27T18:15:21.156Z,100.00
2023-01-27T18:18:00.390Z,100.00
2023-01-27T18:20:29.953Z,100.00
2023-01-27T18:22:58.262Z,100.00
2023-01-27T18:25:26.054Z,100.00
2023-01-27T18:27:56.032Z,100.00
2023-01-27T18:30:25.894Z,100.00
2023-01-27T18:33:03.839Z,100.00
2023-01-27T18:35:34.231Z,100.00
2023-01-27T18:38:03.508Z,100.00
2023-01-27T18:40:33.673Z,100.00
2023-01-27T18:43:03.320Z,100.00
2023-01-27T18:45:31.805Z,100.00
2023-01-27T18:47:59.870Z,100.00
2023-01-27T18:50:29.238Z,100.00
2023-01-27T18:52:57.036Z,100.00
2023-01-27T18:55:26.325Z,100.00
2023-01-27T18:57:58.196Z,100.00
2023-01-27T19:00:28.040Z,100.00
2023-01-27T19:02:59.093Z,100.00
2023-01-27T19:05:30.114Z,100.00
2023-01-27T19:07:58.359Z,100.00
2023-01-27T19:10:28.463Z,100.00
2023-01-27T19:12:58.504Z,100.00
2023-01-27T19:15:30.877Z,100.00
2023-01-27T19:18:01.045Z,100.00
2023-01-27T19:20:31.773Z,100.00
2023-01-27T19:22:59.740Z,100.00
2023-01-27T19:25:30.961Z,100.00
2023-01-27T19:28:06.519Z,100.00
2023-01-27T19:30:37.028Z,100.00
2023-01-27T19:33:05.709Z,100.00
2023-01-27T19:35:35.740Z,100.00
2023-01-27T19:38:05.507Z,100.00
2023-01-27T19:40:33.971Z,100.00
2023-01-27T19:43:01.917Z,100.00
2023-01-27T19:45:29.795Z,100.00
2023-01-27T19:47:59.602Z,100.00
2023-01-27T19:50:29.477Z,100.00
2023-01-27T19:52:59.386Z,100.00
2023-01-27T19:55:27.051Z,100.00
2023-01-27T19:57:54.681Z,100.00
2023-01-27T20:00:26.438Z,100.00
2023-01-27T20:02:54.164Z,100.00
2023-01-27T20:05:22.907Z,100.00
2023-01-27T20:07:50.566Z,100.00
2023-01-27T20:10:22.001Z,100.00
2023-01-27T20:12:57.471Z,100.00
2023-01-27T20:15:26.230Z,100.00
2023-01-27T20:17:54.457Z,100.00
2023-01-27T20:20:23.246Z,100.00
2023-01-27T20:22:51.432Z,100.00
2023-01-27T20:25:22.432Z,100.00
2023-01-27T20:27:51.657Z,100.00
2023-01-27T20:30:20.463Z,100.00
2023-01-27T20:32:48.470Z,100.00
2023-01-27T20:35:17.742Z,100.00
2023-01-27T20:37:47.909Z,100.00
2023-01-27T20:40:17.570Z,100.00
2023-01-27T20:42:47.031Z,100.00
2023-01-27T20:45:15.649Z,100.00
2023-01-27T20:47:44.019Z,100.00
2023-01-27T20:50:13.632Z,100.00
2023-01-27T20:52:41.525Z,100.00
2023-01-27T20:55:12.262Z,100.00
2023-01-27T20:57:40.213Z,100.00
2023-01-27T21:00:16.259Z,100.00
2023-01-27T21:02:44.338Z,100.00
2023-01-27T21:05:13.268Z,100.00
2023-01-27T21:07:43.731Z,100.00
2023-01-27T21:10:13.179Z,100.00
2023-01-27T21:12:41.077Z,100.00
2023-01-27T21:15:12.254Z,100.00
2023-01-27T21:17:40.395Z,98.08
2023-01-27T21:20:10.007Z,98.04
2023-01-27T21:22:40.710Z,97.93
2023-01-27T21:25:09.254Z,97.78
2023-01-27T21:27:37.793Z,98.38
2023-01-27T21:30:07.575Z,95.57
2023-01-27T21:32:36.741Z,93.75
2023-01-27T21:35:05.304Z,93.59
2023-01-27T21:37:33.512Z,96.19
2023-01-27T21:40:03.799Z,95.10
2023-01-27T21:42:49.264Z,93.66
2023-01-27T21:45:17.509Z,96.29
2023-01-27T21:47:46.959Z,94.07
2023-01-27T21:50:17.892Z,93.94
2023-01-27T21:52:47.195Z,95.45
2023-01-27T21:55:17.626Z,94.59
2023-01-27T21:57:48.249Z,95.65
2023-01-27T22:00:20.031Z,91.93
2023-01-27T22:02:54.861Z,92.76
2023-01-27T22:05:23.505Z,91.65
2023-01-27T22:07:53.609Z,92.35
2023-01-27T22:10:23.386Z,92.82
2023-01-27T22:12:52.142Z,93.30
2023-01-27T22:15:20.904Z,94.51
2023-01-27T22:17:48.688Z,95.79
2023-01-27T22:20:18.725Z,95.11
2023-01-27T22:22:48.840Z,94.00
2023-01-27T22:25:17.578Z,93.53
2023-01-27T22:27:48.552Z,94.81
2023-01-27T22:30:19.357Z,95.53
2023-01-27T22:32:48.453Z,93.78
2023-01-27T22:35:21.127Z,94.16
2023-01-27T22:37:49.587Z,93.13
2023-01-27T22:40:17.722Z,92.17
2023-01-27T22:42:45.519Z,91.14
2023-01-27T22:45:13.719Z,89.23
2023-01-27T22:47:42.414Z,90.36
2023-01-27T22:50:11.784Z,91.59
2023-01-27T22:52:41.102Z,92.09
2023-01-27T22:55:12.345Z,92.95
2023-01-27T22:57:40.233Z,90.65
2023-01-27T23:00:09.789Z,89.87
2023-01-27T23:02:37.659Z,88.20
2023-01-27T23:05:05.985Z,88.21
2023-01-27T23:07:33.846Z,86.53
2023-01-27T23:10:06.072Z,87.84
2023-01-27T23:12:34.002Z,89.74
2023-01-27T23:15:03.289Z,89.74
2023-01-27T23:17:32.324Z,89.67
2023-01-27T23:20:00.351Z,89.53
2023-01-27T23:22:29.191Z,89.82
2023-01-27T23:24:56.963Z,90.75
2023-01-27T23:27:29.835Z,90.60
2023-01-27T23:29:57.508Z,89.68
2023-01-27T23:32:25.332Z,88.26
2023-01-27T23:34:53.024Z,88.86
2023-01-27T23:37:20.955Z,87.58
2023-01-27T23:39:49.748Z,89.23
2023-01-27T23:42:17.988Z,89.34
2023-01-27T23:44:47.622Z,90.66
2023-01-27T23:47:16.559Z,90.09
2023-01-27T23:49:44.245Z,87.92
2023-01-27T23:52:13.363Z,86.85
2023-01-27T23:54:43.308Z,87.88
2023-01-27T23:57:10.948Z,90.30
2023-01-27T23:59:38.955Z,89.87
