createdAt,value
2022-10-03T00:00:01.092Z,99.90
2022-10-03T00:02:54.768Z,99.90
2022-10-03T00:06:01.250Z,99.90
2022-10-03T00:08:56.772Z,99.90
2022-10-03T00:12:03.435Z,99.90
2022-10-03T00:15:13.368Z,99.90
2022-10-03T00:18:19.952Z,99.90
2022-10-03T00:21:09.959Z,99.90
2022-10-03T00:23:44.293Z,99.90
2022-10-03T00:26:37.533Z,99.90
2022-10-03T00:29:12.133Z,99.90
2022-10-03T00:31:50.154Z,99.90
2022-10-03T00:34:56.657Z,99.90
2022-10-03T00:37:41.612Z,99.90
2022-10-03T00:40:47.812Z,99.90
2022-10-03T00:43:52.433Z,99.90
2022-10-03T00:46:52.275Z,99.90
2022-10-03T00:50:15.009Z,99.90
2022-10-03T00:53:20.118Z,99.90
2022-10-03T00:56:31.129Z,99.90
2022-10-03T00:59:48.227Z,99.90
2022-10-03T01:02:58.727Z,99.90
2022-10-03T01:05:52.515Z,99.90
2022-10-03T01:08:44.334Z,99.90
2022-10-03T01:11:18.490Z,99.90
2022-10-03T01:13:51.047Z,99.90
2022-10-03T01:16:46.550Z,99.90
2022-10-03T01:19:42.707Z,99.90
2022-10-03T01:23:06.151Z,99.90
2022-10-03T01:26:00.809Z,99.90
2022-10-03T01:29:24.304Z,99.90
2022-10-03T01:35:01.077Z,99.90
2022-10-03T01:40:59.249Z,99.90
2022-10-03T01:44:03.768Z,99.90
2022-10-03T01:47:00.827Z,99.90
2022-10-03T01:49:39.473Z,99.90
2022-10-03T01:55:50.642Z,99.90
2022-10-03T01:58:45.762Z,99.90
2022-10-03T02:01:40.355Z,99.90
2022-10-03T02:04:23.049Z,99.90
2022-10-03T02:07:22.853Z,99.90
2022-10-03T02:10:09.959Z,99.90
2022-10-03T02:13:01.715Z,99.90
2022-10-03T02:18:56.633Z,99.90
2022-10-03T02:24:18.293Z,99.90
2022-10-03T02:27:37.734Z,99.90
2022-10-03T02:30:19.652Z,99.90
2022-10-03T02:33:27.933Z,99.90
2022-10-03T02:36:26.735Z,99.90
2022-10-03T02:39:11.546Z,99.90
2022-10-03T02:42:23.289Z,99.90
2022-10-03T02:45:22.828Z,99.90
2022-10-03T02:48:31.833Z,99.90
2022-10-03T02:51:22.895Z,99.90
2022-10-03T02:54:05.092Z,99.90
2022-10-03T03:09:17.773Z,99.90
2022-10-03T03:15:23.172Z,99.90
2022-10-03T03:18:24.573Z,99.90
2022-10-03T03:24:46.092Z,99.90
2022-10-03T03:33:45.013Z,99.90
2022-10-03T03:36:38.747Z,99.90
2022-10-03T03:39:43.878Z,99.90
2022-10-03T03:42:40.490Z,99.90
2022-10-03T03:45:37.352Z,99.90
2022-10-03T03:48:27.231Z,99.90
2022-10-03T03:51:41.258Z,99.90
2022-10-03T03:54:41.491Z,99.90
2022-10-03T03:57:28.917Z,99.90
2022-10-03T03:59:59.017Z,99.90
2022-10-03T04:02:44.917Z,99.90
2022-10-03T04:05:41.293Z,99.90
2022-10-03T04:08:47.347Z,99.90
2022-10-03T04:11:44.952Z,99.90
2022-10-03T04:14:45.472Z,99.90
2022-10-03T04:18:06.263Z,99.90
2022-10-03T04:20:58.409Z,99.90
2022-10-03T04:23:55.327Z,99.90
2022-10-03T04:26:45.037Z,99.90
2022-10-03T04:29:48.382Z,99.90
2022-10-03T04:32:46.807Z,99.90
2022-10-03T04:35:32.439Z,99.90
2022-10-03T04:38:59.330Z,99.90
2022-10-03T04:41:40.955Z,99.90
2022-10-03T04:44:31.702Z,99.90
2022-10-03T04:47:26.852Z,99.90
2022-10-03T04:50:03.093Z,99.90
2022-10-03T04:53:01.249Z,99.90
2022-10-03T04:55:38.554Z,99.90
2022-10-03T04:58:16.388Z,99.90
2022-10-03T05:00:58.642Z,99.90
2022-10-03T05:03:43.872Z,99.90
2022-10-03T05:06:26.369Z,99.90
2022-10-03T05:09:21.998Z,99.90
2022-10-03T05:12:30.693Z,99.90
2022-10-03T05:15:17.382Z,99.90
2022-10-03T05:18:04.853Z,99.90
2022-10-03T05:20:34.755Z,99.90
2022-10-03T05:23:22.505Z,99.90
2022-10-03T05:26:45.798Z,99.90
2022-10-03T05:29:36.797Z,99.90
2022-10-03T05:32:19.128Z,99.90
2022-10-03T05:35:20.292Z,99.90
2022-10-03T05:38:26.027Z,99.90
2022-10-03T05:41:19.832Z,99.90
2022-10-03T05:44:17.972Z,99.90
2022-10-03T05:46:58.233Z,99.90
2022-10-03T05:49:33.575Z,99.90
2022-10-03T05:52:23.393Z,99.90
2022-10-03T05:55:19.237Z,99.90
2022-10-03T05:57:58.458Z,99.90
2022-10-03T06:00:37.407Z,99.90
2022-10-03T06:03:45.962Z,99.90
2022-10-03T06:06:31.591Z,99.90
2022-10-03T06:09:29.532Z,99.90
2022-10-03T06:12:15.367Z,99.90
2022-10-03T06:14:51.722Z,99.90
2022-10-03T06:17:42.946Z,99.90
2022-10-03T06:20:51.787Z,99.90
2022-10-03T06:24:01.347Z,99.90
2022-10-03T06:26:51.812Z,99.90
2022-10-03T06:29:47.372Z,99.90
2022-10-03T06:32:38.613Z,99.90
2022-10-03T06:35:31.443Z,99.90
2022-10-03T06:38:30.788Z,99.90
2022-10-03T06:41:36.142Z,99.90
2022-10-03T06:44:20.732Z,99.90
2022-10-03T06:47:40.089Z,99.90
2022-10-03T06:50:26.644Z,99.90
2022-10-03T06:53:25.172Z,99.90
2022-10-03T06:56:14.359Z,99.90
2022-10-03T06:59:09.083Z,99.90
2022-10-03T07:01:54.117Z,99.90
2022-10-03T07:08:10.809Z,99.90
2022-10-03T07:10:41.401Z,99.90
2022-10-03T07:13:21.416Z,99.90
2022-10-03T07:16:26.521Z,99.90
2022-10-03T07:19:24.619Z,99.90
2022-10-03T07:22:10.353Z,99.90
2022-10-03T07:25:14.609Z,99.90
2022-10-03T07:27:50.102Z,99.90
2022-10-03T07:30:24.718Z,99.90
2022-10-03T07:33:06.866Z,99.90
2022-10-03T07:35:59.067Z,99.90
2022-10-03T07:39:03.853Z,99.90
2022-10-03T07:41:34.294Z,99.90
2022-10-03T07:44:20.972Z,95.60
2022-10-03T07:47:16.233Z,93.00
2022-10-03T07:50:20.912Z,94.70
2022-10-03T07:53:21.332Z,98.20
2022-10-03T07:56:12.290Z,95.10
2022-10-03T07:59:13.764Z,93.40
2022-10-03T08:02:26.669Z,93.90
2022-10-03T08:05:58.689Z,94.00
2022-10-03T08:08:42.533Z,92.40
2022-10-03T08:11:36.890Z,92.30
2022-10-03T08:14:45.488Z,92.40
2022-10-03T08:18:05.909Z,93.30
2022-10-03T08:20:58.952Z,93.00
2022-10-03T08:24:03.433Z,94.90
2022-10-03T08:26:52.172Z,95.00
2022-10-03T08:29:49.300Z,94.90
2022-10-03T08:32:59.113Z,96.30
2022-10-03T08:35:42.383Z,96.90
2022-10-03T08:38:37.713Z,97.00
2022-10-03T08:41:51.932Z,98.00
2022-10-03T08:45:00.042Z,99.20
2022-10-03T08:48:06.435Z,99.90
2022-10-03T08:51:10.842Z,99.90
2022-10-03T08:54:04.088Z,99.80
2022-10-03T08:57:03.668Z,98.90
2022-10-03T09:00:09.970Z,95.00
2022-10-03T09:03:18.935Z,93.30
2022-10-03T09:06:02.142Z,91.90
2022-10-03T09:09:10.207Z,93.70
2022-10-03T09:11:58.371Z,91.90
2022-10-03T09:15:26.010Z,94.60
2022-10-03T09:18:36.974Z,95.60
2022-10-03T09:21:40.989Z,96.90
2022-10-03T09:24:51.911Z,99.90
2022-10-03T09:27:54.378Z,98.60
2022-10-03T09:30:46.515Z,93.50
2022-10-03T09:33:53.708Z,94.90
2022-10-03T09:37:11.802Z,96.10
2022-10-03T09:40:22.677Z,96.20
2022-10-03T09:43:30.982Z,94.80
2022-10-03T09:46:34.600Z,92.60
2022-10-03T09:49:38.502Z,95.60
2022-10-03T09:52:44.051Z,97.50
2022-10-03T09:56:10.712Z,93.90
2022-10-03T09:59:08.943Z,93.90
2022-10-03T10:02:03.607Z,96.10
2022-10-03T10:04:55.303Z,96.40
2022-10-03T10:07:55.268Z,96.70
2022-10-03T10:10:46.233Z,95.80
2022-10-03T10:14:07.178Z,96.80
2022-10-03T10:17:20.723Z,94.80
2022-10-03T10:20:27.302Z,95.20
2022-10-03T10:23:17.832Z,93.40
2022-10-03T10:26:23.548Z,93.10
2022-10-03T10:29:19.092Z,94.30
2022-10-03T10:32:22.528Z,90.70
2022-10-03T10:35:36.528Z,90.60
2022-10-03T10:38:49.077Z,92.50
2022-10-03T10:41:55.429Z,91.50
2022-10-03T10:45:01.363Z,91.50
2022-10-03T10:48:12.297Z,93.20
2022-10-03T10:51:14.042Z,92.00
2022-10-03T10:54:19.057Z,93.70
2022-10-03T10:57:14.987Z,94.20
2022-10-03T11:00:03.103Z,94.20
2022-10-03T11:03:09.693Z,92.20
2022-10-03T11:06:12.279Z,92.10
2022-10-03T11:09:19.988Z,90.70
2022-10-03T11:12:27.537Z,92.30
2022-10-03T11:15:32.592Z,93.60
2022-10-03T11:18:38.052Z,92.80
2022-10-03T11:21:42.978Z,92.40
2022-10-03T11:24:50.370Z,92.00
2022-10-03T11:27:55.103Z,91.70
2022-10-03T11:31:06.982Z,93.00
2022-10-03T11:34:14.078Z,93.30
2022-10-03T11:37:22.838Z,93.70
2022-10-03T11:40:33.874Z,93.90
2022-10-03T11:43:38.433Z,93.70
2022-10-03T11:46:33.753Z,92.60
2022-10-03T11:49:48.457Z,93.70
2022-10-03T11:52:51.957Z,92.40
2022-10-03T11:56:08.688Z,92.60
2022-10-03T11:59:04.967Z,93.10
2022-10-03T12:02:14.621Z,93.80
2022-10-03T12:05:17.791Z,92.80
2022-10-03T12:08:50.329Z,94.00
2022-10-03T12:11:43.335Z,92.10
2022-10-03T12:14:31.918Z,92.60
2022-10-03T12:17:38.127Z,93.60
2022-10-03T12:20:34.934Z,93.70
2022-10-03T12:23:45.249Z,93.60
2022-10-03T12:26:21.998Z,93.40
2022-10-03T12:28:55.732Z,93.20
2022-10-03T12:31:39.253Z,92.60
2022-10-03T12:34:59.672Z,92.20
2022-10-03T12:38:06.708Z,93.20
2022-10-03T12:40:51.147Z,94.40
2022-10-03T12:43:54.777Z,91.70
2022-10-03T12:47:13.678Z,92.20
2022-10-03T12:50:27.933Z,91.70
2022-10-03T12:53:19.608Z,92.50
2022-10-03T12:56:08.814Z,92.10
2022-10-03T12:59:08.594Z,93.40
2022-10-03T13:02:03.535Z,92.00
2022-10-03T13:05:05.134Z,90.80
2022-10-03T13:08:01.094Z,91.30
2022-10-03T13:10:55.078Z,92.00
2022-10-03T13:13:56.609Z,91.40
2022-10-03T13:16:58.732Z,91.50
2022-10-03T13:19:37.894Z,91.00
2022-10-03T13:22:36.302Z,90.80
2022-10-03T13:28:31.730Z,92.10
2022-10-03T13:31:35.822Z,91.20
2022-10-03T13:34:22.090Z,91.50
2022-10-03T13:37:29.268Z,91.20
2022-10-03T13:40:12.307Z,91.40
2022-10-03T13:42:54.812Z,90.30
2022-10-03T13:45:28.377Z,90.80
2022-10-03T13:48:31.443Z,90.40
2022-10-03T13:51:06.777Z,91.70
2022-10-03T13:54:11.482Z,91.50
2022-10-03T13:57:01.772Z,91.20
2022-10-03T13:59:50.967Z,91.80
2022-10-03T14:02:52.555Z,92.00
2022-10-03T14:05:49.570Z,91.10
2022-10-03T14:09:13.880Z,90.90
2022-10-03T14:12:10.419Z,90.80
2022-10-03T14:15:19.377Z,91.30
2022-10-03T14:18:27.032Z,91.00
2022-10-03T14:21:30.893Z,91.00
2022-10-03T14:24:25.273Z,91.10
2022-10-03T14:27:38.137Z,91.30
2022-10-03T14:31:06.023Z,91.00
2022-10-03T14:34:08.158Z,91.90
2022-10-03T14:37:23.601Z,90.40
2022-10-03T14:40:17.226Z,90.00
2022-10-03T14:43:25.539Z,90.60
2022-10-03T14:46:08.835Z,90.50
2022-10-03T14:48:51.450Z,91.10
2022-10-03T14:51:33.576Z,91.20
2022-10-03T14:54:38.772Z,91.30
2022-10-03T14:58:05.562Z,90.60
2022-10-03T15:00:55.656Z,92.30
2022-10-03T15:03:46.255Z,91.00
2022-10-03T15:06:34.959Z,91.20
2022-10-03T15:09:35.994Z,92.80
2022-10-03T15:12:33.236Z,92.30
2022-10-03T15:15:20.702Z,92.40
2022-10-03T15:17:52.912Z,91.30
2022-10-03T15:20:27.452Z,89.60
2022-10-03T15:23:03.586Z,89.80
2022-10-03T15:25:42.668Z,89.40
2022-10-03T15:28:30.747Z,90.20
2022-10-03T15:31:09.853Z,90.40
2022-10-03T15:33:47.171Z,90.50
2022-10-03T15:36:40.098Z,89.10
2022-10-03T15:39:38.050Z,90.10
2022-10-03T15:42:31.989Z,90.70
2022-10-03T15:45:42.220Z,90.40
2022-10-03T15:48:20.691Z,91.10
2022-10-03T15:51:03.448Z,91.30
2022-10-03T15:53:52.806Z,90.80
2022-10-03T15:56:29.752Z,91.00
2022-10-03T15:59:09.125Z,90.50
2022-10-03T16:01:51.915Z,90.90
2022-10-03T16:04:37.991Z,90.90
2022-10-03T16:07:34.987Z,91.20
2022-10-03T16:10:25.832Z,91.10
2022-10-03T16:13:26.258Z,91.20
2022-10-03T16:16:21.410Z,91.30
2022-10-03T16:19:22.513Z,90.90
2022-10-03T16:22:30.306Z,91.90
2022-10-03T16:25:32.511Z,92.20
2022-10-03T16:28:17.603Z,91.90
2022-10-03T16:31:08.110Z,91.70
2022-10-03T16:33:47.362Z,91.80
2022-10-03T16:36:32.678Z,91.90
2022-10-03T16:39:10.827Z,93.60
2022-10-03T16:41:44.735Z,94.70
2022-10-03T16:44:49.568Z,94.50
2022-10-03T16:47:28.148Z,95.00
2022-10-03T16:50:19.501Z,95.40
2022-10-03T16:52:56.805Z,94.50
2022-10-03T16:55:40.769Z,94.50
2022-10-03T16:58:34.386Z,96.00
2022-10-03T17:01:47.459Z,96.50
2022-10-03T17:04:25.670Z,95.20
2022-10-03T17:07:19.479Z,96.00
2022-10-03T17:09:57.387Z,96.20
2022-10-03T17:12:43.103Z,96.00
2022-10-03T17:15:26.813Z,94.60
2022-10-03T17:18:25.350Z,96.80
2022-10-03T17:21:17.508Z,96.30
2022-10-03T17:24:00.109Z,97.70
2022-10-03T17:27:01.853Z,97.00
2022-10-03T17:29:35.969Z,96.80
2022-10-03T17:32:33.818Z,96.70
2022-10-03T17:35:12.279Z,97.10
2022-10-03T17:38:48.344Z,95.80
2022-10-03T17:41:50.673Z,96.10
2022-10-03T17:44:56.333Z,96.60
2022-10-03T17:47:41.925Z,97.00
2022-10-03T17:50:32.683Z,97.40
2022-10-03T17:53:04.609Z,96.80
2022-10-03T17:56:01.021Z,97.20
2022-10-03T17:58:36.722Z,96.30
2022-10-03T18:01:18.009Z,97.80
2022-10-03T18:04:06.998Z,98.10
2022-10-03T18:06:40.401Z,98.70
2022-10-03T18:09:29.552Z,99.20
2022-10-03T18:12:09.067Z,99.50
2022-10-03T18:15:03.615Z,99.00
2022-10-03T18:18:02.551Z,98.20
2022-10-03T18:21:08.237Z,99.00
2022-10-03T18:24:17.411Z,99.30
2022-10-03T18:27:28.457Z,99.50
2022-10-03T18:30:24.650Z,99.30
2022-10-03T18:35:58.904Z,99.90
2022-10-03T18:38:44.569Z,99.90
2022-10-03T18:41:21.039Z,99.90
2022-10-03T18:44:03.291Z,99.10
2022-10-03T18:46:51.409Z,99.90
2022-10-03T18:49:35.455Z,95.20
2022-10-03T18:52:28.389Z,97.10
2022-10-03T18:55:35.249Z,95.90
2022-10-03T18:58:48.971Z,99.90
2022-10-03T19:01:59.557Z,99.90
2022-10-03T19:07:49.977Z,99.90
2022-10-03T19:10:54.033Z,99.90
2022-10-03T19:14:03.982Z,98.90
2022-10-03T19:17:15.507Z,99.90
2022-10-03T19:20:10.018Z,99.90
2022-10-03T19:22:52.292Z,99.90
2022-10-03T19:25:26.268Z,99.70
2022-10-03T19:28:02.286Z,99.90
2022-10-03T19:30:33.092Z,99.90
2022-10-03T19:33:27.370Z,99.90
2022-10-03T19:36:02.528Z,99.90
2022-10-03T19:38:38.763Z,99.90
2022-10-03T19:41:41.941Z,99.90
2022-10-03T19:44:34.250Z,99.90
2022-10-03T19:47:25.842Z,99.90
2022-10-03T19:50:26.929Z,99.90
2022-10-03T19:52:56.856Z,99.90
2022-10-03T19:55:32.913Z,99.90
2022-10-03T19:58:12.818Z,99.90
2022-10-03T20:01:00.418Z,99.90
2022-10-03T20:03:58.033Z,99.90
2022-10-03T20:06:41.148Z,99.90
2022-10-03T20:09:29.628Z,99.90
2022-10-03T20:12:05.353Z,99.90
2022-10-03T20:14:36.737Z,99.90
2022-10-03T20:17:27.951Z,99.90
2022-10-03T20:20:13.997Z,99.90
2022-10-03T20:22:43.439Z,99.90
2022-10-03T20:25:34.649Z,99.90
2022-10-03T20:28:07.679Z,99.70
2022-10-03T20:31:04.762Z,99.90
2022-10-03T20:33:40.131Z,99.90
2022-10-03T20:36:25.929Z,99.90
2022-10-03T20:39:23.813Z,99.90
2022-10-03T20:42:29.908Z,99.90
2022-10-03T20:45:31.648Z,99.90
2022-10-03T20:48:10.219Z,99.90
2022-10-03T20:50:47.351Z,99.90
2022-10-03T20:53:26.753Z,99.90
2022-10-03T20:56:15.773Z,99.90
2022-10-03T20:59:03.324Z,99.90
2022-10-03T21:01:36.797Z,99.90
2022-10-03T21:04:32.816Z,99.90
2022-10-03T21:07:15.893Z,99.90
2022-10-03T21:10:02.749Z,99.90
2022-10-03T21:12:48.477Z,99.90
2022-10-03T21:16:01.100Z,99.90
2022-10-03T21:18:43.210Z,99.90
2022-10-03T21:21:43.565Z,99.90
2022-10-03T21:24:55.969Z,99.90
2022-10-03T21:27:27.186Z,99.90
2022-10-03T21:30:22.289Z,99.90
2022-10-03T21:33:35.192Z,99.90
2022-10-03T21:36:18.806Z,99.90
2022-10-03T21:38:51.406Z,99.90
2022-10-03T21:42:01.209Z,99.90
2022-10-03T21:45:15.073Z,99.90
2022-10-03T21:48:03.719Z,99.90
2022-10-03T21:51:04.183Z,99.90
2022-10-03T21:54:03.689Z,99.90
2022-10-03T21:56:59.497Z,99.90
2022-10-03T21:59:57.432Z,99.90
2022-10-03T22:02:54.452Z,99.90
2022-10-03T22:05:42.622Z,99.90
2022-10-03T22:08:22.497Z,99.90
2022-10-03T22:11:13.950Z,99.90
2022-10-03T22:14:01.009Z,99.90
2022-10-03T22:17:20.670Z,99.90
2022-10-03T22:20:24.461Z,99.90
2022-10-03T22:23:04.410Z,99.90
2022-10-03T22:26:10.948Z,99.90
2022-10-03T22:29:20.665Z,99.90
2022-10-03T22:32:03.442Z,99.90
2022-10-03T22:35:23.287Z,99.90
2022-10-03T22:38:13.846Z,99.90
2022-10-03T22:40:41.988Z,99.90
2022-10-03T22:43:13.331Z,99.90
2022-10-03T22:45:49.279Z,99.90
2022-10-03T22:48:38.118Z,99.90
2022-10-03T22:51:27.171Z,99.90
2022-10-03T22:54:07.896Z,99.90
2022-10-03T22:56:46.929Z,99.90
2022-10-03T22:59:31.518Z,99.90
2022-10-03T23:02:06.154Z,99.90
2022-10-03T23:05:27.395Z,99.90
2022-10-03T23:08:25.151Z,99.90
2022-10-03T23:11:28.131Z,99.90
2022-10-03T23:14:09.889Z,99.90
2022-10-03T23:17:18.532Z,99.90
2022-10-03T23:19:54.537Z,99.90
2022-10-03T23:22:43.917Z,99.90
2022-10-03T23:25:27.036Z,99.90
2022-10-03T23:28:48.794Z,99.90
2022-10-03T23:31:53.617Z,99.90
2022-10-03T23:34:45.495Z,99.90
2022-10-03T23:37:15.187Z,99.90
2022-10-03T23:40:08.224Z,99.90
2022-10-03T23:42:55.231Z,99.90
2022-10-03T23:45:24.853Z,99.90
2022-10-03T23:48:06.662Z,99.90
2022-10-03T23:50:59.877Z,99.90
2022-10-03T23:54:04.370Z,99.90
2022-10-03T23:56:51.556Z,99.90
2022-10-03T23:59:30.477Z,99.90
