createdAt,value
2022-12-04T00:04:43.601Z,37.30
2022-12-04T00:24:45.664Z,39.05
2022-12-04T00:44:47.556Z,38.08
2022-12-04T01:04:49.275Z,42.15
2022-12-04T01:24:51.318Z,33.92
2022-12-04T01:44:53.368Z,36.33
2022-12-04T02:04:55.084Z,35.13
2022-12-04T02:24:56.751Z,36.58
2022-12-04T02:44:58.515Z,34.67
2022-12-04T03:05:00.409Z,36.17
2022-12-04T03:25:02.247Z,41.13
2022-12-04T03:45:03.975Z,30.05
2022-12-04T04:05:05.660Z,24.40
2022-12-04T04:25:07.482Z,27.17
2022-12-04T04:45:09.318Z,26.98
2022-12-04T05:05:10.981Z,34.13
2022-12-04T05:25:12.955Z,37.97
2022-12-04T05:45:14.822Z,39.80
2022-12-04T06:05:16.712Z,38.83
2022-12-04T06:25:18.847Z,38.28
2022-12-04T06:45:20.477Z,33.00
2022-12-04T07:05:22.389Z,36.28
2022-12-04T07:25:23.908Z,39.30
2022-12-04T07:45:28.603Z,28.98
2022-12-04T08:05:30.208Z,30.25
2022-12-04T08:25:32.431Z,33.33
2022-12-04T08:45:33.890Z,28.85
2022-12-04T09:05:36.291Z,27.48
2022-12-04T09:25:37.991Z,30.67
2022-12-04T09:45:40.434Z,29.38
2022-12-04T10:05:42.903Z,24.70
2022-12-04T10:25:45.204Z,21.23
2022-12-04T10:45:46.811Z,18.95
2022-12-04T11:05:48.924Z,14.68
2022-12-04T11:25:50.537Z,12.93
2022-12-04T17:39:33.108Z,43.25
2022-12-04T17:59:35.794Z,44.10
2022-12-04T18:19:40.084Z,42.80
2022-12-04T18:39:43.671Z,49.40
2022-12-04T18:59:45.324Z,49.25
2022-12-04T19:19:47.510Z,40.10
2022-12-04T19:39:49.123Z,52.15
2022-12-04T19:59:52.421Z,62.97
2022-12-04T20:19:54.394Z,60.40
2022-12-04T20:39:57.405Z,62.80
2022-12-04T20:59:59.230Z,55.83
2022-12-04T21:40:49.146Z,61.90
2022-12-04T22:00:51.291Z,55.88
2022-12-04T22:20:57.157Z,55.53
2022-12-04T22:40:59.179Z,56.90
2022-12-04T23:01:03.952Z,42.45
2022-12-04T23:21:06.006Z,48.17
2022-12-04T23:41:07.887Z,49.05
