createdAt,value
2022-11-27T00:00:32.326Z,102357.44
2022-11-27T00:03:35.058Z,102349.50
2022-11-27T00:06:39.679Z,102350.38
2022-11-27T00:09:42.645Z,102344.28
2022-11-27T00:12:46.709Z,102339.00
2022-11-27T00:15:49.415Z,102342.53
2022-11-27T00:18:52.699Z,102339.91
2022-11-27T00:21:55.370Z,102347.84
2022-11-27T00:24:58.021Z,102347.81
2022-11-27T00:28:02.031Z,102350.53
2022-11-27T00:31:07.221Z,102346.19
2022-11-27T00:34:09.948Z,102345.28
2022-11-27T00:37:14.723Z,102340.00
2022-11-27T00:40:17.622Z,102341.78
2022-11-27T00:43:21.621Z,102342.66
2022-11-27T00:46:28.785Z,102357.66
2022-11-27T00:49:32.153Z,102352.31
2022-11-27T00:52:34.889Z,102351.47
2022-11-27T00:55:37.521Z,102369.94
2022-11-27T00:58:41.499Z,102361.09
2022-11-27T01:01:45.009Z,102374.31
2022-11-27T01:04:48.081Z,102375.19
2022-11-27T01:07:51.009Z,102375.16
2022-11-27T01:10:55.317Z,102369.88
2022-11-27T01:14:00.639Z,102368.97
2022-11-27T01:17:03.277Z,102368.13
2022-11-27T01:20:07.084Z,102365.41
2022-11-27T01:23:09.700Z,102360.13
2022-11-27T01:26:14.024Z,102363.69
2022-11-27T01:29:18.009Z,102361.06
2022-11-27T01:32:20.638Z,102350.47
2022-11-27T01:35:23.231Z,102343.44
2022-11-27T01:38:26.690Z,102339.94
2022-11-27T01:41:32.632Z,102337.31
2022-11-27T01:44:55.769Z,102340.88
2022-11-27T01:48:02.670Z,102335.63
2022-11-27T01:51:06.022Z,102331.28
2022-11-27T01:54:10.362Z,102321.59
2022-11-27T01:57:16.706Z,102322.50
2022-11-27T02:00:21.925Z,102320.75
2022-11-27T02:03:24.663Z,102318.13
2022-11-27T02:06:27.592Z,102319.94
2022-11-27T02:09:31.512Z,102314.69
2022-11-27T02:12:41.403Z,102310.31
2022-11-27T02:15:53.705Z,102308.47
2022-11-27T02:19:02.068Z,102305.84
2022-11-27T02:22:11.650Z,102310.31
2022-11-27T02:25:28.506Z,102313.81
2022-11-27T02:28:42.530Z,102307.66
2022-11-27T02:31:53.348Z,102304.16
2022-11-27T02:35:02.603Z,102307.66
2022-11-27T02:38:11.588Z,102308.59
2022-11-27T02:41:20.740Z,102314.78
2022-11-27T02:44:28.009Z,102306.88
2022-11-27T02:47:33.659Z,102307.75
2022-11-27T02:50:39.211Z,102305.97
2022-11-27T02:53:47.432Z,102303.34
2022-11-27T02:56:52.526Z,102302.50
2022-11-27T02:59:57.552Z,102304.22
2022-11-27T03:03:06.657Z,102311.28
2022-11-27T03:06:12.596Z,102307.81
2022-11-27T03:09:19.843Z,102306.03
2022-11-27T03:12:22.483Z,102318.38
2022-11-27T03:15:28.202Z,102305.19
2022-11-27T03:18:38.185Z,102301.72
2022-11-27T03:21:43.576Z,102308.75
2022-11-27T03:24:46.281Z,102308.75
2022-11-27T03:27:54.515Z,102307.00
2022-11-27T03:30:57.277Z,102317.53
2022-11-27T03:34:01.796Z,102312.28
2022-11-27T03:37:05.314Z,102311.41
2022-11-27T03:40:10.026Z,102307.91
2022-11-27T03:43:19.329Z,102308.78
2022-11-27T03:46:30.453Z,102307.00
2022-11-27T03:49:49.606Z,102317.59
2022-11-27T03:53:01.672Z,102312.31
2022-11-27T03:56:12.105Z,102316.72
2022-11-27T03:59:20.173Z,102314.09
2022-11-27T04:02:31.451Z,102301.75
2022-11-27T04:05:35.417Z,102301.78
2022-11-27T04:08:38.203Z,102301.78
2022-11-27T04:11:40.817Z,102302.66
2022-11-27T04:14:43.416Z,102296.50
2022-11-27T04:17:46.155Z,102296.50
2022-11-27T04:20:50.118Z,102294.78
2022-11-27T04:23:52.777Z,102289.47
2022-11-27T04:26:55.425Z,102283.31
2022-11-27T04:29:58.116Z,102283.28
2022-11-27T04:33:00.745Z,102279.81
2022-11-27T04:36:05.120Z,102280.69
2022-11-27T04:39:07.769Z,102280.72
2022-11-27T04:42:10.377Z,102280.72
2022-11-27T04:45:13.103Z,102283.34
2022-11-27T04:48:15.704Z,102278.09
2022-11-27T04:51:19.710Z,102282.47
2022-11-27T04:54:22.452Z,102278.97
2022-11-27T04:57:25.163Z,102268.41
2022-11-27T05:00:27.858Z,102259.63
2022-11-27T05:03:30.541Z,102260.50
2022-11-27T05:06:34.511Z,102248.19
2022-11-27T05:09:37.113Z,102240.28
2022-11-27T05:12:39.771Z,102235.00
2022-11-27T05:15:42.419Z,102232.38
2022-11-27T05:18:45.070Z,102225.38
2022-11-27T05:21:49.887Z,102227.13
2022-11-27T05:24:52.569Z,102224.50
2022-11-27T05:27:55.197Z,102220.94
2022-11-27T05:30:57.908Z,102207.78
2022-11-27T05:34:01.187Z,102212.19
2022-11-27T05:37:05.198Z,102213.94
2022-11-27T05:40:09.094Z,102211.28
2022-11-27T05:43:11.768Z,102203.41
2022-11-27T05:46:16.876Z,102206.91
2022-11-27T05:49:19.539Z,102206.03
2022-11-27T05:52:23.599Z,102198.13
2022-11-27T05:55:26.257Z,102197.25
2022-11-27T05:58:28.840Z,102196.34
2022-11-27T06:01:31.612Z,102191.97
2022-11-27T06:04:34.569Z,102199.00
2022-11-27T06:07:38.598Z,102196.38
2022-11-27T06:10:41.866Z,102199.88
2022-11-27T06:13:45.070Z,102199.88
2022-11-27T06:16:47.911Z,102192.84
2022-11-27T06:19:51.479Z,102198.13
2022-11-27T06:22:57.124Z,102199.00
2022-11-27T06:25:59.769Z,102191.09
2022-11-27T06:29:02.980Z,102195.47
2022-11-27T06:32:06.537Z,102202.53
2022-11-27T06:35:10.189Z,102194.63
2022-11-27T06:38:14.275Z,102191.94
2022-11-27T06:41:18.421Z,102182.31
2022-11-27T06:44:21.046Z,102184.97
2022-11-27T06:47:23.816Z,102177.06
2022-11-27T06:50:26.444Z,102168.28
2022-11-27T06:53:31.259Z,102170.88
2022-11-27T06:56:33.921Z,102169.13
2022-11-27T06:59:36.539Z,102170.03
2022-11-27T07:02:39.213Z,102163.00
2022-11-27T07:05:41.885Z,102165.63
2022-11-27T07:08:45.976Z,102151.59
2022-11-27T07:11:48.624Z,102168.25
2022-11-27T07:14:51.259Z,102163.00
2022-11-27T07:17:53.899Z,102164.78
2022-11-27T07:20:56.959Z,102164.75
2022-11-27T07:24:01.750Z,102158.59
2022-11-27T07:27:04.550Z,102155.06
2022-11-27T07:30:08.411Z,102162.97
2022-11-27T07:33:11.072Z,102156.81
2022-11-27T07:36:16.321Z,102165.59
2022-11-27T07:39:34.103Z,102159.47
2022-11-27T07:42:43.133Z,102154.22
2022-11-27T07:45:45.810Z,102159.50
2022-11-27T07:48:48.613Z,102153.31
2022-11-27T07:51:51.360Z,102148.94
2022-11-27T07:54:55.468Z,102155.94
2022-11-27T07:57:58.082Z,102155.94
2022-11-27T08:01:00.944Z,102162.13
2022-11-27T08:04:03.888Z,102158.59
2022-11-27T08:07:06.824Z,102140.16
2022-11-27T08:10:11.044Z,102141.94
2022-11-27T08:13:13.674Z,102136.66
2022-11-27T08:16:16.805Z,102132.22
2022-11-27T08:19:19.468Z,102129.63
2022-11-27T08:22:22.148Z,102127.00
2022-11-27T08:25:26.160Z,102124.34
2022-11-27T08:28:28.767Z,102119.09
2022-11-27T08:31:31.447Z,102132.25
2022-11-27T08:34:34.155Z,102124.38
2022-11-27T08:37:37.060Z,102119.91
2022-11-27T08:40:41.045Z,102123.44
2022-11-27T08:43:43.691Z,102116.41
2022-11-27T08:46:46.296Z,102110.19
2022-11-27T08:49:48.941Z,102117.19
2022-11-27T08:52:51.613Z,102103.97
2022-11-27T08:55:55.575Z,102117.16
2022-11-27T08:58:58.256Z,102107.47
2022-11-27T09:02:00.921Z,102088.13
2022-11-27T09:05:06.444Z,102082.78
2022-11-27T09:08:09.055Z,102080.19
2022-11-27T09:11:14.807Z,102084.59
2022-11-27T09:14:17.510Z,102079.22
2022-11-27T09:17:20.098Z,102069.63
2022-11-27T09:20:22.748Z,102064.41
2022-11-27T09:23:25.752Z,102071.41
2022-11-27T09:26:31.048Z,102064.50
2022-11-27T09:29:34.889Z,102063.50
2022-11-27T09:32:37.560Z,102068.75
2022-11-27T09:35:40.287Z,102068.66
2022-11-27T09:38:43.428Z,102078.19
2022-11-27T09:41:50.362Z,102080.78
2022-11-27T09:44:58.645Z,102080.78
2022-11-27T09:48:06.649Z,102068.47
2022-11-27T09:51:15.050Z,102052.75
2022-11-27T09:54:21.606Z,102050.09
2022-11-27T09:57:30.337Z,102029.06
2022-11-27T10:00:33.264Z,102028.00
2022-11-27T10:03:35.930Z,102033.22
2022-11-27T10:06:50.572Z,102030.78
2022-11-27T10:10:05.272Z,102026.22
2022-11-27T10:13:19.826Z,102014.72
2022-11-27T10:16:30.054Z,102004.06
2022-11-27T10:19:36.908Z,102007.69
2022-11-27T10:22:47.110Z,102008.50
2022-11-27T10:25:51.839Z,102002.38
2022-11-27T10:29:04.587Z,102004.00
2022-11-27T10:32:32.831Z,102013.66
2022-11-27T10:35:37.096Z,102023.38
2022-11-27T10:38:41.048Z,102026.09
2022-11-27T10:41:52.808Z,102031.22
2022-11-27T10:45:01.661Z,102012.66
2022-11-27T10:48:04.870Z,102004.81
2022-11-27T10:51:16.300Z,102010.19
2022-11-27T10:54:24.533Z,102013.78
2022-11-27T10:57:44.793Z,102011.38
2022-11-27T11:00:48.894Z,102003.53
2022-11-27T11:03:51.897Z,102006.03
2022-11-27T11:06:54.674Z,102004.31
2022-11-27T11:09:57.604Z,102000.47
2022-11-27T11:13:19.158Z,102006.44
2022-11-27T11:16:28.313Z,102007.56
2022-11-27T11:19:35.524Z,102000.41
2022-11-27T11:22:38.160Z,102000.69
2022-11-27T11:25:40.861Z,101992.69
2022-11-27T11:28:49.796Z,101991.13
2022-11-27T11:31:55.509Z,101990.19
2022-11-27T11:35:01.829Z,101985.72
2022-11-27T11:38:07.636Z,101982.25
2022-11-27T11:41:12.670Z,101963.97
2022-11-27T11:44:23.015Z,101959.41
2022-11-27T11:47:27.070Z,101951.41
2022-11-27T11:50:35.919Z,101952.28
2022-11-27T11:53:40.385Z,101949.53
2022-11-27T11:56:49.494Z,101941.63
2022-11-27T11:59:59.969Z,101942.41
2022-11-27T12:03:19.143Z,101933.66
2022-11-27T12:06:35.686Z,101925.69
2022-11-27T12:09:50.214Z,101931.03
2022-11-27T12:13:01.724Z,101919.66
2022-11-27T12:16:10.550Z,101913.59
2022-11-27T12:19:42.759Z,101905.00
2022-11-27T12:23:25.399Z,101897.81
2022-11-27T12:26:41.230Z,101891.94
2022-11-27T12:30:06.454Z,101900.72
2022-11-27T12:33:26.789Z,101896.03
2022-11-27T12:36:46.738Z,101892.47
2022-11-27T12:40:02.737Z,101889.75
2022-11-27T12:43:15.525Z,101881.63
2022-11-27T12:46:25.404Z,101881.53
2022-11-27T12:49:33.316Z,101885.19
2022-11-27T12:52:42.661Z,101874.50
2022-11-27T12:55:51.335Z,101867.50
2022-11-27T12:58:58.178Z,101857.09
2022-11-27T13:02:06.970Z,101865.00
2022-11-27T13:05:14.525Z,101858.91
2022-11-27T13:08:25.021Z,101844.06
2022-11-27T13:11:31.598Z,101849.22
2022-11-27T13:14:39.027Z,101843.91
2022-11-27T13:17:44.691Z,101836.03
2022-11-27T13:20:52.359Z,101836.16
2022-11-27T13:23:56.967Z,101828.13
2022-11-27T13:27:04.934Z,101826.25
2022-11-27T13:30:10.073Z,101830.66
2022-11-27T13:33:27.721Z,101835.94
2022-11-27T13:36:37.920Z,101829.06
2022-11-27T13:39:43.570Z,101816.72
2022-11-27T13:42:49.741Z,101825.47
2022-11-27T13:45:52.893Z,101822.94
2022-11-27T13:48:57.522Z,101816.63
2022-11-27T13:52:10.412Z,101811.34
2022-11-27T13:55:26.741Z,101811.41
2022-11-27T13:58:32.159Z,101802.56
2022-11-27T14:01:35.150Z,101799.06
2022-11-27T14:04:54.491Z,101785.00
2022-11-27T14:08:00.794Z,101781.44
2022-11-27T14:11:08.578Z,101785.84
2022-11-27T14:14:19.020Z,101775.41
2022-11-27T14:17:28.550Z,101776.13
2022-11-27T14:20:33.376Z,101770.28
2022-11-27T14:23:49.128Z,101767.59
2022-11-27T14:26:53.234Z,101774.53
2022-11-27T14:29:55.888Z,101767.56
2022-11-27T14:32:58.540Z,101771.91
2022-11-27T14:36:03.775Z,101765.84
2022-11-27T14:39:06.453Z,101770.13
2022-11-27T14:42:26.300Z,101773.75
2022-11-27T14:45:31.044Z,101766.69
2022-11-27T14:48:44.285Z,101756.94
2022-11-27T14:51:47.871Z,101758.69
2022-11-27T14:54:51.780Z,101755.34
2022-11-27T14:57:56.496Z,101758.84
2022-11-27T15:01:01.927Z,101755.28
2022-11-27T15:04:06.463Z,101748.31
2022-11-27T15:07:16.907Z,101744.72
2022-11-27T15:10:35.602Z,101748.66
2022-11-27T15:13:39.826Z,101734.34
2022-11-27T15:16:47.349Z,101736.16
2022-11-27T15:19:50.158Z,101727.41
2022-11-27T15:22:55.051Z,101727.31
2022-11-27T15:26:14.999Z,101728.88
2022-11-27T15:29:36.021Z,101718.41
2022-11-27T15:32:51.080Z,101725.47
2022-11-27T15:35:54.099Z,101724.63
2022-11-27T15:39:16.022Z,101722.84
2022-11-27T15:42:19.793Z,101713.16
2022-11-27T15:45:24.127Z,101709.63
2022-11-27T15:48:26.749Z,101716.78
2022-11-27T15:51:30.170Z,101710.69
2022-11-27T15:54:32.788Z,101711.56
2022-11-27T15:57:35.415Z,101703.63
2022-11-27T16:00:39.782Z,101697.53
2022-11-27T16:03:42.509Z,101688.72
2022-11-27T16:06:45.217Z,101692.31
2022-11-27T16:09:48.297Z,101688.91
2022-11-27T16:12:54.750Z,101699.41
2022-11-27T16:16:02.334Z,101703.03
2022-11-27T16:19:06.354Z,101686.38
2022-11-27T16:22:08.988Z,101686.50
2022-11-27T16:25:11.597Z,101680.41
2022-11-27T16:28:14.200Z,101680.41
2022-11-27T16:31:18.392Z,101684.91
2022-11-27T16:34:21.142Z,101682.50
2022-11-27T16:37:23.833Z,101670.09
2022-11-27T16:40:27.259Z,101674.56
2022-11-27T16:43:30.311Z,101671.00
2022-11-27T16:46:34.269Z,101667.47
2022-11-27T16:49:36.915Z,101664.84
2022-11-27T16:52:39.526Z,101662.13
2022-11-27T16:55:43.208Z,101658.56
2022-11-27T16:58:47.589Z,101655.00
2022-11-27T17:01:51.574Z,101656.78
2022-11-27T17:04:54.245Z,101658.53
2022-11-27T17:07:56.910Z,101653.16
2022-11-27T17:11:02.463Z,101651.47
2022-11-27T17:14:08.992Z,101647.03
2022-11-27T17:17:12.952Z,101647.91
2022-11-27T17:20:15.649Z,101644.38
2022-11-27T17:23:18.236Z,101643.66
2022-11-27T17:26:23.704Z,101636.56
2022-11-27T17:29:26.338Z,101633.88
2022-11-27T17:32:30.307Z,101625.88
2022-11-27T17:35:32.951Z,101614.53
2022-11-27T17:38:35.587Z,101622.50
2022-11-27T17:41:39.742Z,101623.28
2022-11-27T17:44:42.378Z,101623.28
2022-11-27T17:47:46.525Z,101628.50
2022-11-27T17:50:49.174Z,101623.22
2022-11-27T17:53:51.821Z,101618.72
2022-11-27T17:56:54.572Z,101617.75
2022-11-27T17:59:57.195Z,101613.31
2022-11-27T18:03:06.084Z,101601.16
2022-11-27T18:06:10.741Z,101593.19
2022-11-27T18:09:13.424Z,101589.53
2022-11-27T18:12:16.041Z,101584.19
2022-11-27T18:15:18.886Z,101573.03
2022-11-27T18:18:22.863Z,101565.75
2022-11-27T18:21:28.459Z,101547.25
2022-11-27T18:24:31.120Z,101539.41
2022-11-27T18:27:34.240Z,101530.50
2022-11-27T18:30:36.989Z,101528.91
2022-11-27T18:33:41.517Z,101520.91
2022-11-27T18:36:45.022Z,101522.88
2022-11-27T18:39:48.060Z,101519.06
2022-11-27T18:42:50.653Z,101518.94
2022-11-27T18:45:53.632Z,101516.41
2022-11-27T18:48:57.696Z,101498.69
2022-11-27T18:52:00.392Z,101508.41
2022-11-27T18:55:03.751Z,101499.78
2022-11-27T18:58:06.444Z,101502.25
2022-11-27T19:01:12.205Z,101505.06
2022-11-27T19:04:16.409Z,101491.91
2022-11-27T19:07:19.099Z,101495.28
2022-11-27T19:10:21.823Z,101495.50
2022-11-27T19:13:24.438Z,101491.44
2022-11-27T19:16:29.731Z,101502.38
2022-11-27T19:19:53.997Z,101503.28
2022-11-27T19:22:56.617Z,101506.72
2022-11-27T19:25:59.242Z,101492.94
2022-11-27T19:29:05.458Z,101490.84
2022-11-27T19:32:08.144Z,101483.84
2022-11-27T19:35:12.386Z,101467.22
2022-11-27T19:38:15.006Z,101463.66
2022-11-27T19:41:18.911Z,101466.53
2022-11-27T19:44:21.526Z,101459.16
2022-11-27T19:47:24.259Z,101471.81
2022-11-27T19:50:28.294Z,101469.72
2022-11-27T19:53:30.932Z,101467.19
2022-11-27T19:56:35.539Z,101442.53
2022-11-27T19:59:40.031Z,101458.28
2022-11-27T20:02:42.659Z,101447.84
2022-11-27T20:05:46.704Z,101444.22
2022-11-27T20:08:50.994Z,101451.34
2022-11-27T20:11:53.703Z,101437.31
2022-11-27T20:14:57.563Z,101439.75
2022-11-27T20:18:00.166Z,101459.16
2022-11-27T20:21:08.588Z,101447.91
2022-11-27T20:24:11.613Z,101439.97
2022-11-27T20:27:14.242Z,101430.25
2022-11-27T20:30:16.955Z,101433.78
2022-11-27T20:33:20.929Z,101428.41
2022-11-27T20:36:25.585Z,101435.50
2022-11-27T20:39:28.612Z,101423.97
2022-11-27T20:42:31.396Z,101418.00
2022-11-27T20:45:37.951Z,101416.13
2022-11-27T20:48:40.711Z,101420.09
2022-11-27T20:51:44.712Z,101415.81
2022-11-27T20:54:47.349Z,101424.31
2022-11-27T20:57:54.589Z,101414.81
2022-11-27T21:01:00.081Z,101414.53
2022-11-27T21:04:08.980Z,101416.09
2022-11-27T21:07:14.639Z,101421.28
2022-11-27T21:10:18.103Z,101421.31
2022-11-27T21:13:20.744Z,101414.38
2022-11-27T21:16:25.165Z,101404.66
2022-11-27T21:19:28.457Z,101409.03
2022-11-27T21:22:33.778Z,101401.94
2022-11-27T21:25:38.748Z,101394.75
2022-11-27T21:28:42.670Z,101395.63
2022-11-27T21:31:47.429Z,101406.50
2022-11-27T21:34:51.271Z,101394.09
2022-11-27T21:37:55.675Z,101398.53
2022-11-27T21:40:58.488Z,101396.69
2022-11-27T21:44:03.566Z,101391.41
2022-11-27T21:47:11.687Z,101384.41
2022-11-27T21:50:14.741Z,101393.06
2022-11-27T21:53:19.087Z,101392.94
2022-11-27T21:56:23.573Z,101379.44
2022-11-27T21:59:26.245Z,101385.28
2022-11-27T22:02:28.914Z,101387.78
2022-11-27T22:05:31.864Z,101387.88
2022-11-27T22:08:37.050Z,101376.44
2022-11-27T22:11:39.681Z,101376.59
2022-11-27T22:14:42.501Z,101365.16
2022-11-27T22:17:45.317Z,101368.44
2022-11-27T22:20:47.966Z,101364.81
2022-11-27T22:23:54.568Z,101355.34
2022-11-27T22:26:57.189Z,101355.28
2022-11-27T22:29:59.836Z,101360.75
2022-11-27T22:33:02.471Z,101349.97
2022-11-27T22:36:17.046Z,101335.69
2022-11-27T22:39:21.027Z,101339.34
2022-11-27T22:42:23.640Z,101326.56
2022-11-27T22:45:26.309Z,101318.56
2022-11-27T22:48:28.951Z,101324.00
2022-11-27T22:51:33.280Z,101326.19
2022-11-27T22:54:37.267Z,101314.88
2022-11-27T22:57:39.911Z,101328.91
2022-11-27T23:00:42.552Z,101327.53
2022-11-27T23:03:45.237Z,101320.72
2022-11-27T23:06:48.539Z,101311.66
2022-11-27T23:09:52.744Z,101309.09
2022-11-27T23:12:55.350Z,101294.66
2022-11-27T23:15:59.123Z,101295.63
2022-11-27T23:19:01.805Z,101298.63
2022-11-27T23:22:04.728Z,101277.28
2022-11-27T23:25:10.079Z,101270.56
2022-11-27T23:28:12.769Z,101274.84
2022-11-27T23:31:33.864Z,101268.22
2022-11-27T23:34:36.570Z,101264.72
2022-11-27T23:37:39.257Z,101258.34
2022-11-27T23:40:43.213Z,101268.09
2022-11-27T23:43:45.853Z,101263.94
2022-11-27T23:46:48.510Z,101261.75
2022-11-27T23:49:51.120Z,101263.88
2022-11-27T23:52:55.047Z,101254.78
2022-11-27T23:56:02.180Z,101275.16
2022-11-27T23:59:04.923Z,101247.69
