createdAt,value
2018-06-25T00:01:02.244Z,101769.09
2018-06-25T00:03:30.638Z,101767.80
2018-06-25T00:05:59.291Z,101763.48
2018-06-25T00:08:27.684Z,101755.20
2018-06-25T00:10:56.094Z,101756.93
2018-06-25T00:13:24.461Z,101749.55
2018-06-25T00:15:52.846Z,101749.55
2018-06-25T00:18:21.241Z,101751.23
2018-06-25T00:20:49.633Z,101752.05
2018-06-25T00:23:17.998Z,101749.88
2018-06-25T00:25:46.394Z,101749.41
2018-06-25T00:28:14.767Z,101748.96
2018-06-25T00:30:43.235Z,101745.48
2018-06-25T00:33:11.617Z,101739.80
2018-06-25T00:35:40.018Z,101740.23
2018-06-25T00:38:08.394Z,101736.75
2018-06-25T00:40:36.809Z,101736.32
2018-06-25T00:43:05.189Z,101737.19
2018-06-25T00:45:33.578Z,101733.27
2018-06-25T00:48:01.942Z,101738.87
2018-06-25T00:50:30.334Z,101744.14
2018-06-25T00:52:58.697Z,101742.41
2018-06-25T00:55:27.094Z,101746.41
2018-06-25T00:57:55.466Z,101744.33
2018-06-25T01:00:23.850Z,101739.62
2018-06-25T01:02:52.241Z,101739.36
2018-06-25T01:05:20.606Z,101740.77
2018-06-25T01:07:49.018Z,101738.72
2018-06-25T01:10:17.458Z,101734.05
2018-06-25T01:12:45.840Z,101739.79
2018-06-25T01:15:14.201Z,101734.23
2018-06-25T01:17:42.590Z,101732.97
2018-06-25T01:20:10.959Z,101736.06
2018-06-25T01:22:39.353Z,101737.41
2018-06-25T01:25:07.723Z,101742.63
2018-06-25T01:27:36.126Z,101737.41
2018-06-25T01:30:04.847Z,101736.97
2018-06-25T01:32:33.250Z,101737.36
2018-06-25T01:35:01.618Z,101730.80
2018-06-25T01:37:30.016Z,101726.80
2018-06-25T01:39:58.390Z,101721.53
2018-06-25T01:42:26.806Z,101717.53
2018-06-25T01:44:55.174Z,101714.83
2018-06-25T01:47:23.583Z,101715.61
2018-06-25T01:49:51.949Z,101719.03
2018-06-25T01:52:20.338Z,101720.24
2018-06-25T01:54:48.707Z,101723.62
2018-06-25T01:57:17.105Z,101726.58
2018-06-25T01:59:45.473Z,101728.70
2018-06-25T02:02:13.885Z,101729.53
2018-06-25T02:04:42.267Z,101725.61
2018-06-25T02:07:10.669Z,101726.48
2018-06-25T02:09:39.045Z,101724.36
2018-06-25T02:12:07.452Z,101728.75
2018-06-25T02:14:35.863Z,101730.57
2018-06-25T02:17:04.254Z,101727.19
2018-06-25T02:19:32.637Z,101725.95
2018-06-25T02:22:01.049Z,101726.03
2018-06-25T02:24:29.452Z,101716.95
2018-06-25T02:26:57.834Z,101718.31
2018-06-25T02:29:26.231Z,101718.41
2018-06-25T02:31:54.606Z,101714.55
2018-06-25T02:34:23.042Z,101712.02
2018-06-25T02:36:51.406Z,101712.50
2018-06-25T02:39:19.810Z,101714.28
2018-06-25T02:41:48.192Z,101718.24
2018-06-25T02:44:16.590Z,101714.38
2018-06-25T02:46:44.969Z,101716.11
2018-06-25T02:49:13.400Z,101717.45
2018-06-25T02:51:41.771Z,101715.28
2018-06-25T02:54:10.166Z,101716.16
2018-06-25T02:56:38.547Z,101724.89
2018-06-25T02:59:06.992Z,101726.67
2018-06-25T03:01:35.346Z,101723.72
2018-06-25T03:04:03.754Z,101728.98
2018-06-25T03:06:32.143Z,101729.02
2018-06-25T03:09:00.544Z,101727.36
2018-06-25T03:11:28.945Z,101729.98
2018-06-25T03:13:57.350Z,101735.71
2018-06-25T03:16:25.727Z,101739.23
2018-06-25T03:18:54.130Z,101739.28
2018-06-25T03:21:22.511Z,101744.53
2018-06-25T03:23:50.915Z,101744.19
2018-06-25T03:26:19.282Z,101748.62
2018-06-25T03:28:47.688Z,101744.34
2018-06-25T03:31:16.083Z,101749.21
2018-06-25T03:33:44.570Z,101749.69
2018-06-25T03:36:12.975Z,101744.94
2018-06-25T03:38:41.359Z,101746.72
2018-06-25T03:41:09.797Z,101745.02
2018-06-25T03:43:38.181Z,101746.39
2018-06-25T03:46:06.626Z,101747.27
2018-06-25T03:48:35.008Z,101743.42
2018-06-25T03:51:03.465Z,101751.73
2018-06-25T03:53:31.827Z,101750.06
2018-06-25T03:56:00.227Z,101755.80
2018-06-25T03:58:28.606Z,101755.00
2018-06-25T04:00:57.211Z,101754.63
2018-06-25T04:03:25.577Z,101763.41
2018-06-25T04:05:53.978Z,101760.00
2018-06-25T04:08:22.354Z,101765.26
2018-06-25T04:10:50.782Z,101763.08
2018-06-25T04:13:19.158Z,101766.56
2018-06-25T04:15:47.582Z,101769.14
2018-06-25T04:18:15.966Z,101778.25
2018-06-25T04:20:44.370Z,101779.08
2018-06-25T04:23:12.768Z,101780.79
2018-06-25T04:25:41.171Z,101779.05
2018-06-25T04:28:09.550Z,101784.27
2018-06-25T04:30:38.232Z,101779.52
2018-06-25T04:33:06.620Z,101786.52
2018-06-25T04:35:35.010Z,101784.38
2018-06-25T04:38:03.399Z,101786.12
2018-06-25T04:40:31.805Z,101792.25
2018-06-25T04:43:00.191Z,101791.81
2018-06-25T04:45:28.586Z,101799.18
2018-06-25T04:47:57.063Z,101803.13
2018-06-25T04:50:25.446Z,101803.13
2018-06-25T04:52:53.882Z,101803.57
2018-06-25T04:55:22.264Z,101804.88
2018-06-25T04:57:50.662Z,101810.13
2018-06-25T05:00:19.039Z,101805.74
2018-06-25T05:02:47.481Z,101809.23
2018-06-25T05:05:15.862Z,101801.80
2018-06-25T05:07:44.272Z,101803.97
2018-06-25T05:10:12.671Z,101808.79
2018-06-25T05:12:41.122Z,101804.88
2018-06-25T05:15:09.499Z,101807.48
2018-06-25T05:17:37.902Z,101817.94
2018-06-25T05:20:06.310Z,101810.53
2018-06-25T05:22:34.710Z,101811.48
2018-06-25T05:25:03.086Z,101813.18
2018-06-25T05:27:31.478Z,101816.23
2018-06-25T05:29:59.855Z,101816.63
2018-06-25T05:32:28.250Z,101811.41
2018-06-25T05:34:56.631Z,101815.80
2018-06-25T05:37:25.040Z,101810.17
2018-06-25T05:39:53.433Z,101807.56
2018-06-25T05:42:23.194Z,101806.76
2018-06-25T05:44:52.873Z,101809.91
2018-06-25T05:47:21.827Z,101802.58
2018-06-25T05:49:50.462Z,101803.08
2018-06-25T05:52:18.857Z,101814.07
2018-06-25T05:54:47.235Z,101809.37
2018-06-25T05:57:15.633Z,101807.77
2018-06-25T05:59:44.178Z,101811.78
2018-06-25T06:02:12.580Z,101811.38
2018-06-25T06:04:41.146Z,101811.84
2018-06-25T06:07:09.649Z,101813.20
2018-06-25T06:09:38.030Z,101808.47
2018-06-25T06:12:06.490Z,101805.91
2018-06-25T06:14:34.862Z,101812.91
2018-06-25T06:17:03.235Z,101819.52
2018-06-25T06:19:31.632Z,101813.00
2018-06-25T06:22:00.012Z,101816.57
2018-06-25T06:24:28.956Z,101820.12
2018-06-25T06:26:57.327Z,101821.04
2018-06-25T06:29:25.880Z,101820.63
2018-06-25T06:31:54.255Z,101820.66
2018-06-25T06:34:22.653Z,101820.25
2018-06-25T06:36:51.022Z,101811.98
2018-06-25T06:39:19.435Z,101822.04
2018-06-25T06:41:47.839Z,101825.12
2018-06-25T06:44:16.272Z,101819.91
2018-06-25T06:46:44.701Z,101818.62
2018-06-25T06:49:13.102Z,101821.30
2018-06-25T06:51:41.478Z,101819.57
2018-06-25T06:54:09.878Z,101824.88
2018-06-25T06:56:38.253Z,101831.48
2018-06-25T06:59:06.654Z,101822.37
2018-06-25T07:01:35.043Z,101823.28
2018-06-25T07:04:03.566Z,101827.71
2018-06-25T07:06:31.955Z,101836.06
2018-06-25T07:09:00.346Z,101838.70
2018-06-25T07:11:28.738Z,101838.28
2018-06-25T07:13:57.151Z,101846.16
2018-06-25T07:16:25.533Z,101841.41
2018-06-25T07:18:53.986Z,101845.39
2018-06-25T07:21:22.382Z,101843.67
2018-06-25T07:23:50.778Z,101841.16
2018-06-25T07:26:24.830Z,101836.85
2018-06-25T07:28:54.017Z,101835.56
2018-06-25T07:31:22.501Z,101834.74
2018-06-25T07:33:50.898Z,101837.83
2018-06-25T07:36:19.367Z,101844.86
2018-06-25T07:38:47.780Z,101841.83
2018-06-25T07:41:17.561Z,101844.92
2018-06-25T07:43:46.146Z,101843.17
2018-06-25T07:46:14.958Z,101844.50
2018-06-25T07:48:44.123Z,101847.61
2018-06-25T07:51:12.711Z,101853.75
2018-06-25T07:53:41.177Z,101859.88
2018-06-25T07:56:09.498Z,101855.94
2018-06-25T07:58:37.871Z,101859.90
2018-06-25T08:01:06.514Z,101860.34
2018-06-25T08:03:34.898Z,101860.80
2018-06-25T08:06:03.288Z,101862.58
2018-06-25T08:08:31.671Z,101862.16
2018-06-25T08:11:00.091Z,101863.51
2018-06-25T08:13:28.467Z,101867.45
2018-06-25T08:15:56.854Z,101868.33
2018-06-25T08:18:25.226Z,101874.02
2018-06-25T08:20:53.622Z,101868.33
2018-06-25T08:23:21.995Z,101869.62
2018-06-25T08:25:50.423Z,101873.98
2018-06-25T08:28:18.813Z,101871.83
2018-06-25T08:30:47.212Z,101882.71
2018-06-25T08:33:15.590Z,101879.62
2018-06-25T08:35:43.986Z,101887.11
2018-06-25T08:38:12.363Z,101888.46
2018-06-25T08:40:40.867Z,101887.16
2018-06-25T08:43:09.242Z,101885.86
2018-06-25T08:45:37.635Z,101893.73
2018-06-25T08:48:06.602Z,101891.55
2018-06-25T08:50:34.998Z,101890.68
2018-06-25T08:53:03.415Z,101894.20
2018-06-25T08:55:31.808Z,101892.91
2018-06-25T08:58:00.407Z,101891.61
2018-06-25T09:00:28.820Z,101885.92
2018-06-25T09:02:57.195Z,101882.43
2018-06-25T09:05:26.097Z,101896.04
2018-06-25T09:07:54.487Z,101890.30
2018-06-25T09:10:22.866Z,101886.31
2018-06-25T09:12:51.276Z,101885.39
2018-06-25T09:15:19.716Z,101887.11
2018-06-25T09:17:48.080Z,101883.56
2018-06-25T09:20:16.463Z,101880.02
2018-06-25T09:22:44.863Z,101885.22
2018-06-25T09:25:13.229Z,101885.67
2018-06-25T09:27:48.285Z,101885.25
2018-06-25T09:30:17.310Z,101882.17
2018-06-25T09:32:45.706Z,101886.94
2018-06-25T09:35:14.084Z,101885.63
2018-06-25T09:37:42.486Z,101885.55
2018-06-25T09:40:10.863Z,101888.22
2018-06-25T09:42:39.276Z,101880.71
2018-06-25T09:45:08.918Z,101885.45
2018-06-25T09:47:37.319Z,101883.61
2018-06-25T09:50:05.702Z,101884.80
2018-06-25T09:52:34.090Z,101884.73
2018-06-25T09:55:02.534Z,101881.55
2018-06-25T09:57:30.890Z,101883.70
2018-06-25T09:59:59.262Z,101878.38
2018-06-25T10:02:27.666Z,101882.72
2018-06-25T10:04:56.265Z,101888.41
2018-06-25T10:07:24.870Z,101889.69
2018-06-25T10:09:53.238Z,101893.52
2018-06-25T10:12:21.694Z,101888.12
2018-06-25T10:14:50.057Z,101883.16
2018-06-25T10:17:18.438Z,101885.69
2018-06-25T10:19:46.811Z,101887.37
2018-06-25T10:22:15.203Z,101885.86
2018-06-25T10:24:43.574Z,101887.44
2018-06-25T10:27:11.976Z,101887.63
2018-06-25T10:29:40.340Z,101882.09
2018-06-25T10:32:08.717Z,101880.11
2018-06-25T10:34:37.109Z,101873.23
2018-06-25T10:37:05.505Z,101874.37
2018-06-25T10:39:33.908Z,101883.43
2018-06-25T10:42:02.351Z,101880.23
2018-06-25T10:44:30.702Z,101884.01
2018-06-25T10:46:59.066Z,101877.64
2018-06-25T10:49:27.467Z,101881.14
2018-06-25T10:51:55.848Z,101881.03
2018-06-25T10:54:24.251Z,101880.87
2018-06-25T10:56:52.636Z,101881.66
2018-06-25T10:59:21.079Z,101874.94
2018-06-25T11:01:49.418Z,101880.47
2018-06-25T11:04:17.810Z,101881.70
2018-06-25T11:06:46.186Z,101876.36
2018-06-25T11:09:14.579Z,101879.53
2018-06-25T11:11:42.970Z,101877.02
2018-06-25T11:14:11.377Z,101881.03
2018-06-25T11:16:39.752Z,101879.77
2018-06-25T11:19:08.152Z,101880.64
2018-06-25T11:21:36.527Z,101859.45
2018-06-25T11:24:04.958Z,101882.47
2018-06-25T11:26:33.333Z,101882.56
2018-06-25T11:29:01.765Z,101890.98
2018-06-25T11:31:30.140Z,101893.69
2018-06-25T11:33:58.543Z,101898.15
2018-06-25T11:36:26.917Z,101893.00
2018-06-25T11:38:55.308Z,101895.76
2018-06-25T11:41:23.685Z,101891.87
2018-06-25T11:43:52.091Z,101891.45
2018-06-25T11:46:20.468Z,101895.83
2018-06-25T11:48:48.858Z,101893.11
2018-06-25T11:51:17.254Z,101889.08
2018-06-25T11:53:45.632Z,101891.28
2018-06-25T11:56:14.032Z,101895.72
2018-06-25T11:58:42.405Z,101892.15
2018-06-25T12:01:10.805Z,101891.20
2018-06-25T12:03:39.187Z,101890.65
2018-06-25T12:06:07.595Z,101880.78
2018-06-25T12:08:35.983Z,101881.48
2018-06-25T12:11:04.554Z,101882.73
2018-06-25T12:13:32.925Z,101879.05
2018-06-25T12:16:01.323Z,101884.17
2018-06-25T12:18:29.689Z,101880.46
2018-06-25T12:20:58.094Z,101880.64
2018-06-25T12:23:26.478Z,101888.79
2018-06-25T12:25:54.884Z,101893.41
2018-06-25T12:28:23.253Z,101879.22
2018-06-25T12:30:51.642Z,101883.22
2018-06-25T12:33:20.028Z,101890.28
2018-06-25T12:35:48.420Z,101883.59
2018-06-25T12:38:16.798Z,101879.50
2018-06-25T12:40:45.191Z,101884.27
2018-06-25T12:43:13.597Z,101885.03
2018-06-25T12:45:41.970Z,101880.48
2018-06-25T12:48:10.338Z,101877.23
2018-06-25T12:50:38.834Z,101879.71
2018-06-25T12:53:07.197Z,101883.59
2018-06-25T12:55:35.590Z,101873.46
2018-06-25T12:58:03.959Z,101882.39
2018-06-25T13:00:32.418Z,101886.70
2018-06-25T13:03:00.803Z,101876.39
2018-06-25T13:05:29.207Z,101870.05
2018-06-25T13:07:57.577Z,101869.59
2018-06-25T13:10:25.995Z,101888.64
2018-06-25T13:12:54.398Z,101890.13
2018-06-25T13:15:22.790Z,101882.47
2018-06-25T13:17:51.181Z,101884.91
2018-06-25T13:20:19.563Z,101884.63
2018-06-25T13:22:47.963Z,101878.08
2018-06-25T13:25:16.347Z,101885.19
2018-06-25T13:27:44.734Z,101893.52
2018-06-25T13:30:13.142Z,101885.52
2018-06-25T13:32:41.555Z,101892.98
2018-06-25T13:35:09.931Z,101892.58
2018-06-25T13:37:38.331Z,101900.17
2018-06-25T13:40:06.731Z,101899.79
2018-06-25T13:42:35.169Z,101907.66
2018-06-25T13:45:03.560Z,101912.16
2018-06-25T13:47:32.071Z,101916.17
2018-06-25T13:50:00.445Z,101919.28
2018-06-25T13:52:28.843Z,101917.02
2018-06-25T13:54:57.215Z,101922.69
2018-06-25T13:57:25.607Z,101930.58
2018-06-25T13:59:54.002Z,101927.06
2018-06-25T14:02:22.403Z,101925.36
2018-06-25T14:04:50.778Z,101930.66
2018-06-25T14:07:19.184Z,101920.05
2018-06-25T14:09:47.581Z,101912.87
2018-06-25T14:12:16.009Z,101908.43
2018-06-25T14:14:44.396Z,101916.90
2018-06-25T14:17:12.797Z,101916.06
2018-06-25T14:19:41.482Z,101908.59
2018-06-25T14:22:09.892Z,101909.45
2018-06-25T14:25:11.355Z,101908.48
2018-06-25T14:27:45.109Z,101905.59
2018-06-25T14:30:18.703Z,101911.80
2018-06-25T14:32:50.718Z,101909.15
2018-06-25T14:35:19.092Z,101910.09
2018-06-25T14:37:47.985Z,101920.82
2018-06-25T14:40:16.407Z,101918.78
2018-06-25T14:42:44.798Z,101913.14
2018-06-25T14:45:13.253Z,101909.22
2018-06-25T14:47:41.622Z,101899.89
2018-06-25T14:50:09.993Z,101909.55
2018-06-25T14:52:38.384Z,101897.20
2018-06-25T14:55:06.862Z,101895.73
2018-06-25T14:57:35.286Z,101899.13
2018-06-25T15:00:03.714Z,101905.58
2018-06-25T15:02:32.148Z,101912.50
2018-06-25T15:05:00.877Z,101908.89
2018-06-25T15:07:29.249Z,101914.38
2018-06-25T15:09:57.649Z,101910.30
2018-06-25T15:12:26.052Z,101908.13
2018-06-25T15:14:54.523Z,101903.29
2018-06-25T15:17:22.941Z,101898.85
2018-06-25T15:19:51.330Z,101902.31
2018-06-25T15:22:19.705Z,101896.48
2018-06-25T15:24:48.106Z,101892.88
2018-06-25T15:27:16.475Z,101888.89
2018-06-25T15:29:44.874Z,101886.07
2018-06-25T15:32:13.234Z,101880.73
2018-06-25T15:34:41.617Z,101876.81
2018-06-25T15:37:09.999Z,101881.63
2018-06-25T15:39:38.390Z,101883.33
2018-06-25T15:42:07.087Z,101882.09
2018-06-25T15:44:35.512Z,101883.04
2018-06-25T15:47:03.895Z,101880.50
2018-06-25T15:49:32.286Z,101879.33
2018-06-25T15:52:00.661Z,101875.95
2018-06-25T15:54:29.045Z,101874.88
2018-06-25T15:56:57.410Z,101874.22
2018-06-25T15:59:25.823Z,101872.21
2018-06-25T16:01:54.190Z,101868.42
2018-06-25T16:04:22.595Z,101873.84
2018-06-25T16:06:51.053Z,101877.53
2018-06-25T16:09:19.403Z,101879.95
2018-06-25T16:11:47.830Z,101877.92
2018-06-25T16:14:16.240Z,101871.10
2018-06-25T16:16:44.639Z,101871.27
2018-06-25T16:19:13.035Z,101871.41
2018-06-25T16:21:41.558Z,101876.74
2018-06-25T16:24:09.990Z,101878.62
2018-06-25T16:26:38.399Z,101877.98
2018-06-25T16:29:06.780Z,101880.25
2018-06-25T16:31:35.182Z,101881.23
2018-06-25T16:34:03.640Z,101887.39
2018-06-25T16:36:32.059Z,101886.07
2018-06-25T16:39:00.465Z,101886.92
2018-06-25T16:41:28.883Z,101885.99
2018-06-25T16:43:57.262Z,101883.34
2018-06-25T16:46:25.668Z,101880.61
2018-06-25T16:48:54.043Z,101878.83
2018-06-25T16:51:22.442Z,101882.84
2018-06-25T16:53:50.826Z,101877.48
2018-06-25T16:56:19.294Z,101879.38
2018-06-25T16:58:47.687Z,101880.38
2018-06-25T17:01:16.090Z,101883.66
2018-06-25T17:03:44.490Z,101883.44
2018-06-25T17:06:12.898Z,101897.76
2018-06-25T17:08:41.282Z,101891.79
2018-06-25T17:11:09.712Z,101895.50
2018-06-25T17:13:38.086Z,101886.00
2018-06-25T17:16:06.625Z,101879.11
2018-06-25T17:18:35.798Z,101887.65
2018-06-25T17:21:04.297Z,101893.12
2018-06-25T17:23:32.714Z,101891.54
2018-06-25T17:26:01.471Z,101897.87
2018-06-25T17:28:29.953Z,101904.55
2018-06-25T17:30:58.757Z,101909.95
2018-06-25T17:33:27.135Z,101917.08
2018-06-25T17:35:55.679Z,101914.09
2018-06-25T17:38:24.077Z,101907.99
2018-06-25T17:40:52.456Z,101905.41
2018-06-25T17:43:20.850Z,101912.11
2018-06-25T17:45:49.341Z,101909.13
2018-06-25T17:48:17.766Z,101914.51
2018-06-25T17:50:46.143Z,101919.01
2018-06-25T17:53:14.534Z,101911.60
2018-06-25T17:55:42.910Z,101912.55
2018-06-25T17:58:11.319Z,101917.44
2018-06-25T18:00:39.690Z,101919.70
2018-06-25T18:03:08.089Z,101921.97
2018-06-25T18:05:36.465Z,101929.44
2018-06-25T18:08:04.888Z,101932.11
2018-06-25T18:10:33.272Z,101932.58
2018-06-25T18:13:01.694Z,101931.70
2018-06-25T18:15:30.068Z,101931.29
2018-06-25T18:17:58.463Z,101926.02
2018-06-25T18:20:26.834Z,101924.24
2018-06-25T18:22:55.275Z,101929.06
2018-06-25T18:25:23.656Z,101926.42
2018-06-25T18:27:52.056Z,101931.33
2018-06-25T18:30:20.434Z,101928.28
2018-06-25T18:32:48.939Z,101926.58
2018-06-25T18:35:17.466Z,101923.15
2018-06-25T18:37:45.912Z,101926.73
2018-06-25T18:40:14.322Z,101926.83
2018-06-25T18:42:42.721Z,101928.63
2018-06-25T18:45:11.099Z,101927.34
2018-06-25T18:47:39.494Z,101930.45
2018-06-25T18:50:07.866Z,101927.84
2018-06-25T18:52:36.242Z,101925.69
2018-06-25T18:55:04.797Z,101930.54
2018-06-25T18:57:33.169Z,101933.23
2018-06-25T19:00:01.571Z,101937.66
2018-06-25T19:02:29.947Z,101939.87
2018-06-25T19:04:58.346Z,101946.95
2018-06-25T19:07:26.721Z,101951.36
2018-06-25T19:09:55.118Z,101951.41
2018-06-25T19:12:23.513Z,101958.91
2018-06-25T19:14:51.911Z,101963.77
2018-06-25T19:17:20.282Z,101968.16
2018-06-25T19:19:48.827Z,101968.64
2018-06-25T19:22:17.197Z,101971.72
2018-06-25T19:24:45.599Z,101976.98
2018-06-25T19:27:13.975Z,101978.33
2018-06-25T19:29:42.371Z,101978.33
2018-06-25T19:32:10.785Z,101981.88
2018-06-25T19:34:39.187Z,101983.17
2018-06-25T19:37:07.562Z,101974.86
2018-06-25T19:39:35.963Z,101986.27
2018-06-25T19:42:04.334Z,101988.47
2018-06-25T19:44:32.731Z,101985.87
2018-06-25T19:47:01.120Z,101991.11
2018-06-25T19:49:29.518Z,101994.20
2018-06-25T19:51:57.954Z,101994.19
2018-06-25T19:54:26.413Z,102001.20
2018-06-25T19:56:54.781Z,102006.89
2018-06-25T19:59:23.171Z,102002.95
2018-06-25T20:01:51.608Z,102008.20
2018-06-25T20:04:20.026Z,102009.04
2018-06-25T20:06:48.394Z,102006.83
2018-06-25T20:09:16.807Z,102007.27
2018-06-25T20:11:45.221Z,102009.87
2018-06-25T20:14:13.602Z,102014.22
2018-06-25T20:16:42.097Z,102018.60
2018-06-25T20:19:10.455Z,102016.37
2018-06-25T20:21:38.854Z,102024.70
2018-06-25T20:24:07.250Z,102024.66
2018-06-25T20:26:35.683Z,102027.69
2018-06-25T20:29:04.243Z,102034.22
2018-06-25T20:31:32.813Z,102036.83
2018-06-25T20:34:01.197Z,102034.61
2018-06-25T20:36:29.595Z,102038.50
2018-06-25T20:38:57.977Z,102036.73
2018-06-25T20:41:26.369Z,102034.49
2018-06-25T20:43:54.883Z,102037.94
2018-06-25T20:46:23.287Z,102040.53
2018-06-25T20:48:51.665Z,102043.11
2018-06-25T20:51:20.110Z,102043.51
2018-06-25T20:53:48.486Z,102036.89
2018-06-25T20:56:16.910Z,102037.30
2018-06-25T20:58:45.277Z,102039.01
2018-06-25T21:01:13.683Z,102037.63
2018-06-25T21:03:42.058Z,102035.84
2018-06-25T21:06:10.482Z,102033.16
2018-06-25T21:08:38.867Z,102031.79
2018-06-25T21:11:07.257Z,102033.03
2018-06-25T21:13:35.662Z,102038.64
2018-06-25T21:16:04.077Z,102038.16
2018-06-25T21:18:32.458Z,102035.42
2018-06-25T21:21:00.859Z,102032.34
2018-06-25T21:23:29.239Z,102030.98
2018-06-25T21:25:57.629Z,102036.60
2018-06-25T21:28:26.009Z,102033.53
2018-06-25T21:30:54.425Z,102032.59
2018-06-25T21:33:22.807Z,102039.52
2018-06-25T21:35:51.260Z,102042.53
2018-06-25T21:38:19.610Z,102046.84
2018-06-25T21:40:47.982Z,102047.63
2018-06-25T21:43:16.403Z,102042.73
2018-06-25T21:45:44.786Z,102041.83
2018-06-25T21:48:13.185Z,102042.64
2018-06-25T21:50:41.557Z,102048.28
2018-06-25T21:53:09.959Z,102050.42
2018-06-25T21:55:38.453Z,102051.27
2018-06-25T21:58:06.866Z,102055.16
2018-06-25T22:00:46.239Z,102055.13
2018-06-25T22:03:16.842Z,102063.83
2018-06-25T22:05:45.257Z,102064.23
2018-06-25T22:08:13.660Z,102060.70
2018-06-25T22:10:42.163Z,102061.98
2018-06-25T22:13:10.767Z,102057.11
2018-06-25T22:15:39.141Z,102052.71
2018-06-25T22:18:08.137Z,102056.60
2018-06-25T22:20:36.797Z,102056.09
2018-06-25T22:23:05.343Z,102056.02
2018-06-25T22:25:33.718Z,102067.72
2018-06-25T22:28:02.114Z,102066.74
2018-06-25T22:30:30.495Z,102066.67
2018-06-25T22:32:58.926Z,102071.86
2018-06-25T22:35:27.311Z,102066.55
2018-06-25T22:37:55.688Z,102066.03
2018-06-25T22:40:24.086Z,102067.70
2018-06-25T22:42:52.458Z,102074.63
2018-06-25T22:45:20.863Z,102078.44
2018-06-25T22:47:49.238Z,102082.70
2018-06-25T22:50:17.646Z,102084.84
2018-06-25T22:52:46.014Z,102084.32
2018-06-25T22:55:14.421Z,102085.59
2018-06-25T22:57:42.808Z,102083.80
2018-06-25T23:00:11.213Z,102083.31
2018-06-25T23:02:39.595Z,102085.41
2018-06-25T23:05:08.003Z,102089.28
2018-06-25T23:07:36.393Z,102084.84
2018-06-25T23:10:04.942Z,102092.24
2018-06-25T23:12:33.338Z,102087.36
2018-06-25T23:15:01.749Z,102087.75
2018-06-25T23:17:30.134Z,102081.17
2018-06-25T23:19:58.541Z,102080.21
2018-06-25T23:22:26.988Z,102085.42
2018-06-25T23:24:55.385Z,102086.25
2018-06-25T23:27:23.766Z,102087.08
2018-06-25T23:29:52.170Z,102088.77
2018-06-25T23:32:20.555Z,102089.20
2018-06-25T23:34:48.954Z,102089.16
2018-06-25T23:37:17.342Z,102089.98
2018-06-25T23:39:45.743Z,102095.16
2018-06-25T23:42:14.126Z,102097.30
2018-06-25T23:44:42.532Z,102100.73
2018-06-25T23:47:10.917Z,102096.76
2018-06-25T23:49:39.368Z,102102.37
2018-06-25T23:52:07.741Z,102104.53
2018-06-25T23:54:36.115Z,102107.11
2018-06-25T23:57:04.517Z,102104.05
2018-06-25T23:59:32.890Z,102106.19
