createdAt,value
2022-08-16T00:00:04.208Z,10.95
2022-08-16T00:01:01.502Z,11.05
2022-08-16T00:02:01.506Z,10.95
2022-08-16T00:03:02.444Z,10.91
2022-08-16T00:04:01.418Z,11.01
2022-08-16T00:05:01.419Z,10.99
2022-08-16T00:06:01.408Z,10.95
2022-08-16T00:07:01.421Z,11.08
2022-08-16T00:08:01.393Z,11.01
2022-08-16T00:09:01.361Z,10.91
2022-08-16T00:10:01.349Z,10.94
2022-08-16T00:11:01.359Z,11.03
2022-08-16T00:12:01.326Z,10.91
2022-08-16T00:13:01.332Z,10.93
2022-08-16T00:14:01.319Z,10.98
2022-08-16T00:15:02.327Z,10.95
2022-08-16T00:16:01.297Z,11.01
2022-08-16T00:17:16.288Z,10.99
2022-08-16T00:18:02.276Z,10.98
2022-08-16T00:19:01.268Z,11.06
2022-08-16T00:20:01.244Z,11.06
2022-08-16T00:21:01.229Z,10.95
2022-08-16T00:22:03.006Z,10.95
2022-08-16T00:23:02.207Z,11.02
2022-08-16T00:24:04.827Z,10.99
2022-08-16T00:25:01.210Z,10.93
2022-08-16T00:26:34.835Z,11.05
2022-08-16T00:27:02.174Z,10.94
2022-08-16T00:28:01.166Z,10.99
2022-08-16T00:29:01.156Z,11.01
2022-08-16T00:30:19.138Z,11.08
2022-08-16T00:31:02.148Z,10.94
2022-08-16T00:32:05.562Z,11.01
2022-08-16T00:33:02.128Z,10.93
2022-08-16T00:34:01.089Z,10.95
2022-08-16T00:35:01.637Z,11.02
2022-08-16T00:36:01.063Z,11.02
2022-08-16T00:37:03.554Z,10.93
2022-08-16T00:38:01.051Z,10.94
2022-08-16T00:39:02.036Z,11.01
2022-08-16T00:40:01.072Z,10.99
2022-08-16T00:41:01.015Z,11.02
2022-08-16T00:42:01.004Z,11.16
2022-08-16T00:43:01.003Z,11.11
2022-08-16T00:44:01.008Z,11.08
2022-08-16T00:45:00.979Z,11.09
2022-08-16T00:46:32.960Z,11.16
2022-08-16T00:47:05.942Z,11.03
2022-08-16T00:48:00.935Z,11.05
2022-08-16T00:49:02.540Z,11.09
2022-08-16T00:50:00.929Z,10.99
2022-08-16T00:51:00.911Z,11.03
2022-08-16T00:52:00.898Z,11.02
2022-08-16T00:53:00.875Z,11.05
2022-08-16T00:54:00.872Z,10.93
2022-08-16T00:55:00.871Z,10.94
2022-08-16T00:56:00.857Z,11.05
2022-08-16T00:57:00.834Z,11.05
2022-08-16T00:58:00.999Z,11.02
2022-08-16T00:59:01.304Z,10.98
2022-08-16T01:00:01.181Z,11.01
2022-08-16T01:01:00.828Z,11.01
2022-08-16T01:02:00.771Z,11.02
2022-08-16T01:03:01.790Z,10.95
2022-08-16T01:04:00.764Z,11.01
2022-08-16T01:05:08.996Z,10.91
2022-08-16T01:06:40.606Z,10.93
2022-08-16T01:07:03.032Z,11.02
2022-08-16T01:08:00.723Z,10.81
2022-08-16T01:09:00.716Z,10.90
2022-08-16T01:10:00.687Z,10.88
2022-08-16T01:11:02.580Z,10.81
2022-08-16T01:12:00.664Z,10.88
2022-08-16T01:13:00.669Z,10.88
2022-08-16T01:14:00.640Z,10.88
2022-08-16T01:15:00.638Z,10.83
2022-08-16T01:16:00.650Z,10.91
2022-08-16T01:17:00.833Z,10.87
2022-08-16T01:18:00.611Z,10.76
2022-08-16T01:19:00.586Z,10.84
2022-08-16T01:20:00.672Z,10.87
2022-08-16T01:21:00.565Z,10.84
2022-08-16T01:22:58.842Z,10.86
2022-08-16T01:23:01.961Z,10.91
2022-08-16T01:24:01.502Z,10.83
2022-08-16T01:25:00.515Z,10.93
2022-08-16T01:26:34.209Z,10.90
2022-08-16T01:27:04.062Z,10.91
2022-08-16T01:28:00.478Z,10.88
2022-08-16T01:29:00.478Z,10.88
2022-08-16T01:30:00.473Z,10.87
2022-08-16T01:31:00.446Z,10.80
2022-08-16T01:32:00.463Z,10.90
2022-08-16T01:33:02.462Z,10.90
2022-08-16T01:34:01.509Z,10.88
2022-08-16T01:35:00.416Z,10.81
2022-08-16T01:36:00.408Z,10.95
2022-08-16T01:37:00.393Z,10.76
2022-08-16T01:38:00.380Z,10.83
2022-08-16T01:39:00.355Z,10.83
2022-08-16T01:40:00.404Z,10.84
2022-08-16T01:41:02.335Z,10.73
2022-08-16T01:42:00.324Z,10.78
2022-08-16T01:43:00.321Z,10.73
2022-08-16T01:44:01.093Z,10.73
2022-08-16T01:45:00.291Z,10.78
2022-08-16T01:46:00.286Z,10.70
2022-08-16T01:47:01.301Z,10.65
2022-08-16T01:48:00.266Z,10.68
2022-08-16T01:49:00.251Z,10.66
2022-08-16T01:50:42.605Z,10.76
2022-08-16T01:51:09.423Z,10.69
2022-08-16T01:52:01.213Z,10.66
2022-08-16T01:53:00.225Z,10.68
2022-08-16T01:54:00.185Z,10.72
2022-08-16T01:55:00.191Z,10.76
2022-08-16T01:56:00.200Z,10.72
2022-08-16T01:57:00.169Z,10.75
2022-08-16T01:58:00.159Z,10.68
2022-08-16T01:59:00.173Z,10.76
2022-08-16T02:00:00.169Z,10.73
2022-08-16T02:01:00.128Z,10.70
2022-08-16T02:02:00.596Z,10.73
2022-08-16T02:03:00.088Z,10.76
2022-08-16T02:04:10.326Z,10.69
2022-08-16T02:05:01.108Z,10.68
2022-08-16T02:06:00.050Z,10.65
2022-08-16T02:07:00.046Z,10.69
2022-08-16T02:08:00.033Z,10.58
2022-08-16T02:09:00.029Z,10.75
2022-08-16T02:10:02.147Z,10.60
2022-08-16T02:11:00.012Z,10.63
2022-08-16T02:11:59.995Z,10.58
2022-08-16T02:13:01.141Z,10.55
2022-08-16T02:13:59.983Z,10.55
2022-08-16T02:14:59.986Z,10.57
2022-08-16T02:15:59.946Z,10.54
2022-08-16T02:16:59.961Z,10.55
2022-08-16T02:18:01.253Z,10.44
2022-08-16T02:18:59.928Z,10.24
2022-08-16T02:20:00.878Z,10.44
2022-08-16T02:20:59.900Z,10.28
2022-08-16T02:22:08.332Z,10.29
2022-08-16T02:23:01.826Z,10.35
2022-08-16T02:24:00.873Z,10.32
2022-08-16T02:24:59.838Z,10.31
2022-08-16T02:26:00.002Z,10.36
2022-08-16T02:26:59.817Z,10.39
2022-08-16T02:27:59.883Z,10.36
2022-08-16T02:28:59.811Z,10.38
2022-08-16T02:30:05.339Z,10.35
2022-08-16T02:31:00.775Z,10.39
2022-08-16T02:32:03.930Z,10.42
2022-08-16T02:32:59.761Z,10.32
2022-08-16T02:33:59.745Z,10.26
2022-08-16T02:35:00.811Z,10.20
2022-08-16T02:36:00.201Z,10.20
2022-08-16T02:36:59.716Z,10.13
2022-08-16T02:38:01.709Z,10.17
2022-08-16T02:39:00.691Z,10.24
2022-08-16T02:39:59.732Z,10.32
2022-08-16T02:40:59.690Z,10.35
2022-08-16T02:41:59.666Z,10.16
2022-08-16T02:42:59.651Z,10.31
2022-08-16T02:43:59.659Z,10.25
2022-08-16T02:44:59.808Z,10.18
2022-08-16T02:45:59.632Z,10.22
2022-08-16T02:46:59.600Z,10.18
2022-08-16T02:48:01.087Z,10.14
2022-08-16T02:49:00.576Z,10.24
2022-08-16T02:50:53.901Z,10.11
2022-08-16T02:51:06.268Z,10.16
2022-08-16T02:52:00.564Z,10.11
2022-08-16T02:52:59.535Z,10.13
2022-08-16T02:53:59.526Z,10.26
2022-08-16T02:54:59.512Z,10.11
2022-08-16T02:56:00.549Z,10.14
2022-08-16T02:56:59.591Z,10.17
2022-08-16T02:57:59.485Z,10.14
2022-08-16T02:58:59.468Z,10.16
2022-08-16T02:59:59.457Z,10.22
2022-08-16T03:00:59.515Z,10.18
2022-08-16T03:01:59.491Z,10.14
2022-08-16T03:02:59.424Z,10.17
2022-08-16T03:04:39.667Z,10.13
2022-08-16T03:05:00.408Z,10.13
2022-08-16T03:05:59.384Z,10.17
2022-08-16T03:06:59.452Z,10.20
2022-08-16T03:07:59.387Z,10.11
2022-08-16T03:08:59.983Z,10.14
2022-08-16T03:10:00.595Z,10.07
2022-08-16T03:10:59.507Z,10.13
2022-08-16T03:12:01.008Z,10.07
2022-08-16T03:12:59.636Z,9.96
2022-08-16T03:13:59.325Z,10.07
2022-08-16T03:14:59.293Z,10.17
2022-08-16T03:15:59.284Z,10.16
2022-08-16T03:17:00.860Z,10.10
2022-08-16T03:17:59.283Z,10.06
2022-08-16T03:18:59.258Z,10.09
2022-08-16T03:20:02.582Z,10.07
2022-08-16T03:20:59.215Z,10.10
2022-08-16T03:21:59.238Z,10.16
2022-08-16T03:22:59.206Z,10.02
2022-08-16T03:23:59.195Z,10.10
2022-08-16T03:25:01.181Z,10.07
2022-08-16T03:25:59.163Z,9.99
2022-08-16T03:26:59.184Z,10.02
2022-08-16T03:27:59.923Z,10.09
2022-08-16T03:28:59.217Z,10.06
2022-08-16T03:29:59.129Z,9.98
2022-08-16T03:30:59.138Z,10.07
2022-08-16T03:31:59.514Z,9.99
2022-08-16T03:32:59.081Z,10.10
2022-08-16T03:33:59.096Z,10.04
2022-08-16T03:34:59.073Z,10.07
2022-08-16T03:35:59.061Z,10.10
2022-08-16T03:37:00.039Z,10.09
2022-08-16T03:38:02.450Z,10.10
2022-08-16T03:38:59.022Z,10.13
2022-08-16T03:40:02.983Z,10.13
2022-08-16T03:40:59.012Z,10.10
2022-08-16T03:42:00.138Z,10.13
2022-08-16T03:43:19.012Z,10.04
2022-08-16T03:43:59.966Z,10.07
2022-08-16T03:45:03.976Z,10.07
2022-08-16T03:45:59.977Z,10.14
2022-08-16T03:46:58.929Z,10.10
2022-08-16T03:47:59.818Z,10.11
2022-08-16T03:48:58.924Z,10.04
2022-08-16T03:49:58.907Z,9.99
2022-08-16T03:50:59.928Z,10.06
2022-08-16T03:51:58.890Z,10.01
2022-08-16T03:53:04.215Z,9.92
2022-08-16T03:54:01.322Z,10.04
2022-08-16T03:54:59.418Z,10.02
2022-08-16T03:55:58.837Z,10.06
2022-08-16T03:56:59.066Z,10.07
2022-08-16T03:57:58.833Z,10.07
2022-08-16T03:58:58.824Z,10.04
2022-08-16T03:59:58.811Z,10.04
2022-08-16T04:00:59.467Z,10.02
2022-08-16T04:01:58.766Z,10.10
2022-08-16T04:02:58.762Z,10.06
2022-08-16T04:03:58.758Z,10.01
2022-08-16T04:04:58.729Z,10.09
2022-08-16T04:05:58.720Z,10.07
2022-08-16T04:06:58.732Z,10.04
2022-08-16T04:07:58.703Z,10.01
2022-08-16T04:08:58.717Z,10.01
2022-08-16T04:09:58.700Z,10.07
2022-08-16T04:10:58.677Z,10.10
2022-08-16T04:11:58.670Z,10.07
2022-08-16T04:13:04.713Z,10.10
2022-08-16T04:14:31.131Z,10.01
2022-08-16T04:14:59.627Z,10.02
2022-08-16T04:15:58.616Z,10.11
2022-08-16T04:16:58.615Z,10.10
2022-08-16T04:17:58.593Z,10.04
2022-08-16T04:19:02.762Z,10.09
2022-08-16T04:19:59.928Z,10.20
2022-08-16T04:20:58.563Z,10.11
2022-08-16T04:21:58.560Z,10.22
2022-08-16T04:22:58.541Z,10.11
2022-08-16T04:23:58.534Z,10.14
2022-08-16T04:24:59.308Z,10.07
2022-08-16T04:25:58.515Z,10.14
2022-08-16T04:26:58.509Z,10.11
2022-08-16T04:27:58.476Z,10.17
2022-08-16T04:29:16.761Z,10.07
2022-08-16T04:30:02.718Z,10.13
2022-08-16T04:30:58.438Z,10.09
2022-08-16T04:31:58.437Z,10.11
2022-08-16T04:32:58.429Z,10.11
2022-08-16T04:33:58.406Z,10.14
2022-08-16T04:35:00.214Z,10.13
2022-08-16T04:35:58.484Z,10.20
2022-08-16T04:36:58.376Z,10.18
2022-08-16T04:37:58.365Z,10.17
2022-08-16T04:38:58.350Z,10.31
2022-08-16T04:39:58.380Z,10.17
2022-08-16T04:40:58.372Z,10.18
2022-08-16T04:41:58.329Z,10.39
2022-08-16T04:42:58.310Z,10.26
2022-08-16T04:43:58.295Z,10.29
2022-08-16T04:44:58.435Z,10.35
2022-08-16T04:46:00.185Z,10.35
2022-08-16T04:47:02.366Z,10.39
2022-08-16T04:47:59.267Z,10.38
2022-08-16T04:48:58.268Z,10.32
2022-08-16T04:49:58.252Z,10.39
2022-08-16T04:50:58.229Z,10.42
2022-08-16T04:51:58.220Z,10.42
2022-08-16T04:52:58.199Z,10.35
2022-08-16T04:53:58.201Z,10.47
2022-08-16T04:54:58.182Z,10.44
2022-08-16T04:55:58.191Z,10.42
2022-08-16T04:56:58.180Z,10.42
2022-08-16T04:57:58.158Z,10.36
2022-08-16T04:58:58.141Z,10.35
2022-08-16T04:59:58.139Z,10.36
2022-08-16T05:00:58.123Z,10.42
2022-08-16T05:01:59.569Z,10.42
2022-08-16T05:02:58.765Z,10.32
2022-08-16T05:04:00.221Z,10.29
2022-08-16T05:04:58.068Z,10.35
2022-08-16T05:05:59.913Z,10.35
2022-08-16T05:06:59.049Z,10.39
2022-08-16T05:08:00.377Z,10.36
2022-08-16T05:08:58.026Z,10.42
2022-08-16T05:09:58.041Z,10.43
2022-08-16T05:10:58.826Z,10.38
2022-08-16T05:11:57.999Z,10.32
2022-08-16T05:12:57.993Z,10.38
2022-08-16T05:14:06.900Z,10.66
2022-08-16T05:15:02.518Z,11.08
2022-08-16T05:15:57.956Z,11.67
2022-08-16T05:16:57.943Z,12.22
2022-08-16T05:17:59.626Z,12.54
2022-08-16T05:18:58.446Z,12.99
2022-08-16T05:19:58.556Z,13.25
2022-08-16T05:21:01.691Z,13.39
2022-08-16T05:21:58.891Z,13.57
2022-08-16T05:22:57.889Z,13.68
2022-08-16T05:24:00.158Z,13.73
2022-08-16T05:24:57.845Z,13.87
2022-08-16T05:25:57.859Z,13.88
2022-08-16T05:26:57.832Z,13.63
2022-08-16T05:27:57.833Z,13.46
2022-08-16T05:28:57.846Z,13.75
2022-08-16T05:30:00.844Z,13.91
2022-08-16T05:30:58.807Z,14.26
2022-08-16T05:31:57.821Z,14.38
2022-08-16T05:32:57.768Z,14.61
2022-08-16T05:33:57.761Z,14.54
2022-08-16T05:34:57.747Z,14.74
2022-08-16T05:35:57.742Z,15.05
2022-08-16T05:36:58.836Z,15.03
2022-08-16T05:37:57.726Z,15.28
2022-08-16T05:38:57.700Z,15.22
2022-08-16T05:39:57.761Z,15.00
2022-08-16T05:41:00.264Z,14.94
2022-08-16T05:41:57.670Z,14.78
2022-08-16T05:42:57.683Z,14.74
2022-08-16T05:43:59.147Z,14.67
2022-08-16T05:44:57.701Z,14.64
2022-08-16T05:45:57.639Z,14.94
2022-08-16T05:46:57.613Z,15.01
2022-08-16T05:47:59.663Z,15.51
2022-08-16T05:49:03.775Z,15.67
2022-08-16T05:49:58.585Z,15.44
2022-08-16T05:50:57.565Z,15.25
2022-08-16T05:51:57.570Z,14.90
2022-08-16T05:52:57.556Z,14.90
2022-08-16T05:53:57.554Z,14.67
2022-08-16T05:55:00.912Z,14.71
2022-08-16T05:55:57.512Z,14.64
2022-08-16T05:56:57.496Z,14.52
2022-08-16T05:57:57.501Z,14.36
2022-08-16T05:58:57.504Z,14.36
2022-08-16T06:00:00.196Z,14.59
2022-08-16T06:00:57.462Z,14.59
2022-08-16T06:01:57.658Z,14.54
2022-08-16T06:02:57.431Z,14.74
2022-08-16T06:03:57.431Z,15.07
2022-08-16T06:04:57.426Z,14.86
2022-08-16T06:06:00.659Z,15.33
2022-08-16T06:06:57.779Z,15.70
2022-08-16T06:07:58.479Z,15.68
2022-08-16T06:08:57.371Z,15.66
2022-08-16T06:09:57.392Z,15.55
2022-08-16T06:11:05.696Z,15.28
2022-08-16T06:11:58.368Z,14.91
2022-08-16T06:12:57.356Z,15.27
2022-08-16T06:13:57.346Z,15.56
2022-08-16T06:14:57.302Z,15.74
2022-08-16T06:15:57.323Z,15.76
2022-08-16T06:16:57.300Z,15.81
2022-08-16T06:17:58.310Z,15.73
2022-08-16T06:18:57.277Z,15.78
2022-08-16T06:19:57.265Z,16.23
2022-08-16T06:20:57.253Z,16.13
2022-08-16T06:21:57.234Z,15.92
2022-08-16T06:23:03.616Z,16.08
2022-08-16T06:24:01.008Z,15.86
2022-08-16T06:24:57.193Z,15.71
2022-08-16T06:25:57.290Z,15.46
2022-08-16T06:26:57.738Z,15.46
2022-08-16T06:27:58.288Z,15.67
2022-08-16T06:28:57.157Z,16.01
2022-08-16T06:29:57.189Z,15.96
2022-08-16T06:30:57.145Z,15.99
2022-08-16T06:31:57.139Z,16.08
2022-08-16T06:32:57.125Z,15.96
2022-08-16T06:33:57.167Z,15.95
2022-08-16T06:35:02.313Z,16.26
2022-08-16T06:35:59.334Z,16.66
2022-08-16T06:36:59.487Z,16.63
2022-08-16T06:37:57.060Z,16.40
2022-08-16T06:38:57.069Z,16.37
2022-08-16T06:39:57.079Z,16.29
2022-08-16T06:40:57.020Z,16.59
2022-08-16T06:41:57.052Z,16.66
2022-08-16T06:42:57.677Z,16.90
2022-08-16T06:43:56.999Z,16.87
2022-08-16T06:44:56.980Z,16.60
2022-08-16T06:45:56.978Z,16.81
2022-08-16T06:46:56.969Z,16.75
2022-08-16T06:47:57.046Z,17.00
2022-08-16T06:48:57.075Z,17.00
2022-08-16T06:49:56.931Z,16.66
2022-08-16T06:50:56.910Z,16.63
2022-08-16T06:52:03.102Z,16.54
2022-08-16T06:53:00.212Z,16.70
2022-08-16T06:53:56.873Z,16.66
2022-08-16T06:54:56.886Z,16.42
2022-08-16T06:55:56.867Z,16.59
2022-08-16T06:56:56.870Z,16.75
2022-08-16T06:57:56.857Z,16.57
2022-08-16T06:58:56.842Z,16.54
2022-08-16T06:59:58.582Z,16.92
2022-08-16T07:00:58.138Z,16.85
2022-08-16T07:01:58.089Z,16.87
2022-08-16T07:02:56.975Z,16.50
2022-08-16T07:03:57.255Z,16.16
2022-08-16T07:04:56.832Z,16.03
2022-08-16T07:05:56.747Z,16.22
2022-08-16T07:06:56.757Z,16.25
2022-08-16T07:07:56.729Z,16.72
2022-08-16T07:08:56.834Z,17.06
2022-08-16T07:09:56.726Z,16.77
2022-08-16T07:10:56.695Z,16.70
2022-08-16T07:11:56.679Z,16.99
2022-08-16T07:13:03.435Z,17.07
2022-08-16T07:14:04.012Z,17.28
2022-08-16T07:15:00.012Z,17.20
2022-08-16T07:15:56.644Z,16.77
2022-08-16T07:16:57.817Z,17.00
2022-08-16T07:17:56.616Z,17.14
2022-08-16T07:19:01.580Z,17.35
2022-08-16T07:20:02.581Z,17.70
2022-08-16T07:21:01.623Z,17.74
2022-08-16T07:21:59.550Z,17.92
2022-08-16T07:22:58.964Z,17.98
2022-08-16T07:23:57.883Z,17.77
2022-08-16T07:24:57.538Z,17.55
2022-08-16T07:25:56.543Z,17.77
2022-08-16T07:26:56.521Z,18.05
2022-08-16T07:27:56.606Z,18.26
2022-08-16T07:28:56.517Z,18.36
2022-08-16T07:29:56.496Z,18.11
2022-08-16T07:30:56.484Z,18.05
2022-08-16T07:31:56.461Z,18.11
2022-08-16T07:32:56.478Z,17.98
2022-08-16T07:33:56.441Z,17.99
2022-08-16T07:34:56.445Z,18.11
2022-08-16T07:35:56.436Z,18.28
2022-08-16T07:36:58.325Z,18.11
2022-08-16T07:37:56.397Z,18.25
2022-08-16T07:38:56.391Z,18.11
2022-08-16T07:39:56.462Z,18.02
2022-08-16T07:41:01.309Z,18.42
2022-08-16T07:41:57.359Z,18.62
2022-08-16T07:42:56.354Z,18.90
2022-08-16T07:43:56.344Z,19.35
2022-08-16T07:44:57.101Z,18.99
2022-08-16T07:45:56.330Z,18.59
2022-08-16T07:46:56.546Z,18.09
2022-08-16T07:47:56.287Z,18.21
2022-08-16T07:48:56.292Z,18.21
2022-08-16T07:49:58.205Z,18.38
2022-08-16T07:50:59.277Z,18.25
2022-08-16T07:51:56.303Z,18.39
2022-08-16T07:52:56.255Z,18.96
2022-08-16T07:54:02.735Z,19.31
2022-08-16T07:54:57.222Z,19.42
2022-08-16T07:55:56.205Z,19.31
2022-08-16T07:56:56.205Z,18.62
2022-08-16T07:58:01.035Z,18.42
2022-08-16T07:58:57.820Z,18.23
2022-08-16T07:59:57.157Z,18.09
2022-08-16T08:00:56.248Z,18.76
2022-08-16T08:01:56.134Z,18.54
2022-08-16T08:02:57.260Z,18.17
2022-08-16T08:03:56.124Z,17.81
2022-08-16T08:04:56.110Z,18.16
2022-08-16T08:05:56.102Z,18.29
2022-08-16T08:06:56.105Z,18.09
2022-08-16T08:07:57.713Z,18.49
2022-08-16T08:08:59.410Z,18.75
2022-08-16T08:09:56.068Z,19.27
2022-08-16T08:10:56.038Z,19.52
2022-08-16T08:12:00.029Z,19.64
2022-08-16T08:12:56.023Z,19.53
2022-08-16T08:13:56.616Z,19.38
2022-08-16T08:14:56.028Z,19.28
2022-08-16T08:15:55.989Z,19.49
2022-08-16T08:16:55.982Z,19.40
2022-08-16T08:17:55.961Z,19.32
2022-08-16T08:19:01.194Z,19.52
2022-08-16T08:19:56.979Z,19.53
2022-08-16T08:20:59.560Z,19.68
2022-08-16T08:22:01.533Z,19.50
2022-08-16T08:23:00.830Z,19.34
2022-08-16T08:23:55.912Z,19.45
2022-08-16T08:24:59.062Z,18.79
2022-08-16T08:25:56.904Z,18.87
2022-08-16T08:26:55.872Z,19.39
2022-08-16T08:27:57.491Z,19.62
2022-08-16T08:29:00.980Z,19.95
2022-08-16T08:30:49.087Z,19.60
2022-08-16T08:31:02.407Z,19.87
2022-08-16T08:31:56.833Z,20.16
2022-08-16T08:33:01.947Z,20.37
2022-08-16T08:33:56.793Z,20.13
2022-08-16T08:34:55.810Z,19.83
2022-08-16T08:35:56.781Z,19.52
2022-08-16T08:36:55.761Z,19.21
2022-08-16T08:37:56.465Z,19.45
2022-08-16T08:38:55.734Z,19.38
2022-08-16T08:39:55.778Z,19.83
2022-08-16T08:40:55.783Z,19.50
2022-08-16T08:41:55.722Z,19.47
2022-08-16T08:42:57.864Z,19.34
2022-08-16T08:43:56.712Z,19.49
2022-08-16T08:44:55.688Z,19.45
2022-08-16T08:45:55.759Z,19.71
2022-08-16T08:47:00.568Z,19.98
2022-08-16T08:47:58.406Z,20.05
2022-08-16T08:48:59.700Z,20.40
2022-08-16T08:49:56.637Z,20.00
2022-08-16T08:50:55.623Z,20.26
2022-08-16T08:51:55.610Z,20.53
2022-08-16T08:52:55.666Z,20.82
2022-08-16T08:53:57.644Z,20.63
2022-08-16T08:54:55.564Z,20.08
2022-08-16T08:55:59.269Z,20.05
2022-08-16T08:56:55.552Z,20.10
2022-08-16T08:57:55.534Z,20.37
2022-08-16T08:58:59.127Z,20.31
2022-08-16T08:59:55.515Z,20.07
2022-08-16T09:00:55.528Z,20.35
2022-08-16T09:01:58.051Z,20.41
2022-08-16T09:02:55.655Z,20.90
2022-08-16T09:03:55.506Z,21.27
2022-08-16T09:04:55.450Z,21.48
2022-08-16T09:05:55.452Z,21.05
2022-08-16T09:06:55.446Z,20.75
2022-08-16T09:08:01.595Z,21.05
2022-08-16T09:08:56.412Z,21.64
2022-08-16T09:10:06.232Z,21.56
2022-08-16T09:10:58.899Z,21.96
2022-08-16T09:12:04.131Z,21.89
2022-08-16T09:12:56.362Z,22.11
2022-08-16T09:13:55.351Z,22.38
2022-08-16T09:14:55.347Z,22.46
2022-08-16T09:15:55.353Z,22.33
2022-08-16T09:17:01.329Z,22.05
2022-08-16T09:17:56.333Z,22.06
2022-08-16T09:18:58.589Z,21.73
2022-08-16T09:19:57.178Z,21.58
2022-08-16T09:20:58.885Z,22.01
2022-08-16T09:21:56.307Z,22.05
2022-08-16T09:22:55.376Z,21.74
2022-08-16T09:23:55.256Z,21.86
2022-08-16T09:25:09.586Z,22.11
2022-08-16T09:25:56.253Z,21.86
2022-08-16T09:26:55.233Z,22.09
2022-08-16T09:27:57.682Z,21.81
2022-08-16T09:29:14.756Z,21.82
2022-08-16T09:30:00.042Z,21.48
2022-08-16T09:30:55.223Z,21.30
2022-08-16T09:31:55.181Z,21.48
2022-08-16T09:32:55.160Z,21.56
2022-08-16T09:33:55.189Z,21.33
2022-08-16T09:34:58.612Z,21.31
2022-08-16T09:35:55.146Z,21.26
2022-08-16T09:36:55.139Z,21.00
2022-08-16T09:38:00.980Z,21.08
2022-08-16T09:38:59.837Z,21.56
2022-08-16T09:39:55.145Z,22.14
2022-08-16T09:40:55.120Z,22.26
2022-08-16T09:41:55.070Z,21.91
2022-08-16T09:42:56.532Z,21.55
2022-08-16T09:43:59.132Z,21.68
2022-08-16T09:45:11.552Z,21.55
2022-08-16T09:45:56.051Z,21.73
2022-08-16T09:46:57.790Z,21.64
2022-08-16T09:47:56.766Z,21.56
2022-08-16T09:48:55.914Z,21.43
2022-08-16T09:49:54.993Z,21.64
2022-08-16T09:50:56.127Z,21.16
2022-08-16T09:51:55.604Z,21.45
2022-08-16T09:52:55.724Z,21.40
2022-08-16T09:53:55.175Z,21.40
2022-08-16T09:54:54.927Z,21.45
2022-08-16T09:55:56.864Z,21.40
2022-08-16T09:56:54.923Z,21.40
2022-08-16T09:57:54.922Z,21.68
2022-08-16T09:59:03.562Z,21.67
2022-08-16T09:59:56.430Z,21.96
2022-08-16T10:00:54.865Z,22.41
2022-08-16T10:01:54.908Z,22.04
2022-08-16T10:02:55.189Z,22.08
2022-08-16T10:04:01.524Z,22.30
2022-08-16T10:04:55.951Z,22.48
2022-08-16T10:05:54.844Z,23.19
2022-08-16T10:06:54.865Z,23.59
2022-08-16T10:07:55.907Z,23.06
2022-08-16T10:09:05.962Z,22.76
2022-08-16T10:09:56.438Z,22.76
2022-08-16T10:10:54.777Z,23.39
2022-08-16T10:11:54.768Z,23.12
2022-08-16T10:12:55.768Z,22.39
2022-08-16T10:13:54.736Z,22.64
2022-08-16T10:14:54.736Z,22.89
2022-08-16T10:15:55.690Z,22.74
2022-08-16T10:16:59.963Z,23.04
2022-08-16T10:17:59.954Z,23.21
2022-08-16T10:19:01.604Z,23.15
2022-08-16T10:19:56.131Z,23.77
2022-08-16T10:20:54.683Z,23.63
2022-08-16T10:21:56.448Z,23.86
2022-08-16T10:23:02.061Z,23.60
2022-08-16T10:23:55.642Z,23.63
2022-08-16T10:24:55.595Z,23.44
2022-08-16T10:27:16.310Z,23.34
2022-08-16T10:27:17.978Z,23.69
2022-08-16T10:28:01.247Z,23.77
2022-08-16T10:28:55.574Z,23.94
2022-08-16T10:29:59.437Z,23.78
2022-08-16T10:30:58.874Z,24.16
2022-08-16T10:31:54.543Z,24.42
2022-08-16T10:32:54.541Z,24.75
2022-08-16T10:33:54.538Z,23.63
2022-08-16T10:34:54.504Z,23.49
2022-08-16T10:35:54.508Z,23.71
2022-08-16T10:36:54.626Z,23.60
2022-08-16T10:37:54.477Z,24.18
2022-08-16T10:38:54.487Z,24.05
2022-08-16T10:39:55.752Z,23.60
2022-08-16T10:40:54.465Z,23.52
2022-08-16T10:41:54.436Z,23.49
2022-08-16T10:42:54.429Z,23.26
2022-08-16T10:43:54.398Z,23.41
2022-08-16T10:44:55.037Z,23.87
2022-08-16T10:45:59.769Z,24.16
2022-08-16T10:46:55.384Z,24.60
2022-08-16T10:48:03.069Z,24.33
2022-08-16T10:48:56.096Z,24.33
2022-08-16T10:49:54.369Z,24.60
2022-08-16T10:50:54.340Z,24.37
2022-08-16T10:52:01.277Z,24.42
2022-08-16T10:52:58.672Z,24.83
2022-08-16T10:53:54.301Z,24.86
2022-08-16T10:55:57.493Z,24.46
2022-08-16T10:56:56.395Z,24.26
2022-08-16T10:57:54.253Z,24.33
2022-08-16T10:58:54.254Z,24.79
2022-08-16T10:59:57.784Z,24.98
2022-08-16T11:00:57.483Z,24.79
2022-08-16T11:02:57.956Z,24.18
2022-08-16T11:03:57.377Z,24.46
2022-08-16T11:05:09.828Z,24.84
2022-08-16T11:06:03.242Z,24.51
2022-08-16T11:07:54.198Z,24.36
2022-08-16T11:07:55.418Z,24.60
2022-08-16T11:09:55.344Z,25.12
2022-08-16T11:11:05.273Z,25.16
2022-08-16T11:12:13.783Z,24.80
2022-08-16T11:12:55.378Z,24.94
2022-08-16T11:13:58.868Z,25.27
2022-08-16T11:15:55.916Z,25.22
2022-08-16T11:17:02.614Z,25.54
2022-08-16T11:19:06.002Z,25.22
2022-08-16T11:20:41.120Z,25.41
2022-08-16T11:20:55.011Z,25.39
2022-08-16T11:22:55.003Z,25.78
2022-08-16T11:23:58.230Z,25.34
2022-08-16T11:26:06.476Z,25.57
2022-08-16T11:27:54.949Z,25.83
2022-08-16T11:29:55.657Z,26.46
2022-08-16T11:30:57.269Z,26.46
2022-08-16T11:31:54.563Z,26.38
2022-08-16T11:32:53.889Z,26.21
2022-08-16T11:33:53.883Z,25.98
2022-08-16T11:35:13.419Z,26.17
2022-08-16T11:37:01.161Z,26.27
2022-08-16T11:38:47.665Z,26.24
2022-08-16T11:38:57.543Z,25.86
2022-08-16T11:39:59.709Z,25.93
2022-08-16T11:40:54.807Z,26.04
2022-08-16T11:41:53.807Z,26.03
2022-08-16T11:42:53.791Z,26.31
2022-08-16T11:43:53.762Z,26.41
2022-08-16T11:44:56.903Z,26.27
2022-08-16T11:45:54.618Z,26.51
2022-08-16T11:46:53.812Z,26.84
2022-08-16T11:47:53.837Z,26.98
2022-08-16T11:48:53.721Z,26.97
2022-08-16T11:49:53.703Z,27.23
2022-08-16T11:50:53.696Z,26.69
2022-08-16T11:51:53.682Z,26.53
2022-08-16T11:52:53.680Z,26.97
2022-08-16T11:53:54.555Z,26.87
2022-08-16T11:54:53.939Z,26.64
2022-08-16T11:55:54.844Z,26.73
2022-08-16T11:56:57.505Z,26.50
2022-08-16T11:57:56.378Z,26.39
2022-08-16T11:58:56.814Z,26.35
2022-08-16T11:59:53.721Z,26.39
2022-08-16T12:00:53.787Z,26.60
2022-08-16T12:01:54.985Z,26.94
2022-08-16T12:02:53.580Z,27.12
2022-08-16T12:03:53.605Z,26.96
2022-08-16T12:04:53.542Z,27.08
2022-08-16T12:05:54.341Z,26.86
2022-08-16T12:06:54.478Z,26.96
2022-08-16T12:07:53.527Z,27.15
2022-08-16T12:08:53.499Z,27.35
2022-08-16T12:09:53.541Z,27.35
2022-08-16T12:10:53.497Z,27.38
2022-08-16T12:11:53.546Z,27.02
2022-08-16T12:12:53.615Z,26.56
2022-08-16T12:13:53.452Z,26.31
2022-08-16T12:15:00.327Z,26.32
2022-08-16T12:15:54.419Z,26.90
2022-08-16T12:16:55.534Z,27.03
2022-08-16T12:17:53.394Z,27.15
2022-08-16T12:18:53.387Z,27.43
2022-08-16T12:19:53.419Z,27.09
2022-08-16T12:20:55.293Z,27.18
2022-08-16T12:21:58.692Z,27.12
2022-08-16T12:22:54.355Z,26.79
2022-08-16T12:23:53.344Z,26.66
2022-08-16T12:24:53.331Z,26.59
2022-08-16T12:25:53.309Z,27.05
2022-08-16T12:26:53.307Z,27.49
2022-08-16T12:27:53.304Z,27.38
2022-08-16T12:28:54.711Z,27.33
2022-08-16T12:29:53.292Z,26.87
2022-08-16T12:30:53.272Z,26.76
2022-08-16T12:32:00.520Z,26.86
2022-08-16T12:32:56.383Z,26.96
2022-08-16T12:33:54.298Z,27.03
2022-08-16T12:34:53.297Z,26.98
2022-08-16T12:35:53.206Z,27.30
2022-08-16T12:36:53.192Z,27.39
2022-08-16T12:37:55.460Z,26.66
2022-08-16T12:38:53.283Z,26.41
2022-08-16T12:39:53.203Z,26.72
2022-08-16T12:40:57.216Z,26.97
2022-08-16T12:41:53.141Z,27.28
2022-08-16T12:42:53.671Z,27.01
2022-08-16T12:43:53.122Z,27.12
2022-08-16T12:44:53.119Z,27.31
2022-08-16T12:45:53.105Z,27.30
2022-08-16T12:46:53.090Z,27.13
2022-08-16T12:48:04.934Z,27.30
2022-08-16T12:48:54.084Z,27.05
2022-08-16T12:49:53.061Z,27.06
2022-08-16T12:50:53.047Z,27.24
2022-08-16T12:51:59.731Z,27.35
2022-08-16T12:52:54.414Z,27.38
2022-08-16T12:53:53.007Z,27.40
2022-08-16T12:54:54.921Z,27.40
2022-08-16T12:55:53.025Z,27.42
2022-08-16T12:56:52.980Z,27.18
2022-08-16T12:57:58.110Z,27.23
2022-08-16T12:58:55.834Z,27.33
2022-08-16T12:59:53.895Z,27.33
2022-08-16T13:00:52.996Z,27.66
2022-08-16T13:01:58.212Z,27.61