createdAt,value
2022-08-17T00:01:20.104Z,96982.31
2022-08-17T00:03:51.965Z,96989.34
2022-08-17T00:06:21.553Z,96984.72
2022-08-17T00:08:52.085Z,96991.69
2022-08-17T00:11:21.480Z,96992.06
2022-08-17T00:13:50.962Z,96988.56
2022-08-17T00:16:56.225Z,96995.19
2022-08-17T00:19:13.663Z,97000.19
2022-08-17T00:22:32.648Z,96990.16
2022-08-17T00:24:29.896Z,96992.94
2022-08-17T00:26:56.481Z,96996.13
2022-08-17T00:29:23.022Z,96987.06
2022-08-17T00:31:49.879Z,96992.53
2022-08-17T00:34:16.828Z,96997.31
2022-08-17T00:36:43.537Z,96993.56
2022-08-17T00:39:10.115Z,97000.00
2022-08-17T00:41:42.107Z,96998.00
2022-08-17T00:44:09.177Z,96988.47
2022-08-17T00:46:38.124Z,96993.94
2022-08-17T00:49:05.946Z,96993.94
2022-08-17T00:51:37.074Z,97006.59
2022-08-17T00:54:08.318Z,97001.59
2022-08-17T00:56:41.680Z,97000.91
2022-08-17T00:59:10.073Z,96993.81
2022-08-17T01:01:37.826Z,96984.91
2022-08-17T01:04:05.143Z,96989.19
2022-08-17T01:06:32.702Z,96991.31
2022-08-17T01:09:00.659Z,96989.09
2022-08-17T01:11:29.210Z,96992.47
2022-08-17T01:13:57.137Z,96987.84
2022-08-17T01:16:26.841Z,96991.66
2022-08-17T01:18:56.868Z,96991.44
2022-08-17T01:21:30.594Z,96991.88
2022-08-17T01:23:59.417Z,96989.91
2022-08-17T01:26:27.185Z,96992.78
2022-08-17T01:28:55.915Z,96997.34
2022-08-17T01:31:25.453Z,96999.66
2022-08-17T01:33:52.219Z,97000.34
2022-08-17T01:36:18.897Z,96994.91
2022-08-17T01:38:45.573Z,96993.63
2022-08-17T01:41:15.674Z,97002.78
2022-08-17T01:43:47.625Z,97002.56
2022-08-17T01:46:16.431Z,96999.41
2022-08-17T01:48:43.017Z,97004.50
2022-08-17T01:51:09.679Z,97001.50
2022-08-17T01:53:39.493Z,97003.94
2022-08-17T01:56:09.524Z,97005.56
2022-08-17T01:58:38.432Z,96998.38
2022-08-17T02:01:06.809Z,96994.66
2022-08-17T02:03:34.727Z,96993.97
2022-08-17T02:06:01.773Z,96989.31
2022-08-17T02:08:38.865Z,96990.47
2022-08-17T02:11:12.568Z,96986.41
2022-08-17T02:13:40.498Z,96984.56
2022-08-17T02:16:07.043Z,96985.34
2022-08-17T02:18:33.690Z,96982.03
2022-08-17T02:21:00.746Z,96978.97
2022-08-17T02:23:30.294Z,96984.56
2022-08-17T02:25:59.881Z,96977.38
2022-08-17T02:28:26.912Z,96982.13
2022-08-17T02:31:02.254Z,96981.75
2022-08-17T02:33:41.863Z,96972.47
2022-08-17T02:36:12.318Z,96958.03
2022-08-17T02:38:40.288Z,96962.72
2022-08-17T02:41:07.515Z,96969.50
2022-08-17T02:43:35.036Z,96969.50
2022-08-17T02:46:02.968Z,96969.16
2022-08-17T02:48:31.455Z,96970.06
2022-08-17T02:50:58.677Z,96970.31
2022-08-17T02:53:25.694Z,96964.25
2022-08-17T02:55:53.005Z,96970.06
2022-08-17T02:58:34.806Z,96976.06
2022-08-17T03:01:05.243Z,96969.34
2022-08-17T03:03:32.366Z,96965.28
2022-08-17T03:05:59.053Z,96973.41
2022-08-17T03:08:25.716Z,96967.72
2022-08-17T03:10:52.828Z,96956.25
2022-08-17T03:13:19.438Z,96956.59
2022-08-17T03:15:47.376Z,96954.84
2022-08-17T03:18:19.337Z,96954.50
2022-08-17T03:20:52.785Z,96958.44
2022-08-17T03:25:50.505Z,96955.81
2022-08-17T03:28:20.856Z,96952.44
2022-08-17T03:30:47.451Z,96960.66
2022-08-17T03:33:15.474Z,96956.72
2022-08-17T03:35:42.126Z,96947.13
2022-08-17T03:38:10.325Z,96945.59
2022-08-17T03:40:56.819Z,96951.84
2022-08-17T03:43:24.240Z,96950.53
2022-08-17T03:45:50.978Z,96956.44
2022-08-17T03:48:21.816Z,96956.97
2022-08-17T03:50:48.565Z,96963.59
2022-08-17T03:53:17.123Z,96971.94
2022-08-17T03:55:43.695Z,96966.88
2022-08-17T03:58:10.276Z,96971.00
2022-08-17T04:00:39.587Z,96957.44
2022-08-17T04:03:06.459Z,96964.28
2022-08-17T04:05:37.201Z,96955.16
2022-08-17T04:08:05.252Z,96967.56
2022-08-17T04:10:33.970Z,96960.34
2022-08-17T04:13:08.006Z,96961.31
2022-08-17T04:15:34.577Z,96973.09
2022-08-17T04:18:01.153Z,96976.56
2022-08-17T04:20:28.035Z,96978.88
2022-08-17T04:23:01.588Z,96982.56
2022-08-17T04:25:30.102Z,96980.47
2022-08-17T04:27:57.981Z,96982.66
2022-08-17T04:30:26.217Z,96980.59
2022-08-17T04:33:04.851Z,96988.63
2022-08-17T04:35:37.148Z,96989.56
2022-08-17T04:38:05.466Z,96988.13
2022-08-17T04:40:32.329Z,96985.44
2022-08-17T04:43:04.164Z,96991.59
2022-08-17T04:45:32.331Z,96990.31
2022-08-17T04:47:59.495Z,96988.34
2022-08-17T04:50:26.137Z,96999.53
2022-08-17T04:52:52.680Z,96998.41
2022-08-17T04:55:20.896Z,96995.78
2022-08-17T04:57:47.485Z,97007.97
2022-08-17T05:00:14.608Z,97006.84
2022-08-17T05:02:50.971Z,97006.22
2022-08-17T05:05:19.329Z,97010.38
2022-08-17T05:07:47.555Z,97009.41
2022-08-17T05:10:14.145Z,97014.22
2022-08-17T05:12:42.172Z,97014.13
2022-08-17T05:15:11.798Z,97012.09
2022-08-17T05:17:38.405Z,97010.38
2022-08-17T05:20:05.697Z,97005.31
2022-08-17T05:22:32.292Z,97007.03
2022-08-17T05:24:58.844Z,97007.50
2022-08-17T05:27:35.070Z,97011.69
2022-08-17T05:30:04.056Z,97010.66
2022-08-17T05:32:48.325Z,97014.94
2022-08-17T05:35:15.055Z,97012.88
2022-08-17T05:37:41.608Z,96999.75
2022-08-17T05:40:08.944Z,96987.00
2022-08-17T05:42:35.540Z,96991.28
2022-08-17T05:45:03.929Z,96996.72
2022-08-17T05:47:30.997Z,96995.22
2022-08-17T05:49:58.214Z,96998.13
2022-08-17T05:52:33.712Z,96997.38
2022-08-17T05:55:18.313Z,97004.59
2022-08-17T05:58:04.613Z,96996.09
2022-08-17T06:00:42.158Z,97004.13
2022-08-17T06:03:25.284Z,96996.38
2022-08-17T06:06:13.981Z,96999.97
2022-08-17T06:08:47.969Z,97006.19
2022-08-17T06:11:28.251Z,97001.09
2022-08-17T06:14:09.892Z,96995.72
2022-08-17T06:16:40.966Z,96991.75
2022-08-17T06:19:15.446Z,96991.59
2022-08-17T06:21:44.782Z,96988.00
2022-08-17T06:24:23.401Z,96987.16
2022-08-17T06:26:50.916Z,96985.41
2022-08-17T06:29:25.699Z,96988.94
2022-08-17T06:31:53.597Z,96986.81
2022-08-17T06:34:20.245Z,96978.13
2022-08-17T06:36:56.673Z,96971.44
2022-08-17T06:39:36.569Z,96984.03
2022-08-17T06:42:54.038Z,96982.06
2022-08-17T06:45:07.459Z,96993.13
2022-08-17T06:47:41.933Z,96987.81
2022-08-17T06:50:17.086Z,96981.59
2022-08-17T06:52:52.698Z,96983.94
2022-08-17T06:55:24.644Z,96985.53
2022-08-17T06:57:54.034Z,96990.84
2022-08-17T07:00:23.523Z,96996.06
2022-08-17T07:02:57.604Z,96999.47
2022-08-17T07:05:30.489Z,97002.44
2022-08-17T07:08:03.152Z,97007.81
2022-08-17T07:10:36.543Z,97005.16
2022-08-17T07:13:20.220Z,97013.91
2022-08-17T07:15:54.030Z,97015.19
2022-08-17T07:18:26.911Z,97010.38
2022-08-17T07:21:04.674Z,97008.38
2022-08-17T07:23:38.242Z,97011.97
2022-08-17T07:26:05.969Z,97014.81
2022-08-17T07:28:34.765Z,97013.56
2022-08-17T07:31:01.374Z,97004.56
2022-08-17T07:33:32.008Z,97007.69
2022-08-17T07:35:58.571Z,96999.44
2022-08-17T07:38:27.231Z,96997.31
2022-08-17T07:41:03.630Z,97009.09
2022-08-17T07:43:33.988Z,97010.16
2022-08-17T07:46:05.919Z,97007.00
2022-08-17T07:48:36.839Z,97003.31
2022-08-17T07:51:15.552Z,97006.75
2022-08-17T07:53:42.212Z,97016.94
2022-08-17T07:56:08.797Z,97011.47
2022-08-17T07:58:35.362Z,97012.75
2022-08-17T08:01:08.574Z,97008.38
2022-08-17T08:03:41.750Z,97006.47
2022-08-17T08:06:19.113Z,97017.69
2022-08-17T08:08:51.523Z,97018.25
2022-08-17T08:11:29.955Z,97024.25
2022-08-17T08:14:19.894Z,97019.84
2022-08-17T08:16:57.298Z,97023.69
2022-08-17T08:19:25.658Z,97023.63
2022-08-17T08:21:59.804Z,97030.16
2022-08-17T08:24:45.116Z,97028.00
2022-08-17T08:27:26.786Z,97023.19
2022-08-17T08:30:01.710Z,97025.19
2022-08-17T08:32:42.061Z,97032.19
2022-08-17T08:35:17.511Z,97029.78
2022-08-17T08:37:56.677Z,97021.31
2022-08-17T08:40:40.078Z,97011.69
2022-08-17T08:43:21.214Z,97015.25
2022-08-17T08:45:57.526Z,97013.03
2022-08-17T08:48:56.100Z,97014.25
2022-08-17T08:51:37.176Z,97030.56
2022-08-17T08:54:15.213Z,97026.47
2022-08-17T08:57:19.158Z,97024.41
2022-08-17T08:59:45.388Z,97022.16
2022-08-17T09:02:39.255Z,97026.06
2022-08-17T09:05:15.041Z,97021.78
2022-08-17T09:07:57.419Z,97020.53
2022-08-17T09:10:28.215Z,97022.63
2022-08-17T09:13:09.897Z,97020.69
2022-08-17T09:15:42.838Z,97006.56
2022-08-17T09:19:01.517Z,97006.28
2022-08-17T09:21:07.615Z,97002.38
2022-08-17T09:23:37.186Z,97009.56
2022-08-17T09:26:11.805Z,97010.41
2022-08-17T09:28:41.807Z,97004.28
2022-08-17T09:31:11.625Z,97008.25
2022-08-17T09:33:43.458Z,96998.75
2022-08-17T09:36:15.469Z,96992.28
2022-08-17T09:38:56.795Z,96995.28
2022-08-17T09:41:29.023Z,96991.50
2022-08-17T09:44:02.595Z,96988.53
2022-08-17T09:46:33.624Z,96979.44
2022-08-17T09:49:06.584Z,96979.59
2022-08-17T09:51:36.384Z,96978.28
2022-08-17T09:54:37.942Z,96975.31
2022-08-17T09:57:31.970Z,96968.59
2022-08-17T10:00:16.893Z,96969.91
2022-08-17T10:03:08.395Z,96967.16
2022-08-17T10:05:42.729Z,96972.94
2022-08-17T10:08:21.786Z,96961.59
2022-08-17T10:11:00.213Z,96963.94
2022-08-17T10:13:35.654Z,96972.25
2022-08-17T10:16:10.766Z,96961.09
2022-08-17T10:18:50.544Z,96970.94
2022-08-17T10:21:18.829Z,96970.78
2022-08-17T10:23:50.716Z,96960.19
2022-08-17T10:26:23.053Z,96957.78
2022-08-17T10:28:55.568Z,96949.28
2022-08-17T10:31:41.014Z,96951.94
2022-08-17T10:34:41.415Z,96950.41
2022-08-17T10:37:25.927Z,96947.66
2022-08-17T10:40:10.833Z,96953.97
2022-08-17T10:42:48.584Z,96957.38
2022-08-17T10:45:18.980Z,96958.09
2022-08-17T10:48:02.792Z,96958.63
2022-08-17T10:51:00.852Z,96956.13
2022-08-17T10:53:58.399Z,96953.72
2022-08-17T10:56:40.470Z,96953.72
2022-08-17T10:59:08.552Z,96947.22
2022-08-17T11:02:06.360Z,96952.28
2022-08-17T11:04:51.338Z,96942.50
2022-08-17T11:07:30.564Z,96944.38
2022-08-17T11:10:18.685Z,96936.69
2022-08-17T11:12:54.140Z,96937.22
2022-08-17T11:15:36.785Z,96927.81
2022-08-17T11:18:20.927Z,96931.00
2022-08-17T11:21:29.197Z,96931.06
2022-08-17T11:24:13.971Z,96920.91
2022-08-17T11:26:43.181Z,96930.41
2022-08-17T11:29:20.586Z,96930.16
2022-08-17T11:32:00.368Z,96915.56
2022-08-17T11:34:29.467Z,96914.88
2022-08-17T11:37:18.251Z,96908.56
2022-08-17T11:40:16.773Z,96911.84
2022-08-17T11:42:59.322Z,96914.28
2022-08-17T11:45:39.695Z,96917.53
2022-08-17T11:48:28.623Z,96920.09
2022-08-17T11:51:05.619Z,96921.81
2022-08-17T11:54:32.906Z,96920.59
2022-08-17T11:56:54.149Z,96931.25
2022-08-17T11:59:56.074Z,96934.66
2022-08-17T12:02:35.261Z,96939.53
2022-08-17T12:05:31.737Z,96940.75
2022-08-17T12:08:18.956Z,96950.34
2022-08-17T12:10:54.140Z,96951.47
2022-08-17T12:13:21.264Z,96946.56
2022-08-17T12:15:50.449Z,96947.06
2022-08-17T12:18:23.372Z,96938.75
2022-08-17T12:21:15.817Z,96934.78
2022-08-17T12:23:54.788Z,96933.94
2022-08-17T12:26:25.636Z,96923.13
2022-08-17T12:28:58.824Z,96926.09
2022-08-17T12:31:29.818Z,96918.81
2022-08-17T12:33:56.759Z,96914.84
2022-08-17T12:36:26.892Z,96916.56
2022-08-17T12:38:56.784Z,96915.34
2022-08-17T12:41:36.901Z,96908.31
2022-08-17T12:44:07.155Z,96904.78
2022-08-17T12:46:46.498Z,96904.56
2022-08-17T12:49:20.359Z,96900.34
2022-08-17T12:51:49.267Z,96908.31
2022-08-17T12:54:25.973Z,96895.31
2022-08-17T12:56:52.936Z,96904.78
2022-08-17T12:59:29.803Z,96904.41
2022-08-17T13:01:57.505Z,96897.81
2022-08-17T13:04:24.240Z,96904.22
2022-08-17T13:06:59.629Z,96915.19
2022-08-17T13:09:35.797Z,96909.47
2022-08-17T13:12:08.191Z,96902.13
2022-08-17T13:14:34.848Z,96892.53
2022-08-17T13:17:02.888Z,96882.69
2022-08-17T13:19:40.516Z,96881.72
2022-08-17T13:22:11.603Z,96879.88
2022-08-17T13:24:38.785Z,96887.84
2022-08-17T13:27:09.692Z,96879.38
2022-08-17T13:29:38.622Z,96885.03
2022-08-17T13:32:19.793Z,96884.06
2022-08-17T13:35:11.832Z,96875.66
2022-08-17T13:37:36.488Z,96876.66
2022-08-17T13:40:28.072Z,96874.16
2022-08-17T13:42:55.841Z,96880.88
2022-08-17T13:45:38.982Z,96879.38
2022-08-17T13:48:07.971Z,96881.50
2022-08-17T13:50:36.217Z,96881.84
2022-08-17T13:53:15.985Z,96879.44
2022-08-17T13:55:48.855Z,96873.78
2022-08-17T13:58:20.468Z,96872.59
2022-08-17T14:00:47.088Z,96865.28
2022-08-17T14:03:13.645Z,96862.34
2022-08-17T14:05:40.218Z,96864.34
2022-08-17T14:08:11.324Z,96860.47
2022-08-17T14:10:37.909Z,96860.56
2022-08-17T14:13:05.269Z,96855.56
2022-08-17T14:15:54.989Z,96851.19
2022-08-17T14:18:18.727Z,96855.63
2022-08-17T14:21:05.500Z,96855.09
2022-08-17T14:23:33.469Z,96851.81
2022-08-17T14:26:00.017Z,96853.41
2022-08-17T14:28:27.831Z,96851.03
2022-08-17T14:30:54.587Z,96833.44
2022-08-17T14:33:21.142Z,96840.41
2022-08-17T14:35:47.861Z,96849.41
2022-08-17T14:38:14.430Z,96844.25
2022-08-17T14:40:42.446Z,96840.13
2022-08-17T14:43:08.998Z,96839.53
2022-08-17T14:45:35.568Z,96835.75
2022-08-17T14:48:03.480Z,96832.16
2022-08-17T14:50:30.133Z,96843.72
2022-08-17T14:52:59.176Z,96841.59
2022-08-17T14:55:27.948Z,96836.69
2022-08-17T14:57:55.835Z,96835.06
2022-08-17T15:00:22.637Z,96822.72
2022-08-17T15:02:52.432Z,96812.81
2022-08-17T15:05:21.250Z,96813.97
2022-08-17T15:07:47.821Z,96813.31
2022-08-17T15:10:14.846Z,96813.31
2022-08-17T15:12:41.867Z,96803.16
2022-08-17T15:15:14.515Z,96808.88
2022-08-17T15:17:44.375Z,96810.06
2022-08-17T15:20:24.572Z,96807.56
2022-08-17T15:22:51.629Z,96804.13
2022-08-17T15:25:19.037Z,96798.16
2022-08-17T15:27:45.773Z,96797.53
2022-08-17T15:30:14.339Z,96789.44
2022-08-17T15:32:51.053Z,96783.50
2022-08-17T15:35:25.188Z,96786.63
2022-08-17T15:37:55.648Z,96787.72
2022-08-17T15:40:22.214Z,96784.06
2022-08-17T15:42:48.771Z,96792.06
2022-08-17T15:45:22.352Z,96798.50
2022-08-17T15:47:48.949Z,96804.72
2022-08-17T15:50:15.546Z,96791.56
2022-08-17T15:52:42.169Z,96792.25
2022-08-17T15:55:13.080Z,96801.00
2022-08-17T15:57:39.796Z,96805.06
2022-08-17T16:00:08.860Z,96811.75
2022-08-17T16:03:45.508Z,96800.56
2022-08-17T16:05:25.201Z,96802.97
2022-08-17T16:07:52.929Z,96814.28
2022-08-17T16:10:20.094Z,96816.34
2022-08-17T16:12:49.096Z,96816.00
2022-08-17T16:15:16.998Z,96812.69
2022-08-17T16:17:45.062Z,96810.41
2022-08-17T16:20:19.987Z,96816.06
2022-08-17T16:22:49.172Z,96816.88
2022-08-17T16:25:20.078Z,96811.97
2022-08-17T16:27:48.263Z,96811.09
2022-08-17T16:30:17.738Z,96814.31
2022-08-17T16:32:47.181Z,96817.16
2022-08-17T16:35:15.252Z,96814.56
2022-08-17T16:37:41.828Z,96812.63
2022-08-17T16:40:13.182Z,96811.81
2022-08-17T16:42:39.978Z,96815.22
2022-08-17T16:45:09.223Z,96818.22
2022-08-17T16:47:36.556Z,96820.28
2022-08-17T16:50:05.404Z,96819.69
2022-08-17T16:52:33.638Z,96821.50
2022-08-17T16:55:01.176Z,96819.97
2022-08-17T16:57:28.440Z,96808.31
2022-08-17T16:59:55.811Z,96807.66
2022-08-17T17:02:28.004Z,96809.59
2022-08-17T17:05:02.001Z,96809.97
2022-08-17T17:07:42.795Z,96812.63
2022-08-17T17:10:13.612Z,96815.22
2022-08-17T17:13:01.413Z,96819.06
2022-08-17T17:15:38.530Z,96820.50
2022-08-17T17:18:06.968Z,96828.84
2022-08-17T17:20:42.480Z,96822.25
2022-08-17T17:23:18.307Z,96822.22
2022-08-17T17:26:05.689Z,96818.50
2022-08-17T17:28:42.266Z,96819.81
2022-08-17T17:31:14.399Z,96815.25
2022-08-17T17:33:44.741Z,96816.38
2022-08-17T17:36:31.641Z,96810.56
2022-08-17T17:39:03.531Z,96802.22
2022-08-17T17:41:34.069Z,96809.00
2022-08-17T17:44:04.739Z,96812.63
2022-08-17T17:46:34.971Z,96810.59
2022-08-17T17:49:01.540Z,96801.28
2022-08-17T17:52:02.846Z,96808.28
2022-08-17T17:54:38.122Z,96807.38
2022-08-17T17:57:13.683Z,96808.50
2022-08-17T17:59:59.940Z,96812.41
2022-08-17T18:02:40.522Z,96813.41
2022-08-17T18:05:15.313Z,96810.25
2022-08-17T18:07:50.181Z,96818.56
2022-08-17T18:10:30.385Z,96809.41
2022-08-17T18:13:10.612Z,96806.34
2022-08-17T18:15:43.941Z,96806.56
2022-08-17T18:18:31.362Z,96813.50
2022-08-17T18:21:02.203Z,96819.41
2022-08-17T18:23:28.925Z,96806.94
2022-08-17T18:25:57.834Z,96801.16
2022-08-17T18:28:29.425Z,96799.59
2022-08-17T18:31:12.136Z,96796.09
2022-08-17T18:33:41.578Z,96801.88
2022-08-17T18:36:08.567Z,96798.28
2022-08-17T18:38:37.180Z,96805.59
2022-08-17T18:41:18.456Z,96796.84
2022-08-17T18:43:57.619Z,96801.38
2022-08-17T18:46:31.671Z,96799.03
2022-08-17T18:49:00.965Z,96797.03
2022-08-17T18:51:41.551Z,96793.03
2022-08-17T18:54:20.514Z,96800.31
2022-08-17T18:56:54.708Z,96798.34
2022-08-17T18:59:37.517Z,96793.94
2022-08-17T19:02:38.659Z,96793.56
2022-08-17T19:05:12.035Z,96789.53
2022-08-17T19:07:40.479Z,96796.81
2022-08-17T19:10:16.391Z,96791.16
2022-08-17T19:12:51.621Z,96800.84
2022-08-17T19:15:26.777Z,96795.22
2022-08-17T19:17:58.109Z,96796.00
2022-08-17T19:20:30.315Z,96799.25
2022-08-17T19:23:05.206Z,96795.22
2022-08-17T19:25:35.797Z,96794.38
2022-08-17T19:28:21.849Z,96796.38
2022-08-17T19:30:54.574Z,96805.63
2022-08-17T19:33:21.220Z,96808.41
2022-08-17T19:35:58.784Z,96800.34
2022-08-17T19:38:36.550Z,96813.59
2022-08-17T19:41:11.250Z,96804.28
2022-08-17T19:44:02.929Z,96805.84
2022-08-17T19:46:39.178Z,96804.63
2022-08-17T19:49:13.945Z,96798.19
2022-08-17T19:51:48.913Z,96789.28
2022-08-17T19:54:22.510Z,96792.88
2022-08-17T19:56:59.203Z,96790.06
2022-08-17T19:59:44.822Z,96789.25
2022-08-17T20:02:30.342Z,96795.63
2022-08-17T20:05:01.814Z,96803.66
2022-08-17T20:07:37.083Z,96814.03
2022-08-17T20:10:07.215Z,96813.19
2022-08-17T20:12:36.366Z,96822.38
2022-08-17T20:15:08.618Z,96835.19
2022-08-17T20:17:38.219Z,96827.56
2022-08-17T20:20:20.233Z,96833.19
2022-08-17T20:22:53.837Z,96837.59
2022-08-17T20:25:30.403Z,96827.59
2022-08-17T20:28:05.568Z,96829.59
2022-08-17T20:30:38.057Z,96832.84
2022-08-17T20:33:05.766Z,96836.44
2022-08-17T20:35:34.854Z,96830.41
2022-08-17T20:38:04.309Z,96836.84
2022-08-17T20:40:34.295Z,96836.44
2022-08-17T20:43:47.545Z,96845.66
2022-08-17T20:46:26.037Z,96840.59
2022-08-17T20:48:56.634Z,96848.50
2022-08-17T20:51:28.125Z,96842.00
2022-08-17T20:54:33.404Z,96841.91
2022-08-17T20:57:00.697Z,96847.44
2022-08-17T21:00:05.141Z,96847.50
2022-08-17T21:02:31.708Z,96841.47
2022-08-17T21:05:25.028Z,96853.50
2022-08-17T21:07:54.666Z,96851.09
2022-08-17T21:10:33.950Z,96855.09
2022-08-17T21:13:23.680Z,96850.69
2022-08-17T21:15:57.292Z,96850.94
2022-08-17T21:18:33.534Z,96846.94
2022-08-17T21:21:15.457Z,96849.69
2022-08-17T21:23:57.317Z,96846.50
2022-08-17T21:26:32.081Z,96845.19
2022-08-17T21:29:29.904Z,96833.16
2022-08-17T21:32:19.209Z,96829.13
2022-08-17T21:35:22.567Z,96829.44
2022-08-17T21:37:51.560Z,96823.84
2022-08-17T21:40:24.096Z,96821.47
2022-08-17T21:42:54.175Z,96815.03
2022-08-17T21:45:24.290Z,96809.47
2022-08-17T21:48:09.845Z,96800.63
2022-08-17T21:50:37.606Z,96801.88
2022-08-17T21:53:05.494Z,96805.91
2022-08-17T21:55:35.825Z,96807.94
2022-08-17T21:58:13.518Z,96813.22
2022-08-17T22:00:42.461Z,96804.00
2022-08-17T22:03:22.662Z,96805.25
2022-08-17T22:05:49.302Z,96805.25
2022-08-17T22:08:20.175Z,96806.84
2022-08-17T22:10:48.507Z,96800.81
2022-08-17T22:13:20.513Z,96789.53
2022-08-17T22:15:48.812Z,96798.78
2022-08-17T22:18:21.517Z,96793.59
2022-08-17T22:20:50.227Z,96791.16
2022-08-17T22:23:23.851Z,96785.97
2022-08-17T22:25:59.069Z,96790.81
2022-08-17T22:28:37.349Z,96782.00
2022-08-17T22:31:07.446Z,96792.84
2022-08-17T22:33:42.983Z,96798.50
2022-08-17T22:36:26.084Z,96803.22
2022-08-17T22:38:57.688Z,96803.66
2022-08-17T22:41:40.652Z,96811.34
2022-08-17T22:44:13.894Z,96812.53
2022-08-17T22:46:50.342Z,96806.56
2022-08-17T22:49:24.730Z,96796.94
2022-08-17T22:52:04.391Z,96800.97
2022-08-17T22:54:31.176Z,96809.81
2022-08-17T22:57:01.085Z,96803.38
2022-08-17T22:59:44.672Z,96803.78
2022-08-17T23:02:23.932Z,96811.81
2022-08-17T23:04:54.297Z,96806.19
2022-08-17T23:07:23.097Z,96806.59
2022-08-17T23:09:51.957Z,96803.75
2022-08-17T23:12:23.789Z,96803.38
2022-08-17T23:14:56.985Z,96800.59
2022-08-17T23:17:23.721Z,96798.63
2022-08-17T23:19:51.657Z,96807.84
2022-08-17T23:22:18.243Z,96802.19
2022-08-17T23:24:47.416Z,96804.59
2022-08-17T23:27:14.196Z,96804.59
2022-08-17T23:29:41.003Z,96809.00
2022-08-17T23:32:11.131Z,96817.06
2022-08-17T23:34:39.119Z,96819.09
2022-08-17T23:37:07.773Z,96819.03
2022-08-17T23:39:34.666Z,96817.47
2022-08-17T23:42:05.133Z,96821.47
2022-08-17T23:44:31.690Z,96832.69
2022-08-17T23:46:58.369Z,96834.28
2022-08-17T23:49:24.945Z,96839.91
2022-08-17T23:51:51.611Z,96841.09
2022-08-17T23:54:23.045Z,96841.13
2022-08-17T23:56:49.987Z,96846.72
2022-08-17T23:59:18.137Z,96848.72
