createdAt,value
2023-04-02T16:16:34.720Z,13.53
2023-04-02T16:19:30.774Z,13.66
2023-04-02T16:22:23.210Z,13.75
2023-04-02T16:25:16.775Z,13.51
2023-04-02T16:27:56.754Z,13.87
2023-04-02T16:30:35.962Z,13.47
2023-04-02T16:33:12.324Z,13.68
2023-04-02T16:36:21.713Z,13.47
2023-04-02T16:39:37.671Z,14.01
2023-04-02T16:42:11.061Z,13.62
2023-04-02T16:44:47.117Z,13.92
2023-04-02T16:47:43.325Z,14.05
2023-04-02T16:50:31.156Z,14.11
2023-04-02T16:53:50.883Z,14.17
2023-04-02T16:56:48.361Z,13.74
2023-04-02T16:59:31.247Z,14.07
2023-04-02T17:02:26.157Z,14.24
2023-04-02T17:05:45.875Z,13.89
2023-04-02T17:08:23.840Z,14.12
2023-04-02T17:10:51.274Z,14.09
2023-04-02T17:13:21.541Z,14.00
2023-04-02T17:16:02.955Z,14.25
2023-04-02T17:18:33.172Z,13.90
2023-04-02T17:21:07.306Z,14.31
2023-04-02T17:23:55.300Z,14.35
2023-04-02T17:26:29.730Z,14.23
2023-04-02T17:29:00.684Z,14.51
2023-04-02T17:31:38.407Z,14.40
2023-04-02T17:34:32.317Z,14.50
2023-04-02T17:37:20.675Z,14.41
2023-04-02T17:40:13.113Z,14.63
2023-04-02T17:43:03.753Z,14.58
2023-04-02T17:45:37.618Z,14.67
2023-04-02T17:48:26.552Z,14.53
2023-04-02T17:51:11.137Z,14.30
2023-04-02T17:53:57.994Z,14.47
2023-04-02T17:56:36.055Z,14.54
2023-04-02T17:59:34.982Z,14.70
2023-04-02T18:02:26.959Z,14.72
2023-04-02T18:05:12.468Z,14.46
2023-04-02T18:08:08.005Z,14.74
2023-04-02T18:11:28.776Z,14.61
2023-04-02T18:14:40.037Z,14.68
2023-04-02T18:17:33.386Z,15.01
2023-04-02T18:20:27.708Z,15.02
2023-04-02T18:23:46.396Z,14.97
2023-04-02T18:26:31.606Z,14.88
2023-04-02T18:29:19.855Z,14.97
2023-04-02T18:32:02.489Z,14.79
2023-04-02T18:34:50.168Z,15.10
2023-04-02T18:37:32.842Z,14.88
2023-04-02T18:40:15.060Z,15.00
2023-04-02T18:43:00.836Z,15.02
2023-04-02T18:45:43.032Z,14.84
2023-04-02T18:48:21.864Z,15.11
2023-04-02T18:50:49.776Z,15.05
2023-04-02T18:53:24.474Z,15.11
2023-04-02T18:56:04.364Z,14.99
2023-04-02T18:58:49.734Z,15.12
2023-04-02T19:01:24.239Z,15.33
2023-04-02T19:03:55.443Z,15.16
2023-04-02T19:06:32.701Z,15.23
2023-04-02T19:09:03.714Z,15.13
2023-04-02T19:11:31.670Z,15.14
2023-04-02T19:14:09.734Z,15.19
2023-04-02T19:17:07.951Z,15.33
2023-04-02T19:19:46.601Z,15.41
2023-04-02T19:22:18.348Z,15.25
2023-04-02T19:25:24.254Z,15.47
2023-04-02T19:28:34.133Z,15.40
2023-04-02T19:31:24.652Z,15.34
2023-04-02T19:33:57.317Z,15.25
2023-04-02T19:36:51.240Z,15.23
2023-04-02T19:39:38.917Z,15.42
2023-04-02T19:42:25.529Z,15.65
2023-04-02T19:44:54.427Z,15.57
2023-04-02T19:47:22.800Z,15.63
2023-04-02T19:49:50.003Z,15.85
2023-04-02T19:52:17.360Z,15.67
2023-04-02T19:54:44.342Z,15.71
2023-04-02T19:57:15.965Z,15.69
2023-04-02T19:59:43.054Z,15.59
2023-04-02T20:02:11.569Z,15.66
2023-04-02T20:04:38.812Z,15.73
2023-04-02T20:07:06.220Z,15.59
2023-04-02T20:09:33.241Z,15.77
2023-04-02T20:12:00.326Z,16.01
2023-04-02T20:14:27.412Z,15.71
2023-04-02T20:16:54.526Z,15.84
2023-04-02T20:19:21.745Z,15.88
2023-04-02T20:21:48.782Z,15.84
2023-04-02T20:24:15.991Z,15.92
2023-04-02T20:26:43.077Z,15.97
2023-04-02T20:29:10.133Z,16.01
2023-04-02T20:31:37.309Z,15.80
2023-04-02T20:34:05.798Z,15.97
2023-04-02T20:36:33.038Z,16.02
2023-04-02T20:39:00.173Z,16.01
2023-04-02T20:41:27.776Z,15.81
2023-04-02T20:43:54.829Z,16.14
2023-04-02T20:46:23.072Z,16.04
2023-04-02T20:48:50.146Z,15.95
2023-04-02T20:51:17.646Z,16.05
2023-04-02T20:53:44.987Z,16.09
2023-04-02T20:56:17.162Z,16.26
2023-04-02T20:58:44.802Z,15.99
2023-04-02T21:01:24.529Z,16.14
