createdAt,value
2019-01-18T05:43:28.813Z,3.63
2019-01-18T05:45:58.069Z,3.87
2019-01-18T05:48:27.244Z,3.80
2019-01-18T05:50:56.433Z,3.63
2019-01-18T05:53:26.076Z,3.83
2019-01-18T05:55:55.252Z,3.60
2019-01-18T05:58:24.401Z,3.40
2019-01-18T06:01:13.424Z,4.20
2019-01-18T06:03:42.587Z,4.10
2019-01-18T06:06:11.867Z,3.80
2019-01-18T06:08:41.032Z,4.20
2019-01-18T06:11:10.221Z,3.90
2019-01-18T06:13:39.404Z,3.57
2019-01-18T06:16:08.659Z,4.10
2019-01-18T06:18:37.819Z,4.33
2019-01-18T06:21:07.035Z,3.80
2019-01-18T06:23:36.275Z,3.83
2019-01-18T06:26:05.497Z,3.97
2019-01-18T06:28:34.739Z,3.83
2019-01-18T06:31:03.934Z,3.77
2019-01-18T06:33:33.448Z,3.80
2019-01-18T06:36:02.707Z,3.90
2019-01-18T06:38:31.908Z,3.80
2019-01-18T06:41:11.417Z,3.90
2019-01-18T06:43:40.601Z,3.93
2019-01-18T06:46:09.882Z,3.67
2019-01-18T06:48:39.808Z,3.90
2019-01-18T06:51:09.083Z,3.50
2019-01-18T06:53:38.263Z,4.13
2019-01-18T06:56:07.447Z,3.63
2019-01-18T06:58:36.612Z,4.13
2019-01-18T07:01:08.591Z,3.73
2019-01-18T07:03:37.233Z,4.03
2019-01-18T07:06:06.409Z,4.40
2019-01-18T07:08:35.579Z,3.93
2019-01-18T07:11:04.819Z,4.40
2019-01-18T07:13:33.988Z,4.60
2019-01-18T07:16:03.201Z,4.90
2019-01-18T07:18:32.363Z,4.90
2019-01-18T07:21:01.627Z,4.60
2019-01-18T07:23:30.830Z,4.30
2019-01-18T07:26:00.100Z,4.30
2019-01-18T07:28:29.278Z,3.90
2019-01-18T07:30:58.561Z,4.57
2019-01-18T07:33:28.149Z,4.60
2019-01-18T07:35:57.435Z,4.60
2019-01-18T07:38:26.700Z,4.70
2019-01-18T07:40:56.119Z,4.63
2019-01-18T07:43:25.366Z,4.43
2019-01-18T07:45:54.631Z,5.40
2019-01-18T07:48:24.081Z,4.13
2019-01-18T07:50:53.315Z,5.10
2019-01-18T07:53:22.570Z,4.77
2019-01-18T07:55:52.057Z,6.30
2019-01-18T07:58:21.244Z,5.57
2019-01-18T08:00:50.500Z,4.87
2019-01-18T08:03:19.726Z,5.10
2019-01-18T08:05:49.191Z,5.03
2019-01-18T08:08:18.475Z,6.60
2019-01-18T08:10:47.774Z,4.90
2019-01-18T08:13:17.085Z,4.27
2019-01-18T08:15:46.233Z,4.43
2019-01-18T08:18:15.461Z,4.30
2019-01-18T08:20:44.722Z,4.17
2019-01-18T08:23:13.893Z,4.20
2019-01-18T08:25:43.102Z,4.10
2019-01-18T08:28:12.312Z,4.10
2019-01-18T08:30:41.480Z,3.70
2019-01-18T08:33:10.915Z,3.87
2019-01-18T08:35:40.379Z,3.93
2019-01-18T08:38:09.953Z,4.30
2019-01-18T08:40:43.543Z,3.90
2019-01-18T08:43:17.352Z,4.37
2019-01-18T08:45:58.762Z,3.83
2019-01-18T08:48:28.012Z,3.83
2019-01-18T08:50:57.267Z,3.90
2019-01-18T08:53:27.272Z,3.97
2019-01-18T08:55:56.613Z,3.60
2019-01-18T08:58:25.962Z,3.40
2019-01-18T09:00:55.158Z,3.60
2019-01-18T09:03:24.320Z,3.10
2019-01-18T09:05:53.534Z,3.20
2019-01-18T09:08:22.930Z,3.83
2019-01-18T09:10:52.471Z,3.33
2019-01-18T09:13:21.686Z,3.50
2019-01-18T09:15:51.073Z,3.27
2019-01-18T09:18:20.324Z,3.53
2019-01-18T09:20:49.508Z,3.37
2019-01-18T09:23:18.724Z,2.77
2019-01-18T09:25:49.391Z,3.43
2019-01-18T09:28:18.537Z,3.97
2019-01-18T09:30:48.218Z,3.80
2019-01-18T09:33:17.872Z,3.50
2019-01-18T09:35:47.076Z,3.30
2019-01-18T09:38:18.092Z,3.80
2019-01-18T09:40:47.629Z,3.30
2019-01-18T09:43:16.876Z,3.23
2019-01-18T09:45:46.244Z,4.20
2019-01-18T09:48:15.408Z,3.20
2019-01-18T09:50:44.658Z,3.47
2019-01-18T09:53:13.875Z,3.60
2019-01-18T09:55:43.132Z,3.43
2019-01-18T09:58:12.504Z,3.60
2019-01-18T10:00:41.741Z,3.07
2019-01-18T10:03:10.911Z,3.00
2019-01-18T10:05:40.146Z,3.20
2019-01-18T10:08:11.580Z,3.33
2019-01-18T10:10:41.347Z,2.90
2019-01-18T10:13:10.632Z,2.87
2019-01-18T10:15:44.793Z,2.73
2019-01-18T10:18:14.837Z,2.80
2019-01-18T10:20:44.083Z,3.20
2019-01-18T10:23:13.383Z,3.00
2019-01-18T10:25:42.962Z,3.00
2019-01-18T10:28:12.157Z,2.90
2019-01-18T10:30:41.351Z,3.00
2019-01-18T10:33:12.658Z,3.40
2019-01-18T10:35:41.908Z,3.13
2019-01-18T10:38:11.056Z,3.80
2019-01-18T10:40:40.280Z,3.83
2019-01-18T10:43:09.997Z,3.60
2019-01-18T10:45:39.254Z,4.70
2019-01-18T10:48:08.597Z,5.97
2019-01-18T10:50:38.004Z,5.03
2019-01-18T10:53:07.309Z,4.60
2019-01-18T10:55:36.586Z,4.47
2019-01-18T10:58:06.470Z,4.40
2019-01-18T11:00:37.328Z,4.23
2019-01-18T11:03:07.168Z,4.20
2019-01-18T11:05:36.441Z,3.70
2019-01-18T11:08:06.079Z,4.00
2019-01-18T11:10:35.274Z,4.20
2019-01-18T11:13:04.653Z,4.17
2019-01-18T11:15:35.935Z,4.10
2019-01-18T11:18:06.011Z,4.50
2019-01-18T11:20:39.418Z,9.60
2019-01-18T11:23:08.575Z,6.53
2019-01-18T11:25:37.848Z,4.90
2019-01-18T11:28:07.520Z,4.60
2019-01-18T11:30:36.793Z,3.93
2019-01-18T11:33:06.029Z,4.03
2019-01-18T11:35:35.213Z,4.43
2019-01-18T11:38:05.007Z,4.97
2019-01-18T11:40:34.192Z,4.07
2019-01-18T11:43:03.383Z,4.80
2019-01-18T11:45:32.569Z,3.60
2019-01-18T11:48:01.755Z,3.77
2019-01-18T11:50:30.989Z,3.80
2019-01-18T11:53:00.204Z,3.40
2019-01-18T11:55:29.359Z,4.10
2019-01-18T11:57:58.640Z,3.30
2019-01-18T12:00:28.676Z,3.20
2019-01-18T12:02:57.893Z,3.73
2019-01-18T12:05:27.127Z,4.13
2019-01-18T12:07:56.376Z,3.60
2019-01-18T12:10:28.155Z,3.27
2019-01-18T12:12:57.517Z,3.73
2019-01-18T12:15:27.279Z,3.60
2019-01-18T12:17:56.491Z,3.53
2019-01-18T12:20:36.476Z,3.40
2019-01-18T12:23:07.129Z,3.40
2019-01-18T12:25:36.830Z,3.20
2019-01-18T12:28:07.126Z,3.13
2019-01-18T12:30:37.414Z,3.03
2019-01-18T12:33:07.498Z,3.50
2019-01-18T12:35:36.864Z,3.70
2019-01-18T12:38:06.394Z,3.23
2019-01-18T12:40:35.718Z,3.30
2019-01-18T12:43:05.159Z,3.20
2019-01-18T12:45:34.344Z,3.50
2019-01-18T12:48:03.640Z,3.50
2019-01-18T12:50:36.592Z,3.53
2019-01-18T12:53:06.618Z,3.23
2019-01-18T12:55:37.175Z,3.73
2019-01-18T12:58:07.337Z,3.57
2019-01-18T13:00:37.122Z,4.50
2019-01-18T13:03:07.904Z,4.00
2019-01-18T13:05:43.446Z,4.03
2019-01-18T13:08:12.710Z,3.43
2019-01-18T13:10:41.890Z,3.20
2019-01-18T13:13:11.585Z,3.50
2019-01-18T13:15:48.431Z,3.33
2019-01-18T13:18:17.675Z,3.60
2019-01-18T13:20:46.984Z,3.80
2019-01-18T13:23:16.261Z,3.20
2019-01-18T13:25:45.609Z,3.50
2019-01-18T13:28:17.371Z,3.50
2019-01-18T13:30:48.139Z,4.23
2019-01-18T13:33:17.668Z,2.97
2019-01-18T13:35:46.841Z,2.30
2019-01-18T13:38:15.978Z,2.50
2019-01-18T13:40:45.205Z,2.70
2019-01-18T13:43:14.468Z,2.50
2019-01-18T13:45:43.668Z,2.50
2019-01-18T13:48:12.929Z,2.20
2019-01-18T13:50:43.315Z,2.47
2019-01-18T13:53:14.037Z,2.80
2019-01-18T13:55:43.243Z,2.93
2019-01-18T13:58:12.459Z,3.00
2019-01-18T14:00:41.792Z,2.67
2019-01-18T14:03:11.117Z,3.53
2019-01-18T14:05:40.342Z,2.40
2019-01-18T14:08:09.738Z,2.63
2019-01-18T14:10:39.089Z,2.93
2019-01-18T14:13:08.335Z,2.63
2019-01-18T14:15:37.752Z,3.20
2019-01-18T14:18:07.319Z,2.27
2019-01-18T14:20:36.696Z,2.70
2019-01-18T14:23:06.231Z,2.70
2019-01-18T14:25:35.529Z,3.00
2019-01-18T14:28:05.023Z,2.67
2019-01-18T14:30:35.859Z,2.40
2019-01-18T14:33:05.977Z,2.50
2019-01-18T14:35:35.314Z,2.27
2019-01-18T14:38:04.751Z,2.40
2019-01-18T14:40:34.075Z,2.40
2019-01-18T14:43:03.279Z,2.20
2019-01-18T14:45:35.566Z,2.30
2019-01-18T14:48:04.974Z,2.30
2019-01-18T14:50:34.173Z,2.10
2019-01-18T14:53:03.323Z,2.33
2019-01-18T14:55:32.545Z,2.17
2019-01-18T14:58:02.570Z,2.20
2019-01-18T15:00:37.940Z,2.63
2019-01-18T15:03:07.410Z,2.30
2019-01-18T15:05:36.690Z,2.60
2019-01-18T15:08:06.841Z,2.80
2019-01-18T15:10:36.429Z,2.80
2019-01-18T15:13:18.336Z,2.90
2019-01-18T15:15:48.243Z,3.07
2019-01-18T15:18:18.914Z,3.40
2019-01-18T15:20:48.086Z,3.30
2019-01-18T15:23:17.337Z,3.23
2019-01-18T15:25:46.578Z,3.53
2019-01-18T15:28:15.770Z,3.53
2019-01-18T15:30:45.002Z,3.90
2019-01-18T15:33:15.829Z,4.20
2019-01-18T15:35:45.004Z,3.90
2019-01-18T15:38:15.251Z,3.57
2019-01-18T15:40:47.725Z,4.40
2019-01-18T15:43:19.463Z,4.73
2019-01-18T15:45:48.945Z,4.60
2019-01-18T15:48:18.140Z,4.60
2019-01-18T15:50:47.476Z,4.90
2019-01-18T15:53:16.804Z,5.00
2019-01-18T15:55:46.060Z,6.23
2019-01-18T15:58:15.438Z,5.83
2019-01-18T16:00:45.493Z,6.10
2019-01-18T16:03:16.068Z,7.67
2019-01-18T16:05:45.635Z,7.90
2019-01-18T16:08:14.841Z,7.40
2019-01-18T16:10:44.075Z,8.30
2019-01-18T16:13:14.046Z,9.53
2019-01-18T16:16:17.480Z,10.37
2019-01-18T16:18:47.156Z,11.40
2019-01-18T16:21:16.409Z,10.70
2019-01-18T16:23:45.943Z,10.37
2019-01-18T16:26:17.003Z,9.23
2019-01-18T16:28:46.273Z,9.70
2019-01-18T16:31:15.972Z,9.07
2019-01-18T16:33:45.409Z,7.73
2019-01-18T16:36:14.623Z,9.23
2019-01-18T16:38:44.217Z,9.77
2019-01-18T16:41:14.730Z,8.83
2019-01-18T16:43:46.031Z,8.53
2019-01-18T16:46:15.266Z,8.30
2019-01-18T16:48:45.465Z,9.40
2019-01-18T16:51:15.195Z,7.70
2019-01-18T16:53:44.429Z,8.10
2019-01-18T16:56:13.699Z,7.80
2019-01-18T16:58:44.443Z,7.70
2019-01-18T17:01:13.759Z,8.67
2019-01-18T17:03:43.063Z,7.73
2019-01-18T17:06:12.669Z,7.93
2019-01-18T17:08:41.992Z,7.50
2019-01-18T17:11:11.371Z,8.60
2019-01-18T17:13:41.849Z,11.00
2019-01-18T17:16:11.120Z,10.60
2019-01-18T17:18:41.135Z,9.63
2019-01-18T17:21:10.446Z,12.77
2019-01-18T17:23:39.743Z,11.40
2019-01-18T17:26:09.473Z,11.27
2019-01-18T17:28:38.747Z,11.73
2019-01-18T17:31:08.073Z,11.47
2019-01-18T17:33:38.588Z,10.67
2019-01-18T17:36:19.737Z,10.43
2019-01-18T17:39:26.000Z,11.50
2019-01-18T17:42:25.481Z,11.90
2019-01-18T17:45:46.901Z,13.30
2019-01-18T17:49:03.966Z,9.57
2019-01-18T17:52:25.288Z,9.20
2019-01-18T17:55:14.009Z,9.83
2019-01-18T17:58:36.444Z,10.80
2019-01-18T18:01:46.204Z,10.27
2019-01-18T18:04:26.597Z,10.93
2019-01-18T18:07:23.936Z,11.33
2019-01-18T18:10:21.270Z,11.23
2019-01-18T18:13:05.957Z,10.53
2019-01-18T18:16:31.705Z,11.43
2019-01-18T18:19:34.262Z,12.03
2019-01-18T18:22:33.454Z,11.17
2019-01-18T18:25:48.915Z,10.30
2019-01-18T18:29:06.815Z,10.63
2019-01-18T18:32:24.680Z,11.17
2019-01-18T18:35:26.604Z,10.93
2019-01-18T18:38:39.728Z,11.17
2019-01-18T18:41:36.075Z,11.97
2019-01-18T18:44:45.020Z,9.93
2019-01-18T18:47:46.011Z,10.07
2019-01-18T18:50:47.306Z,10.73
2019-01-18T18:54:05.416Z,10.93
2019-01-18T18:57:12.963Z,10.23
2019-01-18T19:00:02.984Z,11.87
2019-01-18T19:02:40.281Z,11.17
2019-01-18T19:05:56.924Z,11.63
2019-01-18T19:09:05.839Z,11.73
2019-01-18T19:12:02.525Z,11.27
2019-01-18T19:15:22.467Z,11.57
2019-01-18T19:18:44.685Z,11.10
2019-01-18T19:21:48.687Z,11.27
2019-01-18T19:25:08.020Z,11.40
2019-01-18T19:27:58.911Z,11.20
2019-01-18T19:31:04.309Z,11.97
2019-01-18T19:33:54.128Z,12.80
2019-01-18T19:37:03.117Z,14.17
2019-01-18T19:40:19.651Z,13.57
2019-01-18T19:43:13.655Z,15.23
2019-01-18T19:46:20.482Z,16.73
2019-01-18T19:49:13.971Z,12.87
2019-01-18T19:51:56.698Z,15.47
2019-01-18T19:54:44.462Z,14.90
2019-01-18T19:57:59.564Z,14.57
2019-01-18T20:00:58.757Z,13.67
2019-01-18T20:04:00.970Z,13.77
2019-01-18T20:07:13.445Z,14.03
2019-01-18T20:10:14.870Z,15.07
2019-01-18T20:13:28.324Z,14.20
2019-01-18T20:16:44.248Z,13.87
2019-01-18T20:19:45.858Z,13.23
2019-01-18T20:22:43.190Z,12.67
2019-01-18T20:26:12.136Z,12.83
2019-01-18T20:29:12.123Z,12.37
2019-01-18T20:32:04.947Z,13.77
2019-01-18T20:35:33.829Z,13.73
2019-01-18T20:38:40.155Z,14.53
2019-01-18T20:41:45.738Z,15.45
2019-01-18T20:44:55.039Z,14.77
2019-01-18T20:47:54.243Z,18.33
2019-01-18T20:51:23.431Z,15.67
2019-01-18T20:54:35.389Z,15.33
2019-01-18T20:58:03.771Z,14.70
2019-01-18T21:01:26.235Z,16.47
2019-01-18T21:04:26.499Z,16.57
2019-01-18T21:07:20.394Z,14.63
2019-01-18T21:10:06.056Z,14.90
2019-01-18T21:12:50.286Z,15.40
2019-01-18T21:15:48.225Z,14.63
2019-01-18T21:18:53.285Z,15.13
2019-01-18T21:22:06.521Z,15.67
2019-01-18T21:25:09.716Z,15.00
2019-01-18T21:28:09.823Z,15.53
2019-01-18T21:31:18.624Z,14.80
2019-01-18T21:34:18.824Z,14.67
2019-01-18T21:37:48.183Z,16.67
2019-01-18T21:40:30.912Z,15.90
2019-01-18T21:43:56.065Z,16.33
2019-01-18T21:47:02.578Z,15.50
2019-01-18T21:50:10.051Z,15.30
2019-01-18T21:53:22.067Z,16.57
2019-01-18T21:56:12.782Z,17.90
2019-01-18T21:59:20.537Z,17.17
2019-01-18T22:02:25.151Z,16.10
2019-01-18T22:05:23.789Z,17.37
2019-01-18T22:08:27.157Z,16.77
2019-01-18T22:11:24.880Z,15.77
2019-01-18T22:14:11.769Z,15.80
2019-01-18T22:17:13.934Z,16.23
2019-01-18T22:20:17.632Z,15.90
2019-01-18T22:23:21.579Z,15.20
2019-01-18T22:26:53.108Z,15.23
2019-01-18T22:30:10.175Z,15.00
