createdAt,value
2018-10-17T00:00:20.412Z,24.60
2018-10-17T00:01:20.395Z,25.20
2018-10-17T00:02:20.369Z,26.20
2018-10-17T00:03:20.348Z,25.50
2018-10-17T00:04:20.331Z,25.40
2018-10-17T00:05:20.320Z,25.20
2018-10-17T00:06:20.294Z,24.60
2018-10-17T00:07:20.277Z,25.30
2018-10-17T00:08:20.258Z,24.50
2018-10-17T00:09:20.249Z,23.90
2018-10-17T00:10:20.227Z,25.00
2018-10-17T00:11:20.200Z,25.10
2018-10-17T00:12:20.183Z,24.90
2018-10-17T00:13:20.165Z,24.30
2018-10-17T00:14:20.146Z,25.30
2018-10-17T00:15:20.128Z,23.70
2018-10-17T00:16:20.109Z,23.70
2018-10-17T00:17:20.092Z,24.70
2018-10-17T00:18:20.072Z,25.00
2018-10-17T00:19:20.053Z,24.80
2018-10-17T00:20:20.038Z,25.00
2018-10-17T00:21:20.017Z,25.80
2018-10-17T00:22:20.007Z,25.40
2018-10-17T00:23:19.979Z,25.80
2018-10-17T00:24:19.963Z,26.60
2018-10-17T00:25:19.945Z,25.40
2018-10-17T00:26:19.932Z,23.90
2018-10-17T00:27:19.912Z,24.10
2018-10-17T00:28:19.890Z,24.10
2018-10-17T00:29:19.871Z,23.10
2018-10-17T00:30:19.853Z,22.70
2018-10-17T00:31:19.832Z,23.60
2018-10-17T00:32:19.814Z,24.30
2018-10-17T00:33:19.795Z,24.10
2018-10-17T00:34:19.778Z,24.80
2018-10-17T00:35:19.757Z,25.90
2018-10-17T00:36:19.740Z,23.60
2018-10-17T00:37:19.719Z,23.70
2018-10-17T00:38:19.704Z,25.10
2018-10-17T00:39:19.684Z,24.60
2018-10-17T00:40:19.683Z,24.20
2018-10-17T00:41:19.648Z,24.70
2018-10-17T00:42:19.629Z,24.20
2018-10-17T00:43:19.611Z,23.80
2018-10-17T00:44:19.591Z,23.30
2018-10-17T00:45:19.573Z,22.90
2018-10-17T00:46:19.556Z,24.40
2018-10-17T00:47:19.535Z,24.90
2018-10-17T00:48:19.518Z,24.30
2018-10-17T00:49:19.498Z,25.40
2018-10-17T00:50:19.478Z,23.80
2018-10-17T00:51:19.459Z,23.60
2018-10-17T00:52:19.440Z,24.40
2018-10-17T00:53:19.422Z,24.50
2018-10-17T00:54:19.403Z,24.00
2018-10-17T00:55:19.388Z,24.70
2018-10-17T00:56:19.367Z,23.80
2018-10-17T00:57:19.350Z,25.60
2018-10-17T00:58:19.334Z,25.40
2018-10-17T00:59:19.312Z,25.50
2018-10-17T01:00:19.292Z,25.30
2018-10-17T01:01:19.273Z,25.70
2018-10-17T01:02:19.256Z,27.00
2018-10-17T01:03:19.239Z,25.80
2018-10-17T01:04:19.218Z,26.00
2018-10-17T01:05:19.200Z,25.90
2018-10-17T01:06:19.190Z,27.90
2018-10-17T01:07:19.161Z,26.30
2018-10-17T01:08:19.144Z,26.10
2018-10-17T01:09:19.125Z,25.90
2018-10-17T01:10:19.107Z,25.40
2018-10-17T01:11:19.086Z,24.60
2018-10-17T01:12:19.066Z,25.20
2018-10-17T01:13:19.052Z,24.40
2018-10-17T01:14:19.033Z,24.20
2018-10-17T01:15:19.012Z,24.10
2018-10-17T01:16:18.992Z,25.40
2018-10-17T01:17:18.978Z,23.40
2018-10-17T01:18:18.958Z,26.40
2018-10-17T01:19:18.940Z,26.50
2018-10-17T01:20:18.922Z,26.50
2018-10-17T01:21:18.899Z,26.90
2018-10-17T01:22:18.888Z,27.60
2018-10-17T01:23:18.863Z,26.20
2018-10-17T01:24:18.843Z,25.80
2018-10-17T01:25:18.825Z,26.40
2018-10-17T01:26:18.805Z,25.90
2018-10-17T01:27:18.788Z,26.20
2018-10-17T01:28:18.771Z,25.70
2018-10-17T01:29:18.750Z,24.90
2018-10-17T01:30:18.733Z,24.50
2018-10-17T01:31:18.710Z,22.60
2018-10-17T01:32:18.693Z,21.70
2018-10-17T01:33:18.677Z,20.90
2018-10-17T01:34:18.658Z,24.00
2018-10-17T01:35:18.636Z,24.50
2018-10-17T01:36:18.623Z,24.90
2018-10-17T01:37:18.598Z,26.30
2018-10-17T01:38:18.580Z,24.60
2018-10-17T01:39:18.561Z,24.10
2018-10-17T01:40:18.558Z,26.80
2018-10-17T01:41:18.631Z,25.70
2018-10-17T01:42:18.504Z,25.20
2018-10-17T01:43:18.637Z,27.80
2018-10-17T01:44:18.467Z,26.80
2018-10-17T01:45:18.455Z,23.30
2018-10-17T01:46:18.432Z,20.90
2018-10-17T01:47:18.409Z,20.60
2018-10-17T01:48:18.390Z,17.90
2018-10-17T01:49:18.372Z,19.10
2018-10-17T01:50:18.358Z,21.00
2018-10-17T01:51:18.332Z,21.60
2018-10-17T01:52:18.317Z,22.40
2018-10-17T01:53:18.296Z,23.20
2018-10-17T01:54:18.276Z,23.20
2018-10-17T01:55:18.257Z,23.00
2018-10-17T01:56:18.238Z,23.30
2018-10-17T01:57:18.222Z,24.50
2018-10-17T01:58:18.201Z,24.60
2018-10-17T01:59:18.180Z,24.60
2018-10-17T02:00:18.164Z,26.10
2018-10-17T02:01:18.143Z,26.50
2018-10-17T02:02:18.135Z,25.00
2018-10-17T02:03:18.111Z,26.90
2018-10-17T02:04:18.090Z,27.00
2018-10-17T02:05:18.126Z,27.40
2018-10-17T02:06:18.050Z,28.60
2018-10-17T02:07:18.030Z,28.00
2018-10-17T02:08:18.010Z,29.10
2018-10-17T02:09:18.005Z,29.50
2018-10-17T02:10:17.974Z,28.60
2018-10-17T02:11:18.029Z,28.50
2018-10-17T02:12:17.936Z,29.30
2018-10-17T02:13:17.918Z,29.00
2018-10-17T02:14:17.897Z,28.80
2018-10-17T02:15:17.879Z,28.50
2018-10-17T02:16:17.863Z,28.10
2018-10-17T02:17:17.841Z,28.90
2018-10-17T02:18:17.822Z,28.60
2018-10-17T02:19:17.803Z,28.00
2018-10-17T02:20:17.792Z,28.80
2018-10-17T02:21:17.765Z,28.50
2018-10-17T02:22:17.748Z,27.80
2018-10-17T02:23:17.726Z,28.40
2018-10-17T02:24:17.710Z,27.90
2018-10-17T02:25:17.694Z,28.10
2018-10-17T02:26:17.675Z,27.00
2018-10-17T02:27:17.651Z,28.10
2018-10-17T02:28:17.634Z,26.30
2018-10-17T02:29:17.618Z,26.40
2018-10-17T02:30:17.600Z,26.70
2018-10-17T02:31:17.634Z,27.50
2018-10-17T02:32:17.559Z,28.10
2018-10-17T02:33:17.538Z,27.70
2018-10-17T02:34:17.520Z,28.10
2018-10-17T02:35:17.590Z,26.60
2018-10-17T02:36:17.483Z,27.70
2018-10-17T02:37:17.617Z,26.80
2018-10-17T02:38:17.444Z,27.20
2018-10-17T02:39:17.427Z,27.60
2018-10-17T02:40:17.406Z,26.10
2018-10-17T02:41:17.482Z,24.90
2018-10-17T02:42:17.369Z,24.40
2018-10-17T02:43:17.463Z,25.10
2018-10-17T02:44:17.331Z,25.10
2018-10-17T02:45:17.321Z,24.80
2018-10-17T02:46:17.294Z,25.60
2018-10-17T02:47:17.275Z,26.40
2018-10-17T02:48:17.270Z,25.30
2018-10-17T02:49:17.320Z,26.20
2018-10-17T02:50:17.226Z,27.10
2018-10-17T02:51:17.199Z,26.60
2018-10-17T02:52:17.182Z,27.10
2018-10-17T02:53:17.224Z,26.80
2018-10-17T02:54:17.142Z,27.50
2018-10-17T02:55:17.124Z,27.20
2018-10-17T02:56:17.102Z,27.50
2018-10-17T02:57:17.090Z,28.10
2018-10-17T02:58:17.066Z,27.50
2018-10-17T02:59:17.096Z,26.90
2018-10-17T03:00:17.028Z,27.30
2018-10-17T03:01:17.066Z,27.90
2018-10-17T03:02:16.989Z,27.30
2018-10-17T03:03:16.974Z,28.20
2018-10-17T03:04:16.952Z,30.40
2018-10-17T03:05:17.113Z,30.20
2018-10-17T03:06:16.921Z,29.00
2018-10-17T03:07:16.995Z,26.60
2018-10-17T03:08:16.875Z,26.70
2018-10-17T03:09:16.857Z,25.80
2018-10-17T03:10:16.843Z,26.90
2018-10-17T03:11:16.870Z,27.90
2018-10-17T03:12:16.800Z,29.20
2018-10-17T03:13:16.898Z,28.40
2018-10-17T03:14:16.763Z,29.80
2018-10-17T03:15:16.746Z,28.10
2018-10-17T03:16:16.726Z,26.90
2018-10-17T03:17:16.817Z,27.40
2018-10-17T03:18:16.683Z,27.50
2018-10-17T03:19:16.752Z,27.30
2018-10-17T03:20:16.649Z,28.30
2018-10-17T03:21:16.628Z,27.20
2018-10-17T03:22:16.615Z,27.10
2018-10-17T03:23:16.615Z,26.50
2018-10-17T03:24:16.571Z,26.40
2018-10-17T03:25:16.628Z,27.50
2018-10-17T03:26:16.533Z,28.20
2018-10-17T03:27:16.514Z,27.20
2018-10-17T03:28:16.540Z,28.50
2018-10-17T03:29:16.609Z,28.90
2018-10-17T03:30:16.479Z,30.40
2018-10-17T03:31:16.551Z,29.10
2018-10-17T03:32:16.428Z,28.10
2018-10-17T03:33:16.400Z,26.70
2018-10-17T03:34:16.380Z,27.90
2018-10-17T03:35:16.467Z,29.60
2018-10-17T03:36:16.341Z,28.30
2018-10-17T03:37:16.490Z,29.00
2018-10-17T03:38:16.306Z,30.00
2018-10-17T03:39:16.285Z,30.40
2018-10-17T03:40:16.265Z,30.10
2018-10-17T03:41:16.313Z,29.70
2018-10-17T03:42:16.230Z,30.00
2018-10-17T03:43:16.319Z,29.40
2018-10-17T03:44:16.192Z,29.00
2018-10-17T03:45:16.172Z,28.90
2018-10-17T03:46:16.152Z,28.20
2018-10-17T03:47:16.238Z,29.60
2018-10-17T03:48:16.114Z,30.70
2018-10-17T03:49:16.237Z,30.00
2018-10-17T03:50:16.075Z,30.30
2018-10-17T03:51:16.061Z,30.40
2018-10-17T03:52:16.036Z,28.90
2018-10-17T03:53:16.132Z,27.70
2018-10-17T03:54:15.996Z,29.30
2018-10-17T03:55:16.047Z,27.70
2018-10-17T03:56:15.959Z,28.90
2018-10-17T03:57:15.938Z,28.50
2018-10-17T03:58:15.924Z,28.80
2018-10-17T03:59:16.083Z,28.60
2018-10-17T04:00:15.884Z,28.70
2018-10-17T04:01:15.921Z,29.60
2018-10-17T04:02:15.843Z,27.40
2018-10-17T04:03:15.999Z,27.60
2018-10-17T04:04:15.804Z,27.10
2018-10-17T04:05:15.834Z,28.60
2018-10-17T04:06:15.773Z,28.10
2018-10-17T04:07:15.776Z,28.00
2018-10-17T04:08:15.727Z,27.80
2018-10-17T04:09:15.713Z,29.30
2018-10-17T04:10:15.693Z,28.60
2018-10-17T04:11:15.723Z,28.50
2018-10-17T04:12:15.649Z,27.40
2018-10-17T04:13:15.802Z,26.30
2018-10-17T04:14:15.614Z,29.60
2018-10-17T04:15:15.596Z,29.60
2018-10-17T04:16:15.573Z,28.50
2018-10-17T04:17:15.599Z,27.40
2018-10-17T04:18:15.536Z,27.70
2018-10-17T04:19:15.677Z,26.60
2018-10-17T04:20:15.496Z,25.40
2018-10-17T04:21:15.480Z,25.60
2018-10-17T04:22:15.459Z,26.00
2018-10-17T04:23:15.454Z,26.60
2018-10-17T04:24:15.420Z,24.90
2018-10-17T04:25:15.473Z,25.10
2018-10-17T04:26:15.390Z,25.50
2018-10-17T04:27:15.362Z,24.10
2018-10-17T04:28:15.347Z,24.10
2018-10-17T04:29:15.508Z,25.50
2018-10-17T04:30:15.305Z,27.20
2018-10-17T04:31:15.327Z,26.60
2018-10-17T04:32:15.265Z,28.10
2018-10-17T04:33:15.247Z,28.30
2018-10-17T04:34:15.228Z,29.60
2018-10-17T04:35:15.248Z,29.40
2018-10-17T04:36:15.278Z,27.20
2018-10-17T04:37:15.247Z,25.20
2018-10-17T04:38:15.152Z,25.80
2018-10-17T04:39:15.129Z,26.20
2018-10-17T04:40:15.113Z,27.30
2018-10-17T04:41:15.201Z,27.50
2018-10-17T04:42:15.086Z,27.30
2018-10-17T04:43:15.104Z,27.40
2018-10-17T04:44:15.035Z,28.50
2018-10-17T04:45:15.024Z,28.10
2018-10-17T04:46:14.999Z,28.30
2018-10-17T04:47:15.042Z,27.80
2018-10-17T04:48:14.963Z,28.60
2018-10-17T04:49:14.998Z,28.80
2018-10-17T04:50:14.919Z,28.80
2018-10-17T04:51:14.900Z,28.00
2018-10-17T04:52:14.883Z,27.40
2018-10-17T04:53:15.042Z,27.90
2018-10-17T04:54:14.843Z,29.90
2018-10-17T04:55:14.955Z,31.90
2018-10-17T04:56:14.804Z,28.90
2018-10-17T04:57:14.787Z,26.30
2018-10-17T04:58:14.768Z,27.10
2018-10-17T04:59:14.831Z,25.60
2018-10-17T05:00:14.728Z,25.30
2018-10-17T05:01:14.763Z,26.50
2018-10-17T05:02:14.686Z,25.40
2018-10-17T05:03:14.666Z,25.50
2018-10-17T05:04:14.651Z,25.00
2018-10-17T05:05:14.710Z,27.30
2018-10-17T05:06:14.618Z,25.30
2018-10-17T05:07:14.670Z,24.50
2018-10-17T05:08:14.575Z,23.60
2018-10-17T05:09:14.555Z,24.30
2018-10-17T05:10:14.532Z,24.90
2018-10-17T05:11:14.599Z,25.20
2018-10-17T05:12:14.501Z,25.20
2018-10-17T05:13:14.555Z,25.70
2018-10-17T05:14:14.457Z,25.10
2018-10-17T05:15:14.500Z,25.70
2018-10-17T05:16:14.416Z,24.90
2018-10-17T05:17:14.533Z,25.70
2018-10-17T05:18:14.378Z,26.50
2018-10-17T05:19:14.488Z,26.40
2018-10-17T05:20:14.339Z,26.80
2018-10-17T05:21:14.318Z,27.50
2018-10-17T05:22:14.299Z,28.50
2018-10-17T05:23:14.370Z,27.00
2018-10-17T05:24:14.258Z,27.40
2018-10-17T05:25:14.318Z,28.10
2018-10-17T05:26:14.221Z,26.00
2018-10-17T05:27:14.200Z,24.20
2018-10-17T05:28:14.184Z,23.30
2018-10-17T05:29:14.219Z,23.20
2018-10-17T05:30:14.149Z,24.10
2018-10-17T05:31:14.171Z,23.50
2018-10-17T05:32:14.111Z,25.40
2018-10-17T05:33:14.086Z,24.50
2018-10-17T05:34:14.066Z,26.00
2018-10-17T05:35:14.174Z,26.20
2018-10-17T05:36:14.028Z,26.00
2018-10-17T05:37:14.139Z,26.40
2018-10-17T05:38:13.990Z,26.30
2018-10-17T05:39:13.967Z,26.60
2018-10-17T05:40:13.951Z,25.60
2018-10-17T05:41:13.994Z,26.40
2018-10-17T05:42:13.916Z,26.80
2018-10-17T05:43:14.045Z,28.10
2018-10-17T05:44:13.886Z,27.50
2018-10-17T05:45:13.856Z,26.40
2018-10-17T05:46:13.836Z,27.70
2018-10-17T05:47:13.958Z,26.80
2018-10-17T05:48:13.793Z,26.20
2018-10-17T05:49:13.879Z,25.00
2018-10-17T05:50:13.767Z,23.60
2018-10-17T05:51:13.742Z,24.70
2018-10-17T05:52:13.717Z,26.40
2018-10-17T05:53:13.748Z,27.70
2018-10-17T05:54:13.683Z,24.80
2018-10-17T05:55:13.754Z,26.30
2018-10-17T05:56:13.639Z,27.70
2018-10-17T05:57:13.621Z,26.90
2018-10-17T05:58:13.603Z,26.50
2018-10-17T05:59:13.615Z,26.40
2018-10-17T06:00:13.560Z,26.60
2018-10-17T06:01:13.673Z,27.00
2018-10-17T06:02:13.665Z,27.10
2018-10-17T06:03:13.513Z,26.10
2018-10-17T06:04:13.483Z,27.00
2018-10-17T06:05:13.555Z,27.40
2018-10-17T06:06:13.446Z,27.60
2018-10-17T06:07:13.526Z,26.20
2018-10-17T06:08:13.406Z,26.90
2018-10-17T06:09:13.387Z,26.20
2018-10-17T06:10:13.408Z,25.80
2018-10-17T06:11:13.426Z,25.10
2018-10-17T06:12:13.330Z,25.50
2018-10-17T06:13:13.416Z,26.20
2018-10-17T06:14:13.291Z,26.20
2018-10-17T06:15:13.303Z,28.30
2018-10-17T06:16:13.253Z,28.20
2018-10-17T06:17:13.279Z,27.40
2018-10-17T06:18:13.215Z,29.60
2018-10-17T06:19:13.278Z,28.70
2018-10-17T06:20:13.173Z,30.50
2018-10-17T06:21:13.172Z,31.10
2018-10-17T06:22:13.136Z,30.80
2018-10-17T06:23:13.208Z,31.50
2018-10-17T06:24:13.105Z,31.60
2018-10-17T06:25:13.108Z,30.30
2018-10-17T06:26:13.056Z,31.10
2018-10-17T06:27:13.034Z,30.50
2018-10-17T06:28:13.047Z,31.70
2018-10-17T06:29:13.152Z,29.90
2018-10-17T06:30:12.986Z,31.50
2018-10-17T06:31:13.091Z,32.00
2018-10-17T06:32:12.939Z,31.10
2018-10-17T06:33:12.921Z,28.30
2018-10-17T06:34:12.959Z,27.00
2018-10-17T06:35:12.959Z,25.90
2018-10-17T06:36:12.868Z,26.20
2018-10-17T06:37:12.954Z,27.80
2018-10-17T06:38:12.824Z,26.70
2018-10-17T06:39:12.803Z,26.70
2018-10-17T06:40:12.784Z,25.70
2018-10-17T06:41:12.779Z,25.80
2018-10-17T06:42:12.744Z,26.50
2018-10-17T06:43:12.796Z,25.50
2018-10-17T06:44:12.806Z,25.50
2018-10-17T06:45:12.692Z,26.70
2018-10-17T06:46:12.673Z,27.10
2018-10-17T06:47:12.668Z,29.30
2018-10-17T06:48:12.630Z,28.40
2018-10-17T06:49:12.658Z,29.00
2018-10-17T06:50:12.595Z,29.00
2018-10-17T06:51:12.636Z,27.20
2018-10-17T06:52:12.559Z,26.10
2018-10-17T06:53:12.611Z,27.40
2018-10-17T06:54:12.600Z,28.00
2018-10-17T06:55:12.589Z,29.40
2018-10-17T06:56:12.484Z,27.50
2018-10-17T06:57:12.455Z,30.00
2018-10-17T06:58:12.440Z,31.10
2018-10-17T06:59:12.479Z,30.60
2018-10-17T07:00:12.403Z,31.20
2018-10-17T07:01:12.390Z,31.60
2018-10-17T07:02:12.417Z,31.40
2018-10-17T07:03:12.345Z,32.60
2018-10-17T07:04:12.322Z,32.90
2018-10-17T07:05:12.374Z,32.00
2018-10-17T07:06:12.289Z,30.20
2018-10-17T07:07:12.364Z,31.20
2018-10-17T07:08:12.241Z,31.90
2018-10-17T07:09:12.221Z,31.60
2018-10-17T07:10:12.201Z,31.60
2018-10-17T07:11:12.289Z,31.50
2018-10-17T07:12:12.164Z,30.20
2018-10-17T07:13:12.251Z,31.10
2018-10-17T07:14:12.128Z,30.30
2018-10-17T07:15:12.195Z,30.50
2018-10-17T07:16:12.089Z,29.90
2018-10-17T07:17:12.154Z,31.30
2018-10-17T07:18:12.050Z,31.90
2018-10-17T07:19:12.160Z,31.40
2018-10-17T07:20:12.011Z,30.80
2018-10-17T07:21:12.000Z,30.00
2018-10-17T07:22:11.973Z,30.30
2018-10-17T07:23:12.069Z,32.30
2018-10-17T07:24:11.933Z,30.70
2018-10-17T07:25:11.974Z,31.80
2018-10-17T07:26:11.900Z,32.90
2018-10-17T07:27:11.872Z,31.70
2018-10-17T07:28:11.864Z,32.80
2018-10-17T07:29:11.952Z,31.20
2018-10-17T07:30:11.828Z,30.20
2018-10-17T07:31:11.843Z,31.40
2018-10-17T07:32:11.781Z,31.20
2018-10-17T07:33:11.762Z,31.00
2018-10-17T07:34:11.740Z,31.30
2018-10-17T07:35:11.722Z,30.80
2018-10-17T07:36:11.765Z,30.20
2018-10-17T07:37:11.683Z,31.20
2018-10-17T07:38:11.664Z,29.50
2018-10-17T07:39:11.644Z,30.40
2018-10-17T07:40:11.626Z,29.20
2018-10-17T07:41:11.610Z,30.40
2018-10-17T07:42:11.643Z,30.00
2018-10-17T07:43:11.566Z,31.80
2018-10-17T07:44:11.553Z,31.00
2018-10-17T07:45:11.530Z,30.40
2018-10-17T07:46:11.514Z,30.10
2018-10-17T07:47:11.492Z,30.30
2018-10-17T07:48:11.580Z,28.40
2018-10-17T07:49:11.453Z,29.10
2018-10-17T07:50:11.434Z,29.40
2018-10-17T07:51:11.415Z,29.00
2018-10-17T07:52:11.400Z,28.60
2018-10-17T07:53:11.428Z,28.50
2018-10-17T07:54:11.451Z,27.80
2018-10-17T07:55:11.346Z,28.60
2018-10-17T07:56:11.323Z,27.10
2018-10-17T07:57:11.312Z,27.10
2018-10-17T07:58:11.283Z,26.40
2018-10-17T07:59:11.264Z,27.00
2018-10-17T08:00:11.334Z,26.20
2018-10-17T08:01:11.227Z,28.50
2018-10-17T08:02:11.207Z,25.00
2018-10-17T08:03:11.191Z,25.60
2018-10-17T08:04:11.172Z,25.20
2018-10-17T08:05:11.152Z,25.60
2018-10-17T08:06:11.193Z,25.30
2018-10-17T08:07:11.113Z,25.80
2018-10-17T08:08:11.102Z,24.40
2018-10-17T08:09:11.088Z,23.10
2018-10-17T08:10:11.057Z,23.70
2018-10-17T08:11:11.039Z,22.80
2018-10-17T08:12:11.103Z,21.80
2018-10-17T08:13:11.003Z,23.30
2018-10-17T08:14:11.066Z,21.70
2018-10-17T08:15:10.967Z,21.20
2018-10-17T08:16:10.949Z,21.90
2018-10-17T08:17:10.928Z,22.20
2018-10-17T08:18:10.991Z,21.20
2018-10-17T08:19:10.890Z,21.20
2018-10-17T08:20:10.874Z,23.30
2018-10-17T08:21:10.888Z,21.90
2018-10-17T08:22:10.843Z,21.60
2018-10-17T08:23:10.819Z,21.00
2018-10-17T08:24:10.882Z,22.70
2018-10-17T08:25:10.778Z,22.70
2018-10-17T08:26:10.761Z,21.90
2018-10-17T08:27:10.751Z,21.50
2018-10-17T08:28:10.723Z,21.70
2018-10-17T08:29:10.707Z,20.50
2018-10-17T08:30:10.739Z,22.00
2018-10-17T08:31:10.667Z,20.40
2018-10-17T08:32:10.655Z,20.00
2018-10-17T08:33:10.635Z,21.00
2018-10-17T08:34:10.612Z,20.20
2018-10-17T08:35:10.640Z,19.90
2018-10-17T08:36:10.686Z,21.40
2018-10-17T08:37:11.013Z,21.10
2018-10-17T08:38:10.607Z,21.00
2018-10-17T08:39:10.522Z,19.40
2018-10-17T08:40:10.501Z,20.60
2018-10-17T08:41:10.629Z,20.00
2018-10-17T08:42:10.467Z,19.50
2018-10-17T08:43:10.448Z,19.70
2018-10-17T08:44:10.558Z,19.10
2018-10-17T08:45:10.488Z,18.70
2018-10-17T08:46:10.403Z,19.80
2018-10-17T08:47:10.373Z,18.40
2018-10-17T08:48:10.356Z,17.80
2018-10-17T08:49:10.339Z,18.10
2018-10-17T08:50:10.384Z,18.50
2018-10-17T08:51:10.406Z,17.90
2018-10-17T08:52:10.297Z,18.40
2018-10-17T08:53:10.271Z,18.20
2018-10-17T08:54:10.249Z,18.70
2018-10-17T08:55:10.234Z,18.90
2018-10-17T08:56:10.340Z,19.40
2018-10-17T08:57:10.197Z,19.60
2018-10-17T08:58:10.182Z,19.00
2018-10-17T08:59:10.169Z,18.70
2018-10-17T09:00:10.147Z,18.90
2018-10-17T09:01:10.124Z,18.00
2018-10-17T09:02:10.159Z,18.30
2018-10-17T09:03:10.105Z,17.80
2018-10-17T09:04:10.077Z,17.50
2018-10-17T09:05:10.052Z,17.30
2018-10-17T09:06:10.137Z,18.60
2018-10-17T09:07:10.017Z,18.60
2018-10-17T09:08:10.040Z,19.00
2018-10-17T09:09:09.978Z,18.70
2018-10-17T09:10:09.970Z,19.00
2018-10-17T09:11:09.944Z,19.10
2018-10-17T09:12:09.979Z,19.10
2018-10-17T09:13:09.908Z,20.00
2018-10-17T09:14:10.002Z,19.40
2018-10-17T09:15:09.867Z,18.40
2018-10-17T09:16:09.955Z,19.20
2018-10-17T09:17:09.885Z,18.00
2018-10-17T09:18:09.899Z,18.80
2018-10-17T09:19:09.811Z,19.40
2018-10-17T09:20:10.007Z,18.30
2018-10-17T09:21:10.340Z,19.20
2018-10-17T09:22:10.098Z,18.10
2018-10-17T09:23:09.724Z,18.60
2018-10-17T09:24:09.867Z,17.70
2018-10-17T09:25:09.742Z,18.00
2018-10-17T09:26:09.669Z,17.10
2018-10-17T09:27:09.657Z,17.10
2018-10-17T09:28:09.667Z,17.80
2018-10-17T09:29:09.617Z,17.40
2018-10-17T09:30:09.678Z,16.70
2018-10-17T09:31:09.581Z,17.10
2018-10-17T09:32:09.563Z,17.70
2018-10-17T09:33:09.545Z,17.20
2018-10-17T09:34:09.602Z,17.10
2018-10-17T09:35:09.586Z,17.50
2018-10-17T09:36:09.608Z,16.30
2018-10-17T09:37:09.480Z,17.10
2018-10-17T09:38:09.458Z,16.60
2018-10-17T09:39:09.438Z,16.40
2018-10-17T09:40:09.492Z,17.20
2018-10-17T09:41:09.403Z,16.60
2018-10-17T09:42:09.473Z,15.90
2018-10-17T09:43:09.449Z,16.80
2018-10-17T09:44:09.352Z,16.40
2018-10-17T09:45:09.333Z,16.60
2018-10-17T09:46:09.377Z,16.00
2018-10-17T09:47:09.298Z,16.60
2018-10-17T09:48:09.339Z,15.80
2018-10-17T09:49:09.264Z,16.30
2018-10-17T09:50:09.266Z,16.10
2018-10-17T09:51:09.227Z,16.70
2018-10-17T09:52:09.290Z,15.30
2018-10-17T09:53:09.259Z,15.60
2018-10-17T09:54:09.228Z,15.60
2018-10-17T09:55:09.161Z,15.50
2018-10-17T09:56:09.150Z,14.50
2018-10-17T09:57:09.136Z,14.50
2018-10-17T09:58:09.141Z,14.20
2018-10-17T09:59:09.088Z,15.00
2018-10-17T10:00:09.159Z,15.20
2018-10-17T10:01:09.055Z,13.90
2018-10-17T10:02:09.040Z,14.10
2018-10-17T10:03:09.019Z,14.40
2018-10-17T10:04:09.029Z,13.40
2018-10-17T10:05:08.984Z,15.10
2018-10-17T10:06:09.015Z,14.50
2018-10-17T10:07:08.951Z,14.10
2018-10-17T10:08:08.932Z,14.00
2018-10-17T10:09:08.918Z,13.30
2018-10-17T10:10:08.936Z,13.70
2018-10-17T10:11:09.001Z,14.10
2018-10-17T10:12:08.912Z,14.70
2018-10-17T10:13:08.846Z,15.10
2018-10-17T10:14:08.841Z,14.70
2018-10-17T10:15:08.813Z,14.80
2018-10-17T10:16:08.885Z,13.50
2018-10-17T10:17:08.880Z,14.90
2018-10-17T10:18:08.777Z,14.20
2018-10-17T10:19:08.750Z,15.30
2018-10-17T10:20:08.727Z,15.90
2018-10-17T10:21:08.712Z,15.70
2018-10-17T10:22:08.753Z,15.10
2018-10-17T10:23:08.763Z,15.50
2018-10-17T10:24:08.699Z,15.80
2018-10-17T10:25:08.652Z,14.60
2018-10-17T10:26:08.628Z,15.50
2018-10-17T10:27:08.615Z,16.80
2018-10-17T10:28:08.676Z,15.70
2018-10-17T10:29:08.572Z,16.10
2018-10-17T10:30:08.588Z,15.40
2018-10-17T10:31:08.539Z,16.20
2018-10-17T10:32:08.524Z,16.20
2018-10-17T10:33:08.518Z,16.70
2018-10-17T10:34:08.535Z,16.40
2018-10-17T10:35:08.477Z,17.00
2018-10-17T10:36:08.504Z,17.60
2018-10-17T10:37:08.439Z,17.30
2018-10-17T10:38:08.423Z,17.00
2018-10-17T10:39:08.417Z,17.30
2018-10-17T10:40:08.479Z,16.60
2018-10-17T10:41:08.383Z,16.40
2018-10-17T10:42:08.416Z,18.20
2018-10-17T10:43:08.339Z,17.70
2018-10-17T10:44:08.409Z,17.90
2018-10-17T10:45:08.403Z,17.70
2018-10-17T10:46:08.308Z,18.60
2018-10-17T10:47:08.273Z,17.30
2018-10-17T10:48:08.273Z,17.70
2018-10-17T10:49:08.335Z,17.40
2018-10-17T10:50:08.341Z,18.80
2018-10-17T10:51:08.298Z,18.80
2018-10-17T10:52:08.194Z,18.70
2018-10-17T10:53:08.198Z,18.40
2018-10-17T10:54:08.243Z,17.90
2018-10-17T10:55:08.138Z,18.60
2018-10-17T10:56:08.133Z,19.10
2018-10-17T10:57:08.140Z,19.30
2018-10-17T10:58:08.127Z,19.20
2018-10-17T10:59:08.245Z,19.00
2018-10-17T11:00:08.143Z,18.00
2018-10-17T11:01:08.054Z,18.30
2018-10-17T11:02:08.067Z,18.40
2018-10-17T11:03:08.080Z,19.30
2018-10-17T11:04:08.000Z,19.90
2018-10-17T11:05:08.060Z,19.80
2018-10-17T11:06:07.964Z,18.80
2018-10-17T11:07:07.942Z,19.10
2018-10-17T11:08:07.961Z,19.10
2018-10-17T11:09:07.916Z,18.20
2018-10-17T11:10:07.897Z,18.90
2018-10-17T11:11:07.930Z,17.80
2018-10-17T11:12:07.871Z,16.20
2018-10-17T11:13:07.858Z,17.30
2018-10-17T11:14:07.911Z,16.80
2018-10-17T11:15:07.886Z,16.50
2018-10-17T11:16:07.817Z,16.40
2018-10-17T11:17:07.849Z,17.20
2018-10-17T11:18:07.771Z,16.70
2018-10-17T11:19:07.759Z,17.00
2018-10-17T11:20:07.737Z,17.80
2018-10-17T11:21:07.741Z,17.50
2018-10-17T11:22:07.742Z,18.10
2018-10-17T11:23:07.744Z,18.00
2018-10-17T11:24:07.673Z,18.60
2018-10-17T11:25:07.657Z,18.10
2018-10-17T11:26:07.641Z,16.80
2018-10-17T11:27:07.684Z,16.70
2018-10-17T11:28:07.606Z,17.50
2018-10-17T11:29:07.617Z,17.90
2018-10-17T11:30:07.580Z,17.40
2018-10-17T11:31:07.560Z,17.80
2018-10-17T11:32:07.545Z,17.50
2018-10-17T11:33:07.575Z,17.50
2018-10-17T11:34:07.512Z,18.70
2018-10-17T11:35:07.511Z,19.00
2018-10-17T11:36:07.475Z,17.90
2018-10-17T11:37:07.469Z,17.90
2018-10-17T11:38:07.443Z,18.20
2018-10-17T11:39:07.502Z,18.90
2018-10-17T11:40:07.435Z,17.30
2018-10-17T11:41:07.521Z,18.40
2018-10-17T11:42:07.391Z,17.00
2018-10-17T11:43:07.374Z,17.50
2018-10-17T11:44:07.349Z,18.30
2018-10-17T11:45:07.398Z,17.70
2018-10-17T11:46:07.315Z,19.10
2018-10-17T11:47:07.383Z,18.60
2018-10-17T11:48:07.285Z,17.90
2018-10-17T11:49:07.288Z,19.40
2018-10-17T11:50:07.253Z,19.00
2018-10-17T11:51:07.340Z,18.60
2018-10-17T11:52:07.221Z,18.00
2018-10-17T11:53:07.227Z,18.60
2018-10-17T11:54:07.189Z,18.40
2018-10-17T11:55:07.173Z,19.60
2018-10-17T11:56:07.156Z,19.20
2018-10-17T11:57:07.229Z,18.60
2018-10-17T11:58:07.125Z,19.20
2018-10-17T11:59:07.139Z,19.20
2018-10-17T12:00:07.098Z,18.70
2018-10-17T12:01:07.077Z,18.10
2018-10-17T12:02:07.075Z,18.50
2018-10-17T12:03:07.097Z,18.10
2018-10-17T12:04:07.190Z,18.60
2018-10-17T12:05:07.277Z,18.20
2018-10-17T12:06:07.048Z,17.70
2018-10-17T12:07:06.981Z,17.30
2018-10-17T12:08:06.970Z,17.90
2018-10-17T12:09:07.003Z,18.10
2018-10-17T12:10:06.933Z,16.60
2018-10-17T12:11:06.975Z,16.90
2018-10-17T12:12:06.926Z,17.60
2018-10-17T12:13:06.890Z,19.50
2018-10-17T12:14:06.870Z,18.50
2018-10-17T12:15:06.905Z,18.60
2018-10-17T12:16:06.838Z,17.50
2018-10-17T12:17:06.823Z,17.30
2018-10-17T12:18:06.855Z,17.00
2018-10-17T12:19:06.829Z,17.50
2018-10-17T12:20:06.775Z,16.10
2018-10-17T12:21:06.868Z,17.40
2018-10-17T12:22:06.745Z,17.40
2018-10-17T12:23:06.738Z,17.60
2018-10-17T12:24:06.789Z,17.80
2018-10-17T12:25:06.695Z,17.10
2018-10-17T12:26:06.686Z,18.10
2018-10-17T12:27:06.726Z,18.70
2018-10-17T12:28:06.811Z,16.90
2018-10-17T12:29:06.637Z,17.50
2018-10-17T12:30:06.629Z,18.10
2018-10-17T12:31:06.602Z,16.90
2018-10-17T12:32:06.586Z,17.40
2018-10-17T12:33:06.610Z,17.00
2018-10-17T12:34:06.555Z,17.10
2018-10-17T12:35:06.585Z,17.80
2018-10-17T12:36:06.524Z,18.00
2018-10-17T12:37:06.508Z,18.40
2018-10-17T12:38:06.500Z,18.10
2018-10-17T12:39:06.563Z,16.40
2018-10-17T12:40:06.521Z,17.70
2018-10-17T12:41:06.759Z,17.10
2018-10-17T12:42:06.436Z,17.90
2018-10-17T12:43:06.413Z,17.10
2018-10-17T12:44:06.458Z,18.70
2018-10-17T12:45:06.459Z,16.90
2018-10-17T12:46:06.392Z,18.70
2018-10-17T12:47:06.355Z,17.70
2018-10-17T12:48:06.335Z,17.10
2018-10-17T12:49:06.397Z,17.90
2018-10-17T12:50:06.332Z,18.90
2018-10-17T12:51:06.292Z,17.60
2018-10-17T12:52:06.402Z,18.50