createdAt,value
2023-07-24T00:01:30.697Z,94990.13
2023-07-24T00:03:59.943Z,94982.38
2023-07-24T00:06:28.286Z,94969.38
2023-07-24T00:08:56.235Z,94971.56
2023-07-24T00:11:24.145Z,94965.75
2023-07-24T00:13:51.780Z,94963.63
2023-07-24T00:16:19.564Z,94959.91
2023-07-24T00:18:48.580Z,94953.50
2023-07-24T00:21:16.421Z,94949.72
2023-07-24T00:23:44.087Z,94950.84
2023-07-24T00:26:11.913Z,94940.97
2023-07-24T00:28:39.567Z,94946.00
2023-07-24T00:31:07.266Z,94946.50
2023-07-24T00:33:35.119Z,94935.81
2023-07-24T00:36:04.181Z,94938.00
2023-07-24T00:38:31.830Z,94936.94
2023-07-24T00:40:59.955Z,94933.63
2023-07-24T00:43:28.088Z,94928.63
2023-07-24T00:45:57.852Z,94946.97
2023-07-24T00:48:25.931Z,94918.00
2023-07-24T00:50:53.622Z,94943.56
2023-07-24T00:53:23.150Z,94934.69
2023-07-24T00:55:50.853Z,94925.88
2023-07-24T00:58:19.438Z,94896.84
2023-07-24T01:00:47.273Z,94914.09
2023-07-24T01:03:15.298Z,94918.47
2023-07-24T01:05:43.074Z,94933.72
2023-07-24T01:08:10.969Z,94917.88
2023-07-24T01:10:40.021Z,94950.22
2023-07-24T01:13:16.824Z,94972.69
2023-07-24T01:15:50.736Z,94980.38
2023-07-24T01:18:19.754Z,94935.66
2023-07-24T01:20:51.943Z,94929.19
2023-07-24T01:23:39.993Z,94905.72
2023-07-24T01:26:10.107Z,94903.22
2023-07-24T01:28:37.786Z,94906.47
2023-07-24T01:31:05.785Z,94913.16
2023-07-24T01:33:36.442Z,94911.88
2023-07-24T01:36:05.635Z,94928.88
2023-07-24T01:38:33.854Z,94964.13
2023-07-24T01:41:02.330Z,95001.63
2023-07-24T01:43:33.093Z,95018.44
2023-07-24T01:46:01.107Z,95015.06
2023-07-24T01:48:28.787Z,95001.97
2023-07-24T01:50:56.699Z,94981.06
2023-07-24T01:53:24.359Z,94963.91
2023-07-24T01:55:52.105Z,94934.19
2023-07-24T01:58:19.752Z,94917.88
2023-07-24T02:00:49.435Z,94907.22
2023-07-24T02:03:17.130Z,94881.56
2023-07-24T02:05:51.614Z,94873.00
2023-07-24T02:08:19.502Z,94873.66
2023-07-24T02:10:50.863Z,94857.75
2023-07-24T02:13:18.704Z,94858.34
2023-07-24T02:15:51.875Z,94868.00
2023-07-24T02:18:19.611Z,94871.81
2023-07-24T02:20:51.516Z,94893.00
2023-07-24T02:23:19.406Z,94935.34
2023-07-24T02:25:47.049Z,94994.13
2023-07-24T02:28:14.824Z,95042.69
2023-07-24T02:30:42.496Z,95091.38
2023-07-24T02:33:11.523Z,95143.41
2023-07-24T02:35:42.816Z,95148.34
2023-07-24T02:38:10.953Z,95175.56
2023-07-24T02:40:43.105Z,95163.97
2023-07-24T02:43:10.800Z,95168.25
2023-07-24T02:45:40.204Z,95151.44
2023-07-24T02:48:08.259Z,95130.22
2023-07-24T02:50:37.394Z,95102.53
2023-07-24T02:53:05.583Z,95047.41
2023-07-24T02:55:33.312Z,94994.13
2023-07-24T02:58:01.170Z,94978.50
2023-07-24T03:00:28.844Z,94970.84
2023-07-24T03:02:56.841Z,94962.88
2023-07-24T03:05:24.727Z,94932.97
2023-07-24T03:07:53.846Z,94924.41
2023-07-24T03:10:21.756Z,94930.38
2023-07-24T03:12:49.548Z,94931.19
2023-07-24T03:15:17.228Z,94915.94
2023-07-24T03:17:45.083Z,94907.63
2023-07-24T03:20:17.561Z,94897.69
2023-07-24T03:22:46.109Z,94882.66
2023-07-24T03:25:15.156Z,94899.19
2023-07-24T03:27:43.652Z,94885.28
2023-07-24T03:30:12.322Z,94885.00
2023-07-24T03:32:40.026Z,94884.69
2023-07-24T03:35:08.721Z,94898.31
2023-07-24T03:37:37.101Z,94883.63
2023-07-24T03:40:06.871Z,94883.88
2023-07-24T03:42:35.892Z,94879.84
2023-07-24T03:45:03.920Z,94879.56
2023-07-24T03:47:31.660Z,94881.97
2023-07-24T03:49:59.522Z,94870.78
2023-07-24T03:52:27.438Z,94882.78
2023-07-24T03:54:55.146Z,94887.34
2023-07-24T03:57:22.921Z,94900.94
2023-07-24T03:59:52.083Z,94900.69
2023-07-24T04:02:19.790Z,94885.72
2023-07-24T04:04:47.589Z,94884.09
2023-07-24T04:07:15.232Z,94899.13
2023-07-24T04:09:42.880Z,94894.03
2023-07-24T04:12:10.549Z,94900.44
2023-07-24T04:14:38.216Z,94913.31
2023-07-24T04:17:07.818Z,94921.00
2023-07-24T04:19:36.236Z,94906.84
2023-07-24T04:22:04.020Z,94906.41
2023-07-24T04:24:31.676Z,94910.50
2023-07-24T04:26:59.374Z,94913.44
2023-07-24T04:29:27.174Z,94911.38
2023-07-24T04:31:54.908Z,94906.59
2023-07-24T04:34:23.984Z,94891.66
2023-07-24T04:36:51.896Z,94883.13
2023-07-24T04:39:19.561Z,94888.13
2023-07-24T04:41:47.525Z,94861.16
2023-07-24T04:44:15.168Z,94871.88
2023-07-24T04:46:43.053Z,94863.38
2023-07-24T04:49:10.757Z,94858.84
2023-07-24T04:51:40.026Z,94873.59
2023-07-24T04:54:07.706Z,94880.84
2023-07-24T04:56:35.479Z,94872.06
2023-07-24T04:59:03.168Z,94867.25
2023-07-24T05:01:30.995Z,94861.97
2023-07-24T05:03:58.697Z,94858.75
2023-07-24T05:06:26.593Z,94856.88
2023-07-24T05:08:55.909Z,94854.81
2023-07-24T05:11:23.575Z,94866.63
2023-07-24T05:13:51.462Z,94866.84
2023-07-24T05:16:19.188Z,94874.34
2023-07-24T05:18:47.065Z,94874.09
2023-07-24T05:21:14.746Z,94873.06
2023-07-24T05:23:42.653Z,94852.84
2023-07-24T05:26:11.665Z,94839.31
2023-07-24T05:28:39.557Z,94848.50
2023-07-24T05:31:09.008Z,94863.56
2023-07-24T05:33:36.921Z,94874.06
2023-07-24T05:36:05.813Z,94876.50
2023-07-24T05:38:33.799Z,94870.16
2023-07-24T05:41:03.021Z,94864.00
2023-07-24T05:43:33.478Z,94846.03
2023-07-24T05:46:01.184Z,94835.03
2023-07-24T05:48:29.036Z,94828.03
2023-07-24T05:50:56.673Z,94829.94
2023-07-24T05:53:24.446Z,94850.31
2023-07-24T05:55:59.028Z,94842.81
2023-07-24T05:58:26.698Z,94826.44
2023-07-24T06:00:56.262Z,94824.53
2023-07-24T06:03:24.252Z,94835.28
2023-07-24T06:05:55.604Z,94835.31
2023-07-24T06:08:23.823Z,94832.13
2023-07-24T06:10:52.397Z,94819.22
2023-07-24T06:13:20.429Z,94832.09
2023-07-24T06:15:49.598Z,94839.56
2023-07-24T06:18:18.638Z,94833.63
2023-07-24T06:20:46.598Z,94854.03
2023-07-24T06:23:14.274Z,94865.25
2023-07-24T06:25:42.045Z,94870.88
2023-07-24T06:28:09.699Z,94885.13
2023-07-24T06:30:37.484Z,94948.28
2023-07-24T06:33:05.179Z,94999.94
2023-07-24T06:35:34.225Z,95052.28
2023-07-24T06:38:01.882Z,95059.88
2023-07-24T06:40:29.787Z,95058.03
2023-07-24T06:42:57.559Z,95068.16
2023-07-24T06:45:25.600Z,95073.44
2023-07-24T06:47:53.425Z,95072.81
2023-07-24T06:50:21.268Z,95090.88
2023-07-24T06:52:51.967Z,95078.25
2023-07-24T06:55:19.762Z,95097.28
2023-07-24T06:57:47.453Z,95082.16
2023-07-24T07:00:16.298Z,95077.38
2023-07-24T07:02:44.101Z,95074.44
2023-07-24T07:05:11.927Z,95078.78
2023-07-24T07:07:40.438Z,95074.56
2023-07-24T07:10:10.533Z,95078.78
2023-07-24T07:12:38.362Z,95063.25
2023-07-24T07:15:06.845Z,95068.06
2023-07-24T07:17:34.525Z,95083.28
2023-07-24T07:20:02.221Z,95086.66
2023-07-24T07:22:30.122Z,95067.41
2023-07-24T07:24:57.809Z,95074.66
2023-07-24T07:27:27.130Z,95058.78
2023-07-24T07:29:54.805Z,95039.38
2023-07-24T07:32:22.763Z,95044.78
2023-07-24T07:34:50.484Z,95034.75
2023-07-24T07:37:18.281Z,95033.41
2023-07-24T07:39:46.042Z,95020.69
2023-07-24T07:42:18.423Z,95015.72
2023-07-24T07:44:48.402Z,94986.16
2023-07-24T07:47:16.458Z,94949.97
2023-07-24T07:49:44.108Z,94932.97
2023-07-24T07:52:11.986Z,94927.75
2023-07-24T07:54:39.690Z,94913.66
2023-07-24T07:57:07.427Z,94920.16
2023-07-24T07:59:36.178Z,94901.75
2023-07-24T08:02:05.766Z,94902.03
2023-07-24T08:04:33.438Z,94913.31
2023-07-24T08:07:01.379Z,94928.97
2023-07-24T08:09:29.062Z,94904.38
2023-07-24T08:11:56.878Z,94905.69
2023-07-24T08:14:24.552Z,94904.22
2023-07-24T08:16:53.705Z,94897.41
2023-07-24T08:19:22.787Z,94877.69
2023-07-24T08:21:50.456Z,94849.63
2023-07-24T08:24:18.137Z,94846.50
2023-07-24T08:26:46.025Z,94851.94
2023-07-24T08:29:14.353Z,94854.66
2023-07-24T08:31:42.143Z,94872.91
2023-07-24T08:34:10.047Z,94885.25
2023-07-24T08:36:39.085Z,94877.19
2023-07-24T08:39:07.071Z,94884.66
2023-07-24T08:41:35.779Z,94884.41
2023-07-24T08:44:03.955Z,94896.75
2023-07-24T08:46:31.908Z,94909.41
2023-07-24T08:49:00.211Z,94902.97
2023-07-24T08:51:28.385Z,94908.88
2023-07-24T08:53:58.763Z,94901.84
2023-07-24T08:56:26.414Z,94901.25
2023-07-24T08:58:54.184Z,94900.22
2023-07-24T09:01:21.858Z,94893.69
2023-07-24T09:03:52.078Z,94887.28
2023-07-24T09:06:20.855Z,94880.78
2023-07-24T09:08:48.647Z,94886.31
2023-07-24T09:11:17.657Z,94870.38
2023-07-24T09:13:46.356Z,94874.56
2023-07-24T09:16:23.937Z,94865.91
2023-07-24T09:18:59.859Z,94876.16
2023-07-24T09:21:38.358Z,94879.22
2023-07-24T09:24:14.297Z,94877.78
2023-07-24T09:26:58.443Z,94867.28
2023-07-24T09:29:33.090Z,94863.00
2023-07-24T09:32:01.067Z,94863.78
2023-07-24T09:34:28.883Z,94853.34
2023-07-24T09:36:56.781Z,94857.06
2023-07-24T09:39:29.885Z,94863.66
2023-07-24T09:42:06.700Z,94862.91
2023-07-24T09:44:34.549Z,94852.66
2023-07-24T09:47:29.963Z,94854.09
2023-07-24T09:49:53.280Z,94864.34
2023-07-24T09:52:21.943Z,94859.38
2023-07-24T09:54:58.100Z,94861.69
2023-07-24T09:57:28.486Z,94873.81
2023-07-24T09:59:58.568Z,94865.66
2023-07-24T10:02:27.296Z,94875.53
2023-07-24T10:04:55.545Z,94883.56
2023-07-24T10:07:24.804Z,94874.50
2023-07-24T10:09:53.531Z,94852.59
2023-07-24T10:12:22.421Z,94845.59
2023-07-24T10:14:51.870Z,94828.53
2023-07-24T10:17:36.333Z,94828.28
2023-07-24T10:20:06.067Z,94819.75
2023-07-24T10:22:34.253Z,94817.53
2023-07-24T10:25:02.448Z,94836.75
2023-07-24T10:27:30.378Z,94842.59
2023-07-24T10:30:14.852Z,94832.72
2023-07-24T10:32:55.250Z,94820.78
2023-07-24T10:35:24.367Z,94829.75
2023-07-24T10:38:01.827Z,94828.16
2023-07-24T10:40:29.576Z,94824.06
2023-07-24T10:43:07.648Z,94819.41
2023-07-24T10:45:44.599Z,94810.09
2023-07-24T10:48:13.387Z,94798.16
2023-07-24T10:50:42.261Z,94783.59
2023-07-24T10:53:10.749Z,94777.06
2023-07-24T10:55:38.805Z,94778.97
2023-07-24T10:58:08.160Z,94781.13
2023-07-24T11:00:35.977Z,94785.56
2023-07-24T11:03:05.185Z,94787.91
2023-07-24T11:05:33.658Z,94784.78
2023-07-24T11:08:01.481Z,94779.03
2023-07-24T11:10:31.624Z,94774.59
2023-07-24T11:12:59.302Z,94780.47
2023-07-24T11:15:28.786Z,94767.31
2023-07-24T11:17:56.538Z,94767.38
2023-07-24T11:20:25.901Z,94754.13
2023-07-24T11:22:53.704Z,94755.63
2023-07-24T11:25:21.602Z,94747.91
2023-07-24T11:27:49.260Z,94748.72
2023-07-24T11:30:21.911Z,94745.84
2023-07-24T11:32:50.974Z,94741.38
2023-07-24T11:35:19.157Z,94751.91
2023-07-24T11:37:48.337Z,94802.06
2023-07-24T11:40:16.706Z,94883.47
2023-07-24T11:42:46.197Z,94947.34
2023-07-24T11:45:14.104Z,94966.69
2023-07-24T11:47:46.801Z,94958.16
2023-07-24T11:50:15.431Z,94986.31
2023-07-24T11:52:45.492Z,94978.50
2023-07-24T11:55:16.171Z,94975.44
2023-07-24T11:57:44.012Z,94984.53
2023-07-24T12:00:21.324Z,94984.00
2023-07-24T12:02:49.216Z,94958.22
2023-07-24T12:05:17.025Z,94957.41
2023-07-24T12:07:47.434Z,94952.06
2023-07-24T12:10:28.575Z,94942.16
2023-07-24T12:12:59.974Z,94937.78
2023-07-24T12:15:27.742Z,94936.69
2023-07-24T12:17:55.679Z,94947.53
2023-07-24T12:20:23.373Z,94986.34
2023-07-24T12:22:51.491Z,94997.06
2023-07-24T12:25:21.021Z,95004.28
2023-07-24T12:27:48.941Z,94988.94
2023-07-24T12:30:16.810Z,94976.59
2023-07-24T12:32:44.513Z,94964.25
2023-07-24T12:35:14.780Z,94972.22
2023-07-24T12:37:44.091Z,94985.28
2023-07-24T12:40:12.286Z,94954.00
2023-07-24T12:42:41.586Z,94934.63
2023-07-24T12:45:09.957Z,94911.09
2023-07-24T12:47:37.612Z,94891.25
2023-07-24T12:50:07.692Z,94875.31
2023-07-24T12:52:36.121Z,94857.72
2023-07-24T12:55:03.988Z,94841.66
2023-07-24T12:57:31.644Z,94828.84
2023-07-24T13:00:00.859Z,94821.66
2023-07-24T13:02:29.199Z,94815.50
2023-07-24T13:04:57.005Z,94801.25
2023-07-24T13:07:24.689Z,94786.47
2023-07-24T13:09:52.318Z,94784.50
2023-07-24T13:12:19.986Z,94780.31
2023-07-24T13:14:47.778Z,94779.00
2023-07-24T13:17:16.785Z,94786.06
2023-07-24T13:19:44.433Z,94785.75
2023-07-24T13:22:12.084Z,94780.91
2023-07-24T13:24:39.786Z,94782.44
2023-07-24T13:27:08.212Z,94785.47
2023-07-24T13:29:35.863Z,94794.28
2023-07-24T13:32:05.248Z,94798.78
2023-07-24T13:34:34.325Z,94809.50
2023-07-24T13:37:02.569Z,94797.88
2023-07-24T13:39:32.475Z,94788.47
2023-07-24T13:42:00.212Z,94798.75
2023-07-24T13:44:27.856Z,94781.69
2023-07-24T13:46:57.175Z,94770.34
2023-07-24T13:49:24.853Z,94758.88
2023-07-24T13:51:53.874Z,94755.44
2023-07-24T13:54:21.526Z,94744.41
2023-07-24T13:56:49.399Z,94744.69
2023-07-24T13:59:17.276Z,94735.22
2023-07-24T14:01:45.860Z,94741.38
2023-07-24T14:04:13.753Z,94748.56
2023-07-24T14:06:42.258Z,94748.19
2023-07-24T14:09:11.236Z,94756.63
2023-07-24T14:11:39.081Z,94765.34
2023-07-24T14:14:06.718Z,94769.25
2023-07-24T14:16:34.621Z,94755.53
2023-07-24T14:19:02.304Z,94748.41
2023-07-24T14:21:30.263Z,94762.59
2023-07-24T14:23:58.758Z,94761.88
2023-07-24T14:26:28.134Z,94763.31
2023-07-24T14:28:56.941Z,94757.06
2023-07-24T14:31:25.716Z,94749.34
2023-07-24T14:33:53.464Z,94739.22
2023-07-24T14:36:21.111Z,94735.16
2023-07-24T14:38:49.008Z,94731.13
2023-07-24T14:41:16.802Z,94725.31
2023-07-24T14:43:45.939Z,94724.28
2023-07-24T14:46:13.653Z,94715.69
2023-07-24T14:48:41.456Z,94705.06
2023-07-24T14:51:09.153Z,94695.38
2023-07-24T14:53:37.528Z,94697.41
2023-07-24T14:56:05.526Z,94705.13
2023-07-24T14:58:33.232Z,94723.09
2023-07-24T15:01:02.268Z,94726.19
2023-07-24T15:03:30.364Z,94724.66
2023-07-24T15:06:01.404Z,94723.94
2023-07-24T15:08:29.164Z,94725.34
2023-07-24T15:10:56.836Z,94722.22
2023-07-24T15:13:24.610Z,94720.34
2023-07-24T15:15:52.769Z,94721.09
2023-07-24T15:18:21.990Z,94714.25
2023-07-24T15:20:49.836Z,94705.34
2023-07-24T15:23:18.848Z,94699.72
2023-07-24T15:25:46.522Z,94702.38
2023-07-24T15:28:14.614Z,94717.34
2023-07-24T15:30:42.319Z,94738.59
2023-07-24T15:33:09.957Z,94752.47
2023-07-24T15:35:40.090Z,94743.84
2023-07-24T15:38:07.830Z,94735.63
2023-07-24T15:40:35.755Z,94729.09
2023-07-24T15:43:03.434Z,94725.22
2023-07-24T15:45:31.118Z,94718.34
2023-07-24T15:47:58.906Z,94719.16
2023-07-24T15:50:26.935Z,94732.09
2023-07-24T15:52:55.932Z,94758.88
2023-07-24T15:55:23.594Z,94771.69
2023-07-24T15:57:51.279Z,94799.16
2023-07-24T16:00:19.548Z,94794.97
2023-07-24T16:02:47.298Z,94782.38
2023-07-24T16:05:19.587Z,94766.13
2023-07-24T16:07:47.604Z,94727.50
2023-07-24T16:10:17.934Z,94692.19
2023-07-24T16:12:45.633Z,94671.25
2023-07-24T16:15:13.370Z,94684.69
2023-07-24T16:18:05.639Z,94717.56
2023-07-24T16:20:29.566Z,94725.69
2023-07-24T16:22:57.199Z,94703.94
2023-07-24T16:25:26.281Z,94681.41
2023-07-24T16:27:54.205Z,94679.31
2023-07-24T16:30:22.447Z,94664.09
2023-07-24T16:32:50.848Z,94679.13
2023-07-24T16:35:18.828Z,94668.44
2023-07-24T16:37:46.672Z,94656.06
2023-07-24T16:40:14.784Z,94652.88
2023-07-24T16:42:46.278Z,94647.50
2023-07-24T16:45:29.039Z,94649.63
2023-07-24T16:48:03.481Z,94640.53
2023-07-24T16:50:33.018Z,94654.97
2023-07-24T16:53:00.733Z,94660.56
2023-07-24T16:55:30.174Z,94687.13
2023-07-24T16:57:59.679Z,94692.16
2023-07-24T17:00:27.587Z,94712.66
2023-07-24T17:02:55.306Z,94717.28
2023-07-24T17:05:23.406Z,94718.91
2023-07-24T17:07:51.370Z,94716.41
2023-07-24T17:10:20.084Z,94717.50
2023-07-24T17:12:47.774Z,94708.31
2023-07-24T17:15:17.013Z,94701.97
2023-07-24T17:17:46.116Z,94701.31
2023-07-24T17:20:14.090Z,94705.78
2023-07-24T17:22:42.576Z,94695.88
2023-07-24T17:25:10.864Z,94695.31
2023-07-24T17:27:39.462Z,94696.53
2023-07-24T17:30:08.681Z,94709.91
2023-07-24T17:32:37.755Z,94698.69
2023-07-24T17:35:06.636Z,94693.91
2023-07-24T17:37:38.557Z,94691.72
2023-07-24T17:40:08.445Z,94685.31
2023-07-24T17:42:36.767Z,94677.00
2023-07-24T17:45:04.907Z,94677.78
2023-07-24T17:47:33.861Z,94670.25
2023-07-24T17:52:34.040Z,94653.13
2023-07-24T17:55:01.712Z,94646.88
2023-07-24T17:57:29.640Z,94658.19
2023-07-24T17:59:57.333Z,94675.63
2023-07-24T18:02:25.690Z,94664.69
2023-07-24T18:04:53.368Z,94655.31
2023-07-24T18:07:22.614Z,94645.69
2023-07-24T18:09:50.294Z,94656.97
2023-07-24T18:12:18.674Z,94666.66
2023-07-24T18:14:46.354Z,94661.84
2023-07-24T18:17:14.124Z,94665.31
2023-07-24T18:19:41.799Z,94659.66
2023-07-24T18:22:09.618Z,94643.81
2023-07-24T18:24:38.688Z,94642.44
2023-07-24T18:27:07.084Z,94645.94
2023-07-24T18:29:34.760Z,94648.13
2023-07-24T18:32:02.719Z,94648.38
2023-07-24T18:34:30.439Z,94663.41
2023-07-24T18:36:58.186Z,94672.63
2023-07-24T18:39:26.241Z,94699.78
2023-07-24T18:41:55.465Z,94724.03
2023-07-24T18:44:23.129Z,94745.72
2023-07-24T18:46:51.083Z,94719.97
2023-07-24T18:49:18.915Z,94697.72
2023-07-24T18:51:46.575Z,94697.78
2023-07-24T18:54:15.588Z,94719.53
2023-07-24T18:56:43.563Z,94706.91
2023-07-24T18:59:12.708Z,94710.38
2023-07-24T19:01:40.382Z,94691.34
2023-07-24T19:04:08.196Z,94699.13
2023-07-24T19:06:38.360Z,94702.59
2023-07-24T19:09:06.788Z,94722.66
2023-07-24T19:11:34.688Z,94726.91
2023-07-24T19:14:02.498Z,94732.00
2023-07-24T19:16:31.545Z,94742.41
2023-07-24T19:19:03.745Z,94755.81
2023-07-24T19:21:31.898Z,94757.41
2023-07-24T19:23:59.934Z,94762.22
2023-07-24T19:26:27.697Z,94765.44
2023-07-24T19:28:55.522Z,94762.75
2023-07-24T19:31:23.212Z,94754.69
2023-07-24T19:33:52.224Z,94771.81
2023-07-24T19:36:20.285Z,94775.78
2023-07-24T19:38:47.970Z,94771.75
2023-07-24T19:41:15.656Z,94770.66
2023-07-24T19:43:43.514Z,94783.50
2023-07-24T19:46:11.290Z,94779.97
2023-07-24T19:48:39.135Z,94775.31
2023-07-24T19:51:08.649Z,94775.38
2023-07-24T19:53:36.367Z,94758.28
2023-07-24T19:56:04.005Z,94766.31
2023-07-24T19:58:36.249Z,94767.69
2023-07-24T20:01:04.860Z,94778.09
2023-07-24T20:03:32.824Z,94778.03
2023-07-24T20:06:05.223Z,94784.88
2023-07-24T20:08:36.449Z,94781.13
2023-07-24T20:11:06.429Z,94780.66
2023-07-24T20:13:34.985Z,94787.63
2023-07-24T20:16:03.218Z,94796.13
2023-07-24T20:18:31.254Z,94798.16
2023-07-24T20:20:58.918Z,94806.09
2023-07-24T20:23:26.613Z,94820.44
2023-07-24T20:25:55.687Z,94822.41
2023-07-24T20:28:23.463Z,94818.56
2023-07-24T20:30:51.520Z,94798.28
2023-07-24T20:33:19.350Z,94807.75
2023-07-24T20:35:47.534Z,94805.75
2023-07-24T20:38:24.306Z,94809.09
2023-07-24T20:40:52.740Z,94823.00
2023-07-24T20:43:21.815Z,94832.63
2023-07-24T20:45:51.628Z,94827.03
2023-07-24T20:48:19.466Z,94812.28
2023-07-24T20:50:47.320Z,94833.25
2023-07-24T20:53:15.053Z,94817.16
2023-07-24T20:55:42.912Z,94805.63
2023-07-24T20:58:12.110Z,94801.41
2023-07-24T21:00:41.293Z,94803.53
2023-07-24T21:03:09.018Z,94807.72
2023-07-24T21:05:38.219Z,94806.88
2023-07-24T21:08:06.671Z,94811.25
2023-07-24T21:10:34.320Z,94815.00
2023-07-24T21:13:02.099Z,94817.13
2023-07-24T21:15:29.862Z,94813.56
2023-07-24T21:17:58.981Z,94821.47
2023-07-24T21:20:26.623Z,94826.91
2023-07-24T21:22:54.449Z,94825.78
2023-07-24T21:25:22.168Z,94826.41
2023-07-24T21:27:49.853Z,94824.03
2023-07-24T21:30:17.724Z,94838.50
2023-07-24T21:32:45.598Z,94839.50
2023-07-24T21:35:14.581Z,94834.25
2023-07-24T21:37:42.829Z,94840.81
2023-07-24T21:40:11.191Z,94841.44
2023-07-24T21:42:38.846Z,94846.88
2023-07-24T21:45:08.113Z,94855.34
2023-07-24T21:47:35.955Z,94854.72
2023-07-24T21:50:03.702Z,94856.41
2023-07-24T21:52:32.810Z,94861.59
2023-07-24T21:55:00.466Z,94862.50
2023-07-24T21:57:28.485Z,94861.41
2023-07-24T21:59:56.162Z,94862.00
2023-07-24T22:02:24.160Z,94853.53
2023-07-24T22:04:51.893Z,94863.53
2023-07-24T22:07:19.782Z,94863.22
2023-07-24T22:09:48.776Z,94850.91
2023-07-24T22:12:16.588Z,94835.16
2023-07-24T22:14:44.231Z,94823.22
2023-07-24T22:17:11.898Z,94814.69
2023-07-24T22:19:39.796Z,94827.50
2023-07-24T22:22:08.071Z,94829.06
2023-07-24T22:24:37.912Z,94830.94
2023-07-24T22:27:07.790Z,94825.06
2023-07-24T22:29:35.464Z,94840.03
2023-07-24T22:32:03.120Z,94837.09
2023-07-24T22:34:30.793Z,94835.22
2023-07-24T22:36:58.457Z,94833.28
2023-07-24T22:39:26.476Z,94824.19
2023-07-24T22:41:54.173Z,94828.72
2023-07-24T22:44:23.329Z,94829.53
2023-07-24T22:46:52.025Z,94817.25
2023-07-24T22:49:19.870Z,94816.22
2023-07-24T22:51:47.696Z,94807.63
2023-07-24T22:54:15.479Z,94806.81
2023-07-24T22:56:43.202Z,94802.81
2023-07-24T22:59:24.506Z,94805.38
2023-07-24T23:01:53.626Z,94803.50
2023-07-24T23:04:25.326Z,94803.50
2023-07-24T23:06:54.102Z,94797.81
2023-07-24T23:09:22.030Z,94780.69
2023-07-24T23:11:49.684Z,94780.72
2023-07-24T23:14:17.475Z,94789.72
2023-07-24T23:16:46.524Z,94785.34
2023-07-24T23:19:14.452Z,94782.59
2023-07-24T23:21:42.318Z,94789.81
2023-07-24T23:24:10.125Z,94790.63
2023-07-24T23:26:37.811Z,94787.16
2023-07-24T23:29:05.712Z,94781.53
2023-07-24T23:31:33.702Z,94774.25
2023-07-24T23:34:02.984Z,94769.47
2023-07-24T23:36:30.864Z,94769.16
2023-07-24T23:38:58.492Z,94764.38
2023-07-24T23:41:26.812Z,94759.09
2023-07-24T23:43:54.637Z,94764.19
2023-07-24T23:46:22.487Z,94769.22
2023-07-24T23:48:50.181Z,94764.03
2023-07-24T23:51:20.346Z,94749.78
2023-07-24T23:53:49.205Z,94748.91
2023-07-24T23:56:18.857Z,94761.41
2023-07-24T23:58:47.403Z,94750.19
