createdAt,value
2022-10-04T00:00:27.627Z,12.55
2022-10-04T00:03:02.622Z,12.50
2022-10-04T00:05:31.101Z,12.42
2022-10-04T00:08:04.869Z,12.42
2022-10-04T00:10:34.433Z,12.65
2022-10-04T00:13:06.667Z,12.60
2022-10-04T00:15:38.915Z,12.33
2022-10-04T00:18:11.934Z,12.65
2022-10-04T00:20:51.073Z,12.65
2022-10-04T00:23:23.957Z,12.48
2022-10-04T00:26:15.419Z,12.42
2022-10-04T00:28:46.395Z,12.50
2022-10-04T00:31:14.970Z,12.52
2022-10-04T00:33:42.315Z,12.37
2022-10-04T00:36:24.367Z,12.45
2022-10-04T00:39:09.754Z,12.52
2022-10-04T00:41:57.137Z,12.65
2022-10-04T00:44:47.472Z,12.53
2022-10-04T00:47:46.765Z,12.34
2022-10-04T00:50:25.885Z,12.46
2022-10-04T00:52:57.706Z,12.49
2022-10-04T00:55:39.971Z,12.48
2022-10-04T00:58:18.119Z,12.35
2022-10-04T01:00:48.366Z,12.33
2022-10-04T01:03:21.617Z,12.43
2022-10-04T01:05:55.917Z,12.53
2022-10-04T01:08:33.226Z,12.42
2022-10-04T01:11:26.439Z,12.22
2022-10-04T01:13:59.185Z,12.27
2022-10-04T01:16:28.993Z,12.22
2022-10-04T01:19:16.365Z,12.19
2022-10-04T01:21:43.529Z,12.02
2022-10-04T01:24:16.828Z,12.08
2022-10-04T01:26:45.809Z,12.29
2022-10-04T01:29:31.534Z,12.25
2022-10-04T01:32:01.039Z,12.19
2022-10-04T01:34:30.372Z,12.27
2022-10-04T01:37:00.244Z,12.40
2022-10-04T01:39:29.001Z,12.13
2022-10-04T01:41:56.781Z,12.00
2022-10-04T01:44:31.803Z,12.24
2022-10-04T01:47:03.800Z,12.14
2022-10-04T01:49:35.928Z,12.28
2022-10-04T01:52:08.945Z,12.15
2022-10-04T01:54:49.018Z,12.04
2022-10-04T01:57:23.252Z,11.99
2022-10-04T01:59:57.824Z,11.88
2022-10-04T02:02:29.354Z,11.82
2022-10-04T02:04:58.375Z,11.98
2022-10-04T02:07:29.290Z,11.83
2022-10-04T02:10:02.404Z,11.81
2022-10-04T02:12:31.780Z,12.00
2022-10-04T02:15:02.456Z,11.85
2022-10-04T02:17:33.871Z,11.91
2022-10-04T02:20:03.114Z,11.66
2022-10-04T02:22:31.376Z,11.68
2022-10-04T02:24:58.820Z,11.84
2022-10-04T02:27:31.340Z,11.80
2022-10-04T02:30:08.156Z,11.96
2022-10-04T02:32:54.713Z,11.75
2022-10-04T02:35:22.237Z,11.81
2022-10-04T02:37:58.491Z,11.68
2022-10-04T02:40:32.244Z,11.61
2022-10-04T02:43:07.083Z,11.65
2022-10-04T02:46:07.563Z,11.52
2022-10-04T02:48:52.073Z,11.85
2022-10-04T02:51:33.651Z,11.68
2022-10-04T02:54:30.040Z,11.74
2022-10-04T02:56:58.415Z,11.58
2022-10-04T02:59:25.721Z,11.49
2022-10-04T03:01:56.130Z,11.49
2022-10-04T03:04:27.031Z,11.46
2022-10-04T03:06:55.914Z,11.42
2022-10-04T03:09:29.529Z,11.31
2022-10-04T03:11:57.380Z,11.45
2022-10-04T03:14:28.093Z,11.51
2022-10-04T03:16:57.669Z,11.37
2022-10-04T03:19:30.322Z,11.36
2022-10-04T03:22:18.601Z,11.49
2022-10-04T03:24:48.667Z,11.52
2022-10-04T03:27:36.368Z,11.42
2022-10-04T03:30:03.695Z,11.34
2022-10-04T03:32:32.445Z,11.33
2022-10-04T03:35:03.115Z,11.21
2022-10-04T03:37:35.250Z,11.15
2022-10-04T03:40:03.418Z,11.30
2022-10-04T03:42:34.700Z,11.20
2022-10-04T03:45:07.323Z,11.15
2022-10-04T03:47:38.208Z,11.33
2022-10-04T03:50:16.063Z,11.37
2022-10-04T03:52:50.865Z,11.27
2022-10-04T03:55:18.869Z,11.41
2022-10-04T03:57:46.159Z,11.49
2022-10-04T04:00:18.929Z,11.48
2022-10-04T04:02:53.871Z,11.53
2022-10-04T04:05:51.485Z,11.50
2022-10-04T04:08:46.884Z,11.39
2022-10-04T04:11:24.725Z,11.28
2022-10-04T04:13:54.275Z,11.30
2022-10-04T04:16:26.327Z,11.28
2022-10-04T04:18:56.677Z,11.27
2022-10-04T04:21:26.730Z,11.36
2022-10-04T04:24:01.650Z,11.42
2022-10-04T04:26:31.583Z,11.34
2022-10-04T04:29:06.801Z,11.17
2022-10-04T04:31:42.390Z,11.38
2022-10-04T04:34:29.947Z,11.40
2022-10-04T04:37:02.633Z,11.54
2022-10-04T04:39:34.482Z,11.53
2022-10-04T04:42:15.129Z,11.66
2022-10-04T04:44:53.400Z,11.47
2022-10-04T04:47:34.105Z,11.64
2022-10-04T04:50:08.696Z,11.69
2022-10-04T04:52:37.191Z,11.71
2022-10-04T04:55:06.941Z,11.84
2022-10-04T04:57:34.299Z,11.92
2022-10-04T05:00:02.552Z,11.85
2022-10-04T05:02:35.302Z,11.88
2022-10-04T05:05:26.346Z,12.31
2022-10-04T05:08:15.173Z,12.16
2022-10-04T05:11:09.449Z,12.25
2022-10-04T05:13:52.767Z,12.21
2022-10-04T05:16:22.440Z,12.40
2022-10-04T05:18:59.772Z,12.22
2022-10-04T05:21:35.735Z,12.23
2022-10-04T05:24:13.586Z,12.05
2022-10-04T05:26:42.969Z,12.25
2022-10-04T05:29:19.600Z,12.44
2022-10-04T05:31:56.366Z,12.49
2022-10-04T05:34:29.333Z,12.99
2022-10-04T05:37:06.548Z,12.88
2022-10-04T05:39:58.093Z,13.03
2022-10-04T05:42:38.252Z,13.26
2022-10-04T05:45:17.479Z,12.78
2022-10-04T05:47:47.262Z,12.93
2022-10-04T05:50:19.189Z,12.87
2022-10-04T05:52:49.123Z,13.10
2022-10-04T05:55:28.426Z,12.85
2022-10-04T05:58:04.272Z,12.83
2022-10-04T06:01:08.855Z,12.62
2022-10-04T06:03:52.368Z,12.18
2022-10-04T06:06:31.454Z,12.78
2022-10-04T06:09:36.903Z,12.90
2022-10-04T06:12:09.866Z,12.84
2022-10-04T06:14:42.795Z,12.98
2022-10-04T06:17:29.455Z,12.83
2022-10-04T06:20:23.867Z,12.95
2022-10-04T06:22:59.357Z,12.97
2022-10-04T06:25:40.370Z,12.93
2022-10-04T06:28:16.218Z,12.98
2022-10-04T06:31:27.337Z,13.08
2022-10-04T06:34:26.195Z,13.06
2022-10-04T06:37:10.958Z,12.72
2022-10-04T06:39:59.716Z,13.18
2022-10-04T06:42:53.364Z,12.60
2022-10-04T06:45:29.948Z,12.51
2022-10-04T06:48:22.176Z,12.60
2022-10-04T06:51:01.977Z,12.57
2022-10-04T06:54:06.125Z,12.73
2022-10-04T06:56:52.131Z,12.75
2022-10-04T06:59:35.092Z,12.70
2022-10-04T07:02:13.231Z,12.54
2022-10-04T07:05:07.718Z,12.51
2022-10-04T07:07:38.816Z,12.57
2022-10-04T07:10:08.605Z,12.58
2022-10-04T07:12:42.875Z,12.99
2022-10-04T07:15:19.869Z,13.36
2022-10-04T07:17:49.278Z,13.06
2022-10-04T07:20:23.491Z,13.17
2022-10-04T07:23:05.454Z,12.90
2022-10-04T07:25:43.285Z,12.97
2022-10-04T07:28:28.973Z,12.87
2022-10-04T07:31:11.222Z,12.69
2022-10-04T07:33:50.610Z,13.00
2022-10-04T07:36:22.943Z,13.01
2022-10-04T07:39:00.413Z,12.97
2022-10-04T07:41:33.974Z,12.94
2022-10-04T07:44:16.186Z,13.25
2022-10-04T07:46:43.044Z,13.43
2022-10-04T07:49:19.368Z,13.56
2022-10-04T07:52:04.432Z,13.82
2022-10-04T07:54:40.532Z,14.09
2022-10-04T07:57:39.752Z,14.62
2022-10-04T08:00:19.062Z,14.69
2022-10-04T08:02:46.107Z,14.43
2022-10-04T08:05:56.992Z,14.58
2022-10-04T08:08:32.541Z,14.35
2022-10-04T08:11:36.713Z,15.05
2022-10-04T08:14:37.765Z,15.46
2022-10-04T08:17:21.354Z,16.25
2022-10-04T08:20:01.657Z,15.54
2022-10-04T08:22:33.217Z,15.35
2022-10-04T08:25:21.171Z,15.07
2022-10-04T08:28:11.885Z,14.83
2022-10-04T08:31:02.416Z,14.37
2022-10-04T08:34:05.002Z,14.38
2022-10-04T08:36:49.754Z,14.33
2022-10-04T08:39:32.245Z,14.42
2022-10-04T08:42:50.604Z,14.43
2022-10-04T08:45:45.207Z,14.92
2022-10-04T08:48:30.509Z,15.58
2022-10-04T08:51:34.422Z,15.59
2022-10-04T08:54:16.939Z,15.08
2022-10-04T08:57:04.839Z,14.93
2022-10-04T08:59:52.849Z,14.82
2022-10-04T09:02:37.970Z,14.74
2022-10-04T09:05:34.349Z,15.37
2022-10-04T09:08:07.511Z,16.17
2022-10-04T09:10:44.589Z,16.90
2022-10-04T09:13:31.435Z,17.59
2022-10-04T09:16:27.378Z,16.98
2022-10-04T09:19:17.034Z,16.79
2022-10-04T09:21:46.915Z,18.13
2022-10-04T09:24:19.506Z,19.12
2022-10-04T09:26:51.609Z,19.74
2022-10-04T09:29:34.838Z,18.84
2022-10-04T09:32:39.979Z,18.31
2022-10-04T09:35:49.160Z,17.99
2022-10-04T09:38:47.486Z,17.51
2022-10-04T09:41:42.235Z,17.03
2022-10-04T09:44:24.392Z,16.37
2022-10-04T09:47:24.406Z,15.68
2022-10-04T09:50:00.317Z,15.37
2022-10-04T09:52:30.273Z,15.23
2022-10-04T09:55:12.367Z,15.19
2022-10-04T09:57:57.690Z,14.94
2022-10-04T10:00:29.578Z,15.10
2022-10-04T10:03:24.389Z,15.18
2022-10-04T10:05:54.091Z,14.78
2022-10-04T10:08:29.984Z,14.61
2022-10-04T10:11:40.435Z,14.57
2022-10-04T10:14:53.913Z,14.40
2022-10-04T10:17:40.356Z,14.39
2022-10-04T10:20:32.240Z,14.39
2022-10-04T10:22:59.149Z,14.43
2022-10-04T10:26:01.647Z,13.91
2022-10-04T10:28:29.252Z,13.59
2022-10-04T10:31:05.981Z,12.83
2022-10-04T10:33:59.471Z,11.98
2022-10-04T10:36:34.197Z,10.71
2022-10-04T10:39:25.590Z,10.39
2022-10-04T10:42:27.786Z,10.34
2022-10-04T10:45:26.679Z,10.06
2022-10-04T10:48:22.768Z,10.01
2022-10-04T10:51:20.599Z,9.88
2022-10-04T10:54:25.377Z,9.95
2022-10-04T10:57:20.160Z,10.02
2022-10-04T11:00:17.827Z,9.87
2022-10-04T11:03:13.207Z,9.78
2022-10-04T11:06:00.272Z,9.84
2022-10-04T11:08:37.261Z,9.81
2022-10-04T11:11:11.469Z,10.00
2022-10-04T11:14:27.184Z,10.04
2022-10-04T11:17:27.657Z,10.27
2022-10-04T11:20:19.003Z,10.39
2022-10-04T11:23:23.225Z,10.43
2022-10-04T11:26:28.270Z,10.28
2022-10-04T11:29:10.973Z,10.18
2022-10-04T11:31:59.643Z,10.09
2022-10-04T11:35:16.397Z,10.18
2022-10-04T11:37:54.145Z,10.39
2022-10-04T11:40:47.422Z,10.47
2022-10-04T11:43:38.532Z,10.39
2022-10-04T11:46:17.698Z,10.56
2022-10-04T11:48:57.394Z,10.36
2022-10-04T11:51:26.201Z,10.12
2022-10-04T11:54:13.296Z,9.89
2022-10-04T11:56:50.430Z,10.19
2022-10-04T11:59:37.603Z,10.14
2022-10-04T12:02:22.820Z,10.38
2022-10-04T12:05:07.778Z,10.44
2022-10-04T12:07:53.168Z,10.55
2022-10-04T12:10:34.572Z,10.58
2022-10-04T12:13:35.822Z,10.58
2022-10-04T12:16:27.769Z,10.79
2022-10-04T12:19:15.933Z,11.09
2022-10-04T12:22:04.282Z,11.27
2022-10-04T12:24:47.880Z,11.56
2022-10-04T12:27:37.752Z,11.64
2022-10-04T12:30:21.314Z,11.82
2022-10-04T12:33:04.956Z,12.00
2022-10-04T12:35:54.703Z,11.91
2022-10-04T12:38:21.971Z,11.89
2022-10-04T12:41:26.465Z,11.89
2022-10-04T12:44:17.916Z,11.56
2022-10-04T12:47:06.212Z,11.53
2022-10-04T12:49:48.440Z,11.45
2022-10-04T12:52:21.301Z,11.40
2022-10-04T12:55:10.025Z,11.52
2022-10-04T12:58:05.468Z,11.36
2022-10-04T13:00:43.949Z,11.40
2022-10-04T13:03:22.647Z,11.39
2022-10-04T13:06:10.515Z,11.40
2022-10-04T13:08:49.513Z,11.48
2022-10-04T13:11:31.476Z,11.31
2022-10-04T13:14:23.991Z,11.33
2022-10-04T13:19:53.348Z,11.17
2022-10-04T13:22:55.237Z,11.22
2022-10-04T13:25:37.032Z,11.04
2022-10-04T13:28:12.960Z,11.10
2022-10-04T13:31:10.779Z,11.15
2022-10-04T13:33:50.500Z,11.09
2022-10-04T13:36:30.882Z,11.02
2022-10-04T13:39:28.849Z,11.14
2022-10-04T13:42:12.587Z,10.96
2022-10-04T13:44:56.863Z,10.99
2022-10-04T13:48:20.883Z,11.05
2022-10-04T13:51:00.653Z,11.01
2022-10-04T13:54:04.859Z,11.01
2022-10-04T13:56:40.790Z,10.86
2022-10-04T13:59:33.673Z,11.00
2022-10-04T14:02:24.138Z,10.94
2022-10-04T14:05:32.470Z,11.11
2022-10-04T14:08:11.043Z,10.93
2022-10-04T14:11:07.839Z,11.00
2022-10-04T14:14:18.115Z,11.10
2022-10-04T14:16:58.435Z,10.97
2022-10-04T14:19:47.164Z,11.03
2022-10-04T14:22:24.988Z,10.92
2022-10-04T14:25:27.299Z,10.90
2022-10-04T14:28:19.019Z,10.81
2022-10-04T14:31:20.297Z,10.81
2022-10-04T14:34:14.616Z,10.75
2022-10-04T14:37:16.584Z,10.64
2022-10-04T14:40:04.665Z,10.64
2022-10-04T14:42:54.932Z,10.71
2022-10-04T14:45:40.566Z,10.64
2022-10-04T14:48:44.909Z,10.56
2022-10-04T14:51:19.559Z,10.54
2022-10-04T14:54:09.786Z,10.60
2022-10-04T14:56:43.891Z,10.54
2022-10-04T14:59:14.003Z,10.61
2022-10-04T15:02:05.032Z,10.55
2022-10-04T15:05:16.504Z,10.60
2022-10-04T15:07:51.547Z,10.57
2022-10-04T15:10:38.208Z,10.54
2022-10-04T15:13:20.308Z,10.49
2022-10-04T15:15:50.698Z,10.42
2022-10-04T15:19:00.504Z,10.50
2022-10-04T15:21:45.570Z,10.56
2022-10-04T15:24:18.554Z,10.50
2022-10-04T15:27:09.414Z,10.47
2022-10-04T15:30:01.178Z,10.53
2022-10-04T15:32:46.731Z,10.44
2022-10-04T15:35:33.922Z,10.47
2022-10-04T15:38:04.605Z,10.44
2022-10-04T15:41:21.044Z,10.42
2022-10-04T15:44:13.456Z,10.41
2022-10-04T15:46:46.376Z,10.52
2022-10-04T15:49:41.401Z,10.54
2022-10-04T15:52:14.896Z,10.41
2022-10-04T15:54:52.179Z,10.38
2022-10-04T15:58:05.216Z,10.46
2022-10-04T16:01:09.800Z,10.44
2022-10-04T16:04:15.246Z,10.46
2022-10-04T16:07:00.969Z,10.44
2022-10-04T16:09:59.288Z,10.45
2022-10-04T16:12:39.577Z,10.45
2022-10-04T16:15:16.154Z,10.42
2022-10-04T16:17:48.815Z,10.46
2022-10-04T16:20:55.424Z,10.50
2022-10-04T16:23:32.038Z,10.50
2022-10-04T16:26:03.472Z,10.45
2022-10-04T16:28:30.458Z,10.47
2022-10-04T16:31:15.469Z,10.43
2022-10-04T16:34:08.125Z,10.48
2022-10-04T16:36:52.389Z,10.48
2022-10-04T16:39:52.971Z,10.48
2022-10-04T16:42:28.701Z,10.42
2022-10-04T16:45:19.792Z,10.52
2022-10-04T16:47:58.013Z,10.47
2022-10-04T16:50:43.633Z,10.57
2022-10-04T16:53:51.784Z,10.59
2022-10-04T16:56:23.127Z,10.60
2022-10-04T16:58:55.322Z,10.66
2022-10-04T17:01:43.524Z,10.67
2022-10-04T17:04:37.145Z,10.50
2022-10-04T17:07:29.960Z,10.60
2022-10-04T17:10:16.250Z,10.52
2022-10-04T17:13:05.887Z,10.70
2022-10-04T17:16:05.748Z,10.65
2022-10-04T17:18:38.695Z,10.63
2022-10-04T17:21:38.998Z,10.58
2022-10-04T17:24:14.680Z,10.61
2022-10-04T17:26:42.267Z,10.61
2022-10-04T17:29:46.959Z,10.68
2022-10-04T17:32:53.243Z,10.65
2022-10-04T17:35:47.094Z,10.62
2022-10-04T17:38:54.201Z,10.46
2022-10-04T17:41:51.366Z,10.52
2022-10-04T17:44:37.084Z,10.44
2022-10-04T17:47:14.568Z,10.54
2022-10-04T17:50:15.744Z,10.55
2022-10-04T17:53:08.667Z,10.50
2022-10-04T17:55:55.988Z,10.55
2022-10-04T17:58:25.422Z,10.52
2022-10-04T18:01:06.773Z,10.59
2022-10-04T18:03:59.257Z,10.57
2022-10-04T18:06:48.592Z,10.55
2022-10-04T18:09:23.540Z,10.43
2022-10-04T18:11:57.054Z,10.35
2022-10-04T18:14:30.005Z,10.24
2022-10-04T18:17:05.748Z,10.21
2022-10-04T18:19:50.800Z,10.02
2022-10-04T18:22:20.397Z,9.98
2022-10-04T18:24:49.681Z,9.91
2022-10-04T18:27:18.804Z,9.82
2022-10-04T18:30:17.002Z,9.94
2022-10-04T18:32:48.832Z,9.84
2022-10-04T18:35:34.279Z,9.76
2022-10-04T18:38:22.949Z,9.77
2022-10-04T18:41:00.443Z,9.61
2022-10-04T18:43:53.706Z,9.72
2022-10-04T18:46:22.840Z,9.64
2022-10-04T18:49:02.026Z,9.60
2022-10-04T18:51:39.303Z,9.64
2022-10-04T18:54:37.078Z,9.78
2022-10-04T18:57:24.271Z,9.85
2022-10-04T19:00:09.702Z,9.76
2022-10-04T19:03:01.412Z,9.74
2022-10-04T19:05:39.187Z,9.76
2022-10-04T19:08:33.701Z,9.83
2022-10-04T19:11:09.211Z,9.92
2022-10-04T19:13:45.381Z,9.88
2022-10-04T19:16:15.961Z,9.82
2022-10-04T19:19:14.067Z,9.70
2022-10-04T19:22:03.248Z,9.66
2022-10-04T19:24:58.249Z,9.59
2022-10-04T19:27:36.390Z,9.46
2022-10-04T19:30:23.065Z,9.48
2022-10-04T19:33:07.212Z,9.48
2022-10-04T19:35:58.802Z,9.51
2022-10-04T19:38:57.735Z,9.35
2022-10-04T19:41:33.842Z,9.33
2022-10-04T19:44:37.352Z,9.43
2022-10-04T19:47:25.210Z,9.40
2022-10-04T19:50:18.550Z,9.28
2022-10-04T19:53:02.669Z,9.36
2022-10-04T19:55:51.459Z,9.25
2022-10-04T19:58:29.983Z,9.30
2022-10-04T20:00:57.524Z,9.27
2022-10-04T20:03:25.035Z,9.20
2022-10-04T20:05:54.537Z,9.22
2022-10-04T20:08:49.558Z,9.25
2022-10-04T20:11:24.258Z,9.25
2022-10-04T20:14:03.540Z,9.17
2022-10-04T20:16:49.667Z,9.11
2022-10-04T20:19:29.498Z,9.22
2022-10-04T20:22:20.221Z,9.20
2022-10-04T20:24:47.071Z,9.22
2022-10-04T20:27:29.668Z,9.29
2022-10-04T20:30:02.145Z,9.30
2022-10-04T20:32:30.174Z,9.16
2022-10-04T20:34:58.116Z,9.21
2022-10-04T20:38:13.607Z,9.32
2022-10-04T20:40:41.335Z,9.28
2022-10-04T20:43:14.084Z,9.36
2022-10-04T20:45:55.441Z,9.35
2022-10-04T20:48:23.455Z,9.22
2022-10-04T20:50:51.788Z,9.27
2022-10-04T20:53:30.849Z,9.22
2022-10-04T20:56:20.926Z,9.27
2022-10-04T20:58:54.040Z,9.30
2022-10-04T21:01:38.420Z,9.35
2022-10-04T21:04:41.328Z,9.26
2022-10-04T21:07:13.719Z,9.20
2022-10-04T21:09:42.065Z,9.25
2022-10-04T21:12:35.180Z,9.21
2022-10-04T21:15:19.340Z,9.22
2022-10-04T21:18:10.973Z,9.15
2022-10-04T21:20:51.718Z,9.25
2022-10-04T21:23:33.885Z,9.09
2022-10-04T21:26:21.092Z,9.24
2022-10-04T21:28:58.600Z,9.17
2022-10-04T21:31:25.988Z,9.14
2022-10-04T21:33:53.000Z,9.29
2022-10-04T21:36:19.984Z,9.33
2022-10-04T21:38:46.978Z,9.26
2022-10-04T21:41:13.844Z,9.17
2022-10-04T21:43:40.818Z,9.20
2022-10-04T21:46:07.927Z,9.23
2022-10-04T21:48:34.938Z,9.21
2022-10-04T21:51:01.867Z,9.12
2022-10-04T21:53:28.808Z,9.17
2022-10-04T21:55:55.708Z,9.13
2022-10-04T21:58:22.631Z,9.12
2022-10-04T22:00:49.812Z,9.19
2022-10-04T22:03:16.798Z,9.14
2022-10-04T22:05:45.310Z,9.22
2022-10-04T22:08:12.627Z,9.37
2022-10-04T22:10:40.253Z,9.28
2022-10-04T22:13:07.280Z,9.19
2022-10-04T22:15:35.318Z,9.07
2022-10-04T22:18:02.215Z,9.14
2022-10-04T22:20:29.373Z,9.09
2022-10-04T22:22:57.709Z,9.00
2022-10-04T22:25:27.309Z,9.18
2022-10-04T22:27:55.428Z,9.12
2022-10-04T22:30:28.789Z,9.04
2022-10-04T22:32:58.366Z,9.13
2022-10-04T22:35:25.454Z,9.03
2022-10-04T22:37:52.699Z,9.14
2022-10-04T22:40:24.656Z,9.11
2022-10-04T22:42:57.094Z,9.04
2022-10-04T22:45:27.361Z,9.04
2022-10-04T22:47:57.653Z,9.03
2022-10-04T22:50:36.522Z,9.07
2022-10-04T22:53:13.824Z,8.98
2022-10-04T22:55:41.537Z,8.97
2022-10-04T22:58:13.439Z,8.98
2022-10-04T23:00:41.249Z,9.09
2022-10-04T23:03:31.575Z,9.16
2022-10-04T23:06:02.869Z,9.06
2022-10-04T23:08:30.921Z,9.08
2022-10-04T23:11:00.600Z,9.01
2022-10-04T23:13:27.923Z,9.05
2022-10-04T23:16:00.477Z,9.16
2022-10-04T23:18:29.923Z,9.07
2022-10-04T23:21:01.154Z,9.10
2022-10-04T23:23:30.989Z,9.12
2022-10-04T23:25:58.096Z,9.17
2022-10-04T23:28:25.230Z,9.09
2022-10-04T23:31:02.296Z,9.03
2022-10-04T23:33:30.181Z,9.10
2022-10-04T23:35:57.724Z,9.01
2022-10-04T23:38:24.961Z,9.12
2022-10-04T23:40:52.060Z,9.07
2022-10-04T23:43:25.132Z,9.09
2022-10-04T23:45:54.094Z,9.17
2022-10-04T23:48:32.355Z,9.11
2022-10-04T23:51:00.125Z,9.15
2022-10-04T23:53:32.582Z,9.14
2022-10-04T23:56:05.221Z,9.14
2022-10-04T23:58:35.993Z,9.25
