createdAt,value
2022-11-25T00:00:02.179Z,740.1030
2022-11-25T00:00:13.289Z,740.9260
2022-11-25T00:00:24.350Z,743.4040
2022-11-25T00:00:35.412Z,739.2830
2022-11-25T00:00:46.660Z,742.5760
2022-11-25T00:00:57.865Z,736.0190
2022-11-25T00:01:09.062Z,740.9260
2022-11-25T00:01:20.262Z,736.8320
2022-11-25T00:01:31.464Z,739.2830
2022-11-25T00:01:42.626Z,733.5900
2022-11-25T00:01:53.770Z,735.2070
2022-11-25T00:02:04.838Z,738.4640
2022-11-25T00:02:16.016Z,737.6470
2022-11-25T00:02:27.243Z,734.3980
2022-11-25T00:02:38.456Z,738.4640
2022-11-25T00:02:49.663Z,742.5760
2022-11-25T00:03:00.976Z,736.8320
2022-11-25T00:03:12.354Z,736.0190
2022-11-25T00:03:23.586Z,737.6470
2022-11-25T00:03:34.728Z,738.4640
2022-11-25T00:03:45.879Z,740.9260
2022-11-25T00:03:57.052Z,736.8320
2022-11-25T00:04:08.109Z,736.0190
2022-11-25T00:04:19.173Z,741.7500
2022-11-25T00:04:30.340Z,739.2830
2022-11-25T00:04:41.409Z,741.7500
2022-11-25T00:04:52.470Z,746.6440
2022-11-25T00:05:03.620Z,745.8980
2022-11-25T00:05:14.819Z,740.9260
2022-11-25T00:05:26.012Z,743.4040
2022-11-25T00:05:37.219Z,742.5760
2022-11-25T00:05:48.253Z,742.5760
2022-11-25T00:05:59.300Z,740.9260
2022-11-25T00:06:10.494Z,741.7500
2022-11-25T00:06:21.704Z,742.5760
2022-11-25T00:06:32.893Z,740.9260
2022-11-25T00:06:44.107Z,740.9260
2022-11-25T00:06:55.299Z,740.1030
2022-11-25T00:07:06.503Z,742.5760
2022-11-25T00:07:17.735Z,745.8980
2022-11-25T00:07:28.932Z,746.6440
2022-11-25T00:07:40.169Z,747.4800
2022-11-25T00:07:51.327Z,753.3860
2022-11-25T00:08:02.500Z,751.2660
2022-11-25T00:08:13.704Z,755.9460
2022-11-25T00:08:24.933Z,750.4220
2022-11-25T00:08:36.102Z,756.8030
2022-11-25T00:08:47.299Z,755.0900
2022-11-25T00:08:58.373Z,759.3860
2022-11-25T00:09:09.454Z,759.3860
2022-11-25T00:09:20.589Z,758.9540
2022-11-25T00:09:31.680Z,758.0920
2022-11-25T00:09:42.742Z,765.4820
2022-11-25T00:09:53.859Z,765.4820
2022-11-25T00:10:04.939Z,760.2510
2022-11-25T00:10:15.994Z,763.7300
2022-11-25T00:10:27.141Z,766.3610
2022-11-25T00:10:38.339Z,766.3610
2022-11-25T00:10:49.540Z,773.9130
2022-11-25T00:11:00.573Z,766.3610
2022-11-25T00:11:11.623Z,765.9210
2022-11-25T00:11:22.749Z,773.4650
2022-11-25T00:11:33.819Z,773.0170
2022-11-25T00:11:44.899Z,767.6830
2022-11-25T00:11:55.947Z,775.2610
2022-11-25T00:12:06.993Z,777.5190
2022-11-25T00:12:18.179Z,772.5690
2022-11-25T00:12:29.370Z,775.2610
2022-11-25T00:12:40.586Z,773.9130
2022-11-25T00:12:51.779Z,774.3620
2022-11-25T00:13:02.984Z,781.1590
2022-11-25T00:13:14.060Z,781.1590
2022-11-25T00:13:25.147Z,779.7900
2022-11-25T00:13:36.265Z,786.2190
2022-11-25T00:13:47.459Z,784.8320
2022-11-25T00:13:58.663Z,782.5320
2022-11-25T00:14:09.776Z,788.0760
2022-11-25T00:14:20.779Z,785.2940
2022-11-25T00:14:31.943Z,787.1460
2022-11-25T00:14:43.140Z,790.8770
2022-11-25T00:14:54.342Z,795.5900
2022-11-25T00:15:05.539Z,791.8150
2022-11-25T00:15:16.744Z,798.4450
2022-11-25T00:15:27.943Z,801.3210
2022-11-25T00:15:39.143Z,794.6430
2022-11-25T00:15:50.340Z,795.5900
2022-11-25T00:16:01.573Z,795.1160
2022-11-25T00:16:12.709Z,798.4450
2022-11-25T00:16:24.025Z,795.5900
2022-11-25T00:16:35.194Z,806.1590
2022-11-25T00:16:48.641Z,800.8400
2022-11-25T00:17:00.167Z,800.3600
2022-11-25T00:17:11.300Z,799.4010
2022-11-25T00:17:22.499Z,796.0640
2022-11-25T00:17:33.726Z,804.7020
2022-11-25T00:17:44.779Z,812.0440
2022-11-25T00:17:55.821Z,807.1340
2022-11-25T00:18:06.980Z,812.0440
2022-11-25T00:18:18.180Z,804.2170
2022-11-25T00:18:29.409Z,811.0570
2022-11-25T00:18:40.583Z,813.0330
2022-11-25T00:18:51.779Z,815.5160
2022-11-25T00:19:02.983Z,816.0150
2022-11-25T00:19:14.179Z,816.5140
2022-11-25T00:19:25.386Z,817.5140
2022-11-25T00:19:36.580Z,812.0440
2022-11-25T00:19:47.619Z,816.0150
2022-11-25T00:19:58.670Z,818.0150
2022-11-25T00:20:09.861Z,825.0930
2022-11-25T00:20:21.058Z,819.0180
2022-11-25T00:20:32.260Z,817.5140
2022-11-25T00:20:43.340Z,824.5830
2022-11-25T00:20:54.399Z,817.0130
2022-11-25T00:21:05.452Z,822.0440
2022-11-25T00:21:16.521Z,826.1140
2022-11-25T00:21:27.617Z,819.0180
2022-11-25T00:21:38.826Z,831.2580
2022-11-25T00:21:49.870Z,828.1640
2022-11-25T00:22:00.930Z,827.6500
2022-11-25T00:22:12.133Z,833.3330
2022-11-25T00:22:23.299Z,833.3330
2022-11-25T00:22:34.501Z,832.2940
2022-11-25T00:22:45.541Z,835.9420
2022-11-25T00:22:56.610Z,829.1930
2022-11-25T00:23:07.784Z,833.3330
2022-11-25T00:23:18.849Z,834.3750
2022-11-25T00:23:33.250Z,827.1380
2022-11-25T00:23:44.533Z,828.6780
2022-11-25T00:23:55.779Z,832.8130
2022-11-25T00:24:06.982Z,828.1640
2022-11-25T00:24:18.179Z,837.5160
2022-11-25T00:24:29.380Z,832.8130
2022-11-25T00:24:40.480Z,833.3330
2022-11-25T00:24:51.516Z,831.2580
2022-11-25T00:25:02.660Z,834.3750
2022-11-25T00:25:13.852Z,842.2710
2022-11-25T00:25:24.899Z,842.8030
2022-11-25T00:25:35.949Z,840.6800
2022-11-25T00:25:47.143Z,841.7400
2022-11-25T00:25:58.223Z,847.0810
2022-11-25T00:26:09.290Z,846.0080
2022-11-25T00:26:20.419Z,841.7400
2022-11-25T00:26:31.621Z,848.1580
2022-11-25T00:26:42.832Z,849.2370
2022-11-25T00:26:54.023Z,846.0080
2022-11-25T00:27:05.213Z,844.9370
2022-11-25T00:27:16.425Z,859.0730
2022-11-25T00:27:27.622Z,853.5810
2022-11-25T00:27:38.820Z,851.4030
2022-11-25T00:27:49.859Z,846.0080
2022-11-25T00:28:00.902Z,854.6730
2022-11-25T00:28:12.101Z,855.2210
2022-11-25T00:28:23.303Z,857.9690
2022-11-25T00:28:34.393Z,851.9460
2022-11-25T00:28:45.475Z,858.5210
2022-11-25T00:28:56.573Z,859.0730
2022-11-25T00:29:07.652Z,856.8680
2022-11-25T00:29:18.730Z,853.5810
2022-11-25T00:29:29.860Z,862.9610
2022-11-25T00:29:41.059Z,854.6730
2022-11-25T00:29:52.109Z,866.8830
2022-11-25T00:30:03.173Z,868.0100
2022-11-25T00:30:14.222Z,864.6370
2022-11-25T00:30:25.291Z,859.0730
2022-11-25T00:30:36.413Z,858.5210
2022-11-25T00:30:47.490Z,863.5190
2022-11-25T00:30:58.544Z,862.4030
2022-11-25T00:31:09.699Z,865.7590
2022-11-25T00:31:20.832Z,866.8830
2022-11-25T00:31:31.968Z,866.3210
2022-11-25T00:31:43.086Z,867.4460
2022-11-25T00:31:54.301Z,864.0780
2022-11-25T00:32:05.446Z,877.1350
2022-11-25T00:32:16.583Z,874.2630
2022-11-25T00:32:27.649Z,872.5490
2022-11-25T00:32:38.731Z,865.1980
2022-11-25T00:32:49.755Z,870.2740
2022-11-25T00:33:00.809Z,873.6910
2022-11-25T00:33:11.933Z,873.6910
2022-11-25T00:33:23.133Z,865.7590
2022-11-25T00:33:34.190Z,870.8410
2022-11-25T00:33:45.301Z,875.4100
2022-11-25T00:33:56.422Z,879.4470
2022-11-25T00:34:07.631Z,880.0260
2022-11-25T00:34:18.695Z,878.2890
2022-11-25T00:34:29.762Z,871.4100
2022-11-25T00:34:40.829Z,880.6070
2022-11-25T00:34:51.889Z,878.8680
2022-11-25T00:35:02.989Z,881.7700
2022-11-25T00:35:14.183Z,875.9840
2022-11-25T00:35:25.387Z,880.6070
2022-11-25T00:35:36.582Z,884.1060
2022-11-25T00:35:47.652Z,875.9840
2022-11-25T00:35:58.719Z,880.6070
2022-11-25T00:36:09.853Z,878.2890
2022-11-25T00:36:21.067Z,877.1350
2022-11-25T00:36:32.259Z,884.6920
2022-11-25T00:36:43.474Z,875.9840
2022-11-25T00:36:54.665Z,880.6070
2022-11-25T00:37:05.863Z,889.4070
2022-11-25T00:37:17.061Z,887.6330
2022-11-25T00:37:28.263Z,886.4540
2022-11-25T00:37:39.460Z,881.7700
2022-11-25T00:37:50.506Z,890.0000
2022-11-25T00:38:01.549Z,887.6330
2022-11-25T00:38:12.741Z,884.6920
2022-11-25T00:38:23.945Z,892.3800
2022-11-25T00:38:35.139Z,891.1880
2022-11-25T00:38:46.369Z,893.5740
2022-11-25T00:38:57.421Z,895.3720
2022-11-25T00:39:08.474Z,885.2790
2022-11-25T00:39:19.626Z,888.2240
2022-11-25T00:39:30.761Z,880.0260
2022-11-25T00:39:41.819Z,887.6330
2022-11-25T00:39:52.894Z,893.5740
2022-11-25T00:40:03.973Z,892.3800
2022-11-25T00:40:15.019Z,884.6920
2022-11-25T00:40:26.179Z,889.4070
2022-11-25T00:40:37.383Z,898.3850
2022-11-25T00:40:48.586Z,894.1730
2022-11-25T00:40:59.779Z,885.8660
2022-11-25T00:41:10.829Z,899.5960
2022-11-25T00:41:21.889Z,891.1880
2022-11-25T00:41:33.065Z,888.8150
2022-11-25T00:41:44.252Z,895.9730
2022-11-25T00:41:55.459Z,896.5750
2022-11-25T00:42:06.659Z,888.2240
2022-11-25T00:42:17.862Z,892.3800
2022-11-25T00:42:29.052Z,896.5750
2022-11-25T00:42:40.132Z,892.3800
2022-11-25T00:42:51.211Z,890.5940
2022-11-25T00:43:02.341Z,893.5740
2022-11-25T00:43:13.412Z,890.0000
2022-11-25T00:43:24.472Z,895.9730
2022-11-25T00:43:35.533Z,888.8150
2022-11-25T00:43:46.640Z,893.5740
2022-11-25T00:43:57.694Z,897.7810
2022-11-25T00:44:08.899Z,898.9900
2022-11-25T00:44:19.933Z,902.0270
2022-11-25T00:44:30.980Z,899.5960
2022-11-25T00:44:42.586Z,902.0270
2022-11-25T00:44:54.043Z,898.3850
2022-11-25T00:45:05.212Z,899.5960
2022-11-25T00:45:16.259Z,900.8100
2022-11-25T00:45:27.351Z,899.5960
2022-11-25T00:45:38.406Z,897.1770
2022-11-25T00:45:49.554Z,899.5960
2022-11-25T00:46:00.728Z,906.9290
2022-11-25T00:46:11.899Z,895.9730
2022-11-25T00:46:22.972Z,904.4720
2022-11-25T00:46:34.172Z,906.9290
2022-11-25T00:46:45.382Z,907.5460
2022-11-25T00:46:56.470Z,905.6990
2022-11-25T00:47:07.529Z,900.8100
2022-11-25T00:47:18.652Z,900.8100
2022-11-25T00:47:29.702Z,897.1770
2022-11-25T00:47:40.789Z,902.0270
2022-11-25T00:47:51.943Z,905.6990
2022-11-25T00:48:03.140Z,898.3850
2022-11-25T00:48:14.339Z,906.3140
2022-11-25T00:48:25.410Z,902.0270
2022-11-25T00:48:36.453Z,906.9290
2022-11-25T00:48:47.663Z,906.9290
2022-11-25T00:48:58.820Z,905.6990
2022-11-25T00:49:10.022Z,905.0850
2022-11-25T00:49:21.223Z,909.4010
2022-11-25T00:49:32.433Z,905.0850
2022-11-25T00:49:43.619Z,905.6990
2022-11-25T00:49:54.866Z,903.8590
2022-11-25T00:50:06.020Z,911.8850
2022-11-25T00:50:17.224Z,908.1630
2022-11-25T00:50:28.412Z,908.1630
2022-11-25T00:50:39.469Z,905.6990
2022-11-25T00:50:50.552Z,906.9290
2022-11-25T00:51:01.619Z,910.0200
2022-11-25T00:51:12.683Z,908.1630
2022-11-25T00:51:23.774Z,916.2660
2022-11-25T00:51:34.983Z,915.6380
2022-11-25T00:51:46.062Z,916.8960
2022-11-25T00:51:57.144Z,915.6380
2022-11-25T00:52:08.259Z,908.7810
2022-11-25T00:52:19.299Z,910.6410
2022-11-25T00:52:30.383Z,913.1330
2022-11-25T00:52:41.542Z,914.3840
2022-11-25T00:52:52.615Z,914.3840
2022-11-25T00:53:03.673Z,914.3840
2022-11-25T00:53:14.819Z,915.6380
2022-11-25T00:53:26.031Z,914.3840
2022-11-25T00:53:37.219Z,919.4210
2022-11-25T00:53:48.463Z,911.8850
2022-11-25T00:53:59.532Z,924.5150
2022-11-25T00:54:10.609Z,918.7890
2022-11-25T00:54:21.702Z,915.6380
2022-11-25T00:54:33.048Z,921.9610
2022-11-25T00:54:44.471Z,921.3250
2022-11-25T00:54:55.532Z,927.0830
2022-11-25T00:55:06.599Z,920.0550
2022-11-25T00:55:17.704Z,925.7980
2022-11-25T00:55:28.901Z,923.8750
2022-11-25T00:55:40.102Z,921.9610
2022-11-25T00:55:51.299Z,926.4400
2022-11-25T00:56:02.339Z,923.2370
2022-11-25T00:56:13.390Z,923.2370
2022-11-25T00:56:24.603Z,927.0830
2022-11-25T00:56:35.775Z,919.4210
2022-11-25T00:56:46.825Z,929.0190
2022-11-25T00:56:57.891Z,922.5980
2022-11-25T00:57:08.950Z,929.6660
2022-11-25T00:57:19.993Z,924.5150
2022-11-25T00:57:31.140Z,922.5980
2022-11-25T00:57:42.343Z,922.5980
2022-11-25T00:57:53.399Z,921.9610
2022-11-25T00:58:04.479Z,923.2370
2022-11-25T00:58:15.541Z,933.5660
2022-11-25T00:58:26.759Z,929.6660
2022-11-25T00:58:37.830Z,926.4400
2022-11-25T00:58:48.933Z,936.1850
2022-11-25T00:59:00.098Z,924.5150
2022-11-25T00:59:11.139Z,932.2630
2022-11-25T00:59:22.193Z,934.8740
2022-11-25T00:59:33.374Z,936.1850
2022-11-25T00:59:44.583Z,927.0830
2022-11-25T00:59:55.778Z,927.7280
2022-11-25T01:00:06.984Z,922.5980
2022-11-25T01:00:18.173Z,927.0830
2022-11-25T01:00:29.249Z,932.2630
2022-11-25T01:00:40.326Z,932.2630
2022-11-25T01:00:51.544Z,933.5660
2022-11-25T01:01:02.724Z,929.6660
2022-11-25T01:01:13.985Z,936.8420
2022-11-25T01:01:25.154Z,934.2200
2022-11-25T01:01:36.394Z,929.6660
2022-11-25T01:01:47.556Z,935.5290
2022-11-25T01:01:58.748Z,933.5660
2022-11-25T01:02:09.907Z,942.7970
2022-11-25T01:02:21.145Z,941.4670
2022-11-25T01:02:32.287Z,934.8740
2022-11-25T01:02:43.519Z,934.8740
2022-11-25T01:02:54.652Z,941.4670
2022-11-25T01:03:05.867Z,942.7970
2022-11-25T01:03:17.060Z,938.8190
2022-11-25T01:03:28.262Z,942.7970
2022-11-25T01:03:39.452Z,938.1590
2022-11-25T01:03:50.713Z,940.1410
2022-11-25T01:04:01.779Z,950.1780
2022-11-25T01:04:12.849Z,946.8090
2022-11-25T01:04:23.940Z,946.8090
2022-11-25T01:04:35.328Z,946.8090
2022-11-25T01:04:46.694Z,944.1300
2022-11-25T01:04:57.863Z,950.1780
2022-11-25T01:05:09.059Z,953.5710
2022-11-25T01:05:20.110Z,950.8550
2022-11-25T01:05:31.153Z,952.2110
2022-11-25T01:05:42.339Z,953.5710
2022-11-25T01:05:53.532Z,954.9360
2022-11-25T01:06:04.746Z,950.8550
2022-11-25T01:06:15.943Z,949.5020
2022-11-25T01:06:27.142Z,965.2930
2022-11-25T01:06:38.212Z,951.5320
2022-11-25T01:06:49.289Z,954.2530
2022-11-25T01:07:00.340Z,953.5710
2022-11-25T01:07:11.503Z,953.5710
2022-11-25T01:07:22.598Z,954.9360
2022-11-25T01:07:33.705Z,960.4320
2022-11-25T01:07:44.838Z,957.6760
2022-11-25T01:07:56.111Z,954.2530
2022-11-25T01:08:07.294Z,959.0520
2022-11-25T01:08:18.502Z,966.6910
2022-11-25T01:08:29.575Z,961.8160
2022-11-25T01:08:40.639Z,965.9910
2022-11-25T01:08:51.730Z,961.8160
2022-11-25T01:09:02.789Z,960.4320
2022-11-25T01:09:13.859Z,959.0520
2022-11-25T01:09:25.059Z,963.2030
2022-11-25T01:09:36.269Z,968.7950
2022-11-25T01:09:47.459Z,967.3910
2022-11-25T01:09:58.499Z,956.3040
2022-11-25T01:10:09.569Z,963.2030
2022-11-25T01:10:20.738Z,969.4990
2022-11-25T01:10:31.943Z,963.2030
2022-11-25T01:10:43.049Z,970.2030
2022-11-25T01:10:54.093Z,967.3910
2022-11-25T01:11:05.151Z,970.2030
2022-11-25T01:11:16.213Z,970.2030
2022-11-25T01:11:27.302Z,971.6160
2022-11-25T01:11:38.372Z,965.2930
2022-11-25T01:11:49.450Z,964.5950
2022-11-25T01:12:00.581Z,973.0320
2022-11-25T01:12:11.628Z,972.3230
2022-11-25T01:12:22.698Z,970.9090
2022-11-25T01:12:33.859Z,971.6160
2022-11-25T01:12:44.934Z,965.9910
2022-11-25T01:12:55.999Z,970.9090
2022-11-25T01:13:07.053Z,965.9910
2022-11-25T01:13:18.133Z,968.0930
2022-11-25T01:13:29.185Z,969.4990
2022-11-25T01:13:40.419Z,980.8960
2022-11-25T01:13:53.570Z,978.0220
2022-11-25T01:14:08.610Z,956.9890
2022-11-25T01:14:19.787Z,971.6160
2022-11-25T01:14:30.851Z,967.3910
2022-11-25T01:14:41.917Z,970.2030
2022-11-25T01:14:53.060Z,968.7950
2022-11-25T01:15:04.208Z,973.7420
2022-11-25T01:15:15.464Z,970.2030
2022-11-25T01:15:26.660Z,980.1760
2022-11-25T01:15:37.852Z,970.2030
2022-11-25T01:15:49.065Z,979.4570
2022-11-25T01:16:00.195Z,974.4530
2022-11-25T01:16:11.257Z,983.7880
2022-11-25T01:16:22.445Z,974.4530
2022-11-25T01:16:33.560Z,982.3400
2022-11-25T01:16:44.782Z,979.4570
2022-11-25T01:16:55.935Z,977.3060
2022-11-25T01:17:07.064Z,977.3060
2022-11-25T01:17:18.142Z,980.1760
2022-11-25T01:17:29.219Z,981.6180
2022-11-25T01:17:40.289Z,980.1760
2022-11-25T01:17:51.368Z,985.2400
2022-11-25T01:18:02.499Z,986.6960
2022-11-25T01:18:13.542Z,988.1570
2022-11-25T01:18:24.590Z,981.6180
2022-11-25T01:18:35.772Z,980.8960
2022-11-25T01:18:46.858Z,979.4570
2022-11-25T01:18:57.912Z,981.6180
2022-11-25T01:19:09.093Z,987.4260
2022-11-25T01:19:21.213Z,978.7390
2022-11-25T01:19:32.422Z,978.7390
2022-11-25T01:19:43.472Z,983.7880
2022-11-25T01:19:54.553Z,980.1760
2022-11-25T01:20:05.698Z,981.6180
2022-11-25T01:20:16.902Z,984.5130
2022-11-25T01:20:28.125Z,990.3560
2022-11-25T01:20:39.237Z,973.0320
2022-11-25T01:20:50.272Z,984.5130
2022-11-25T01:21:01.380Z,985.9680
2022-11-25T01:21:12.538Z,996.2690
2022-11-25T01:21:23.614Z,991.8280
2022-11-25T01:21:34.693Z,994.0430
2022-11-25T01:21:45.769Z,987.4260
2022-11-25T01:21:56.815Z,986.6960
2022-11-25T01:22:07.948Z,992.5650
2022-11-25T01:22:19.139Z,985.9680
2022-11-25T01:22:30.342Z,993.3040
2022-11-25T01:22:41.539Z,991.8280
2022-11-25T01:22:52.608Z,988.8890
2022-11-25T01:23:03.673Z,989.6220
2022-11-25T01:23:14.782Z,991.8280
2022-11-25T01:23:26.018Z,985.9680
2022-11-25T01:23:37.225Z,991.0910
2022-11-25T01:23:48.433Z,988.8890
2022-11-25T01:23:59.621Z,991.8280
2022-11-25T01:24:10.850Z,994.7840
2022-11-25T01:24:23.890Z,990.3560
2022-11-25T01:24:35.462Z,985.9680
2022-11-25T01:24:46.703Z,994.7840
2022-11-25T01:24:57.852Z,985.9680
2022-11-25T01:25:09.062Z,994.7840
2022-11-25T01:25:20.259Z,988.8890
2022-11-25T01:25:31.464Z,986.6960
2022-11-25T01:25:42.653Z,989.6220
2022-11-25T01:25:53.871Z,991.8280
2022-11-25T01:26:05.059Z,995.5260
2022-11-25T01:26:16.265Z,988.8890
2022-11-25T01:26:27.460Z,990.3560
2022-11-25T01:26:38.499Z,995.5260
2022-11-25T01:26:49.571Z,994.0430
2022-11-25T01:27:00.742Z,991.8280
2022-11-25T01:27:11.940Z,985.2400
2022-11-25T01:27:23.142Z,991.8280
2022-11-25T01:27:34.352Z,993.3040
2022-11-25T01:27:45.419Z,993.3040
2022-11-25T01:27:56.489Z,1000.7500
2022-11-25T01:28:07.613Z,998.5040
2022-11-25T01:28:18.811Z,991.8280
2022-11-25T01:28:30.026Z,1001.5000
2022-11-25T01:28:41.110Z,990.3560
2022-11-25T01:28:52.144Z,991.8280
2022-11-25T01:29:03.325Z,990.3560
2022-11-25T01:29:14.541Z,1000.0000
2022-11-25T01:29:25.692Z,999.2510
2022-11-25T01:29:36.769Z,992.5650
2022-11-25T01:29:47.808Z,994.0430
2022-11-25T01:29:58.980Z,989.6220
2022-11-25T01:30:10.179Z,987.4260
2022-11-25T01:30:21.380Z,998.5040
2022-11-25T01:30:34.891Z,990.3560
2022-11-25T01:30:49.542Z,981.6180
2022-11-25T01:31:00.732Z,985.9680
2022-11-25T01:31:11.998Z,996.2690
2022-11-25T01:31:23.159Z,986.6960
2022-11-25T01:31:34.237Z,993.3040
2022-11-25T01:31:45.303Z,984.5130
2022-11-25T01:31:56.538Z,1000.0000
2022-11-25T01:32:07.693Z,987.4260
2022-11-25T01:32:18.819Z,997.0130
2022-11-25T01:32:30.019Z,995.5260
2022-11-25T01:32:41.092Z,991.0910
2022-11-25T01:32:52.133Z,990.3560
2022-11-25T01:33:03.220Z,985.9680
2022-11-25T01:33:14.251Z,991.8280
2022-11-25T01:33:25.388Z,997.7580
2022-11-25T01:33:36.583Z,991.8280
2022-11-25T01:33:47.783Z,989.6220
2022-11-25T01:33:58.972Z,985.2400
2022-11-25T01:34:10.178Z,988.8890
2022-11-25T01:34:21.511Z,989.6220
2022-11-25T01:34:32.647Z,991.0910
2022-11-25T01:34:43.729Z,996.2690
2022-11-25T01:34:54.772Z,993.3040
2022-11-25T01:35:05.865Z,991.8280
2022-11-25T01:35:16.923Z,991.8280
2022-11-25T01:35:27.992Z,989.6220
2022-11-25T01:35:39.150Z,988.8890
2022-11-25T01:35:50.332Z,988.1570
2022-11-25T01:36:01.379Z,994.7840
2022-11-25T01:36:12.432Z,991.8280
2022-11-25T01:36:23.620Z,1001.5000
2022-11-25T01:36:34.824Z,989.6220
2022-11-25T01:36:45.862Z,992.5650
2022-11-25T01:36:56.932Z,991.8280
2022-11-25T01:37:07.980Z,1000.0000
2022-11-25T01:37:19.048Z,991.8280
2022-11-25T01:37:30.181Z,989.6220
2022-11-25T01:37:41.253Z,1001.5000
2022-11-25T01:37:52.329Z,994.0430
2022-11-25T01:38:03.381Z,991.0910
2022-11-25T01:38:14.432Z,997.0130
2022-11-25T01:38:25.538Z,1002.2520
2022-11-25T01:38:36.739Z,1004.5150
2022-11-25T01:38:47.933Z,998.5040
2022-11-25T01:38:59.191Z,988.8890
2022-11-25T01:39:10.340Z,996.2690
2022-11-25T01:39:22.753Z,989.6220
2022-11-25T01:39:36.646Z,991.0910
2022-11-25T01:39:47.699Z,985.2400
2022-11-25T01:39:58.733Z,988.8890
2022-11-25T01:40:09.862Z,988.8890
2022-11-25T01:40:21.063Z,992.5650
2022-11-25T01:40:32.259Z,1000.7500
2022-11-25T01:40:43.329Z,999.2510
2022-11-25T01:40:54.399Z,992.5650
2022-11-25T01:41:05.532Z,994.0430
2022-11-25T01:41:16.742Z,1000.7500
2022-11-25T01:41:27.938Z,991.8280
2022-11-25T01:41:39.051Z,1002.2520
2022-11-25T01:41:50.109Z,990.3560
2022-11-25T01:42:01.230Z,985.2400
2022-11-25T01:42:12.419Z,993.3040
2022-11-25T01:42:23.489Z,993.3040
2022-11-25T01:42:34.568Z,993.3040
2022-11-25T01:42:45.699Z,996.2690
2022-11-25T01:42:56.898Z,1006.0290
2022-11-25T01:43:08.099Z,991.8280
2022-11-25T01:43:19.298Z,1000.7500
2022-11-25T01:43:30.369Z,994.7840
2022-11-25T01:43:41.438Z,994.7840
2022-11-25T01:43:52.582Z,994.7840
2022-11-25T01:44:03.772Z,1000.0000
2022-11-25T01:44:14.984Z,1000.7500
2022-11-25T01:44:26.183Z,999.2510
2022-11-25T01:44:37.787Z,996.2690
2022-11-25T01:44:49.232Z,1005.2710
2022-11-25T01:45:00.428Z,1006.0290
2022-11-25T01:45:11.643Z,994.7840
2022-11-25T01:45:26.585Z,1000.7500
2022-11-25T01:45:39.857Z,985.9680
2022-11-25T01:45:51.008Z,985.9680
2022-11-25T01:46:02.209Z,987.4260
2022-11-25T01:46:13.437Z,990.3560
2022-11-25T01:46:24.655Z,1000.0000
2022-11-25T01:46:35.669Z,990.3560
2022-11-25T01:46:46.746Z,991.8280
2022-11-25T01:46:57.821Z,997.0130
2022-11-25T01:47:09.064Z,1000.7500
2022-11-25T01:47:20.272Z,991.8280
2022-11-25T01:47:31.469Z,991.8280
2022-11-25T01:47:42.658Z,995.5260
2022-11-25T01:47:53.721Z,992.5650
2022-11-25T01:48:04.793Z,992.5650
2022-11-25T01:48:15.966Z,1000.7500
2022-11-25T01:48:27.132Z,1001.5000
2022-11-25T01:48:38.341Z,994.0430
2022-11-25T01:48:49.409Z,1002.2520
2022-11-25T01:49:00.476Z,1000.7500
2022-11-25T01:49:11.538Z,1005.2710
2022-11-25T01:49:22.598Z,994.7840
2022-11-25T01:49:33.653Z,1002.2520
2022-11-25T01:49:44.931Z,994.7840
2022-11-25T01:49:56.104Z,1007.5470
2022-11-25T01:50:07.305Z,1001.5000
2022-11-25T01:50:18.370Z,995.5260
2022-11-25T01:50:29.433Z,997.7580
2022-11-25T01:50:40.571Z,996.2690
2022-11-25T01:50:51.782Z,1008.3080
2022-11-25T01:51:02.978Z,999.2510
2022-11-25T01:51:14.184Z,997.0130
2022-11-25T01:51:25.249Z,1000.7500
2022-11-25T01:51:36.324Z,998.5040
2022-11-25T01:51:47.458Z,1005.2710
2022-11-25T01:51:58.662Z,1005.2710
2022-11-25T01:52:09.866Z,1006.0290
2022-11-25T01:52:20.932Z,1000.0000
2022-11-25T01:52:32.013Z,1004.5150
2022-11-25T01:52:43.069Z,1001.5000
2022-11-25T01:52:54.113Z,1002.2520
2022-11-25T01:53:05.222Z,1002.2520
2022-11-25T01:53:16.292Z,1000.7500
2022-11-25T01:53:27.370Z,1002.2520
2022-11-25T01:53:38.432Z,1001.5000
2022-11-25T01:53:49.521Z,1006.7870
2022-11-25T01:54:00.592Z,1008.3080
2022-11-25T01:54:11.665Z,1003.7590
2022-11-25T01:54:22.731Z,1008.3080
2022-11-25T01:54:33.943Z,1012.1300
2022-11-25T01:54:45.110Z,1002.2520
2022-11-25T01:54:56.251Z,1012.8980
2022-11-25T01:55:07.458Z,1003.7590
2022-11-25T01:55:18.658Z,1011.3640
2022-11-25T01:55:29.873Z,1001.5000
2022-11-25T01:55:41.067Z,1006.7870
2022-11-25T01:55:52.131Z,1005.2710
2022-11-25T01:56:03.210Z,1008.3080
2022-11-25T01:56:14.329Z,1003.7590
2022-11-25T01:56:25.543Z,1002.2520
2022-11-25T01:56:36.738Z,1014.4380
2022-11-25T01:56:47.942Z,1010.5980
2022-11-25T01:56:59.018Z,1009.8340
2022-11-25T01:57:10.090Z,1005.2710
2022-11-25T01:57:21.143Z,1006.7870
2022-11-25T01:57:32.315Z,1008.3080
2022-11-25T01:57:43.362Z,1005.2710
2022-11-25T01:57:54.411Z,1003.7590
2022-11-25T01:58:05.470Z,1012.1300
2022-11-25T01:58:16.581Z,1006.7870
2022-11-25T01:58:27.772Z,1005.2710
2022-11-25T01:58:38.982Z,1007.5470
2022-11-25T01:58:50.053Z,1004.5150
2022-11-25T01:59:01.123Z,1003.7590
2022-11-25T01:59:12.188Z,1006.0290
2022-11-25T01:59:23.248Z,1002.2520
2022-11-25T01:59:34.344Z,1002.2520
2022-11-25T01:59:45.451Z,1006.7870
2022-11-25T01:59:56.533Z,1011.3640
2022-11-25T02:00:07.624Z,1007.5470
2022-11-25T02:00:18.722Z,1005.2710
2022-11-25T02:00:29.801Z,1005.2710
2022-11-25T02:00:40.892Z,1005.2710
2022-11-25T02:00:52.048Z,1008.3080
2022-11-25T02:01:03.155Z,1003.0050
2022-11-25T02:01:14.325Z,1006.0290
2022-11-25T02:01:25.409Z,1007.5470
2022-11-25T02:01:36.683Z,1009.8340
2022-11-25T02:01:47.863Z,1003.7590
2022-11-25T02:01:59.032Z,1011.3640
2022-11-25T02:02:10.219Z,1000.7500
2022-11-25T02:02:21.329Z,1003.7590
2022-11-25T02:02:32.630Z,1011.3640
2022-11-25T02:02:43.880Z,1009.8340
2022-11-25T02:02:54.979Z,1006.7870
2022-11-25T02:03:06.178Z,1006.7870
2022-11-25T02:03:17.371Z,1009.8340
2022-11-25T02:03:28.478Z,1005.2710
2022-11-25T02:03:39.522Z,1007.5470
2022-11-25T02:03:50.662Z,1009.0700
2022-11-25T02:04:01.859Z,1008.3080
2022-11-25T02:04:13.059Z,997.0130
2022-11-25T02:04:24.272Z,1000.7500
2022-11-25T02:04:35.747Z,1002.2520
2022-11-25T02:04:47.368Z,1003.7590
2022-11-25T02:04:58.499Z,1011.3640
2022-11-25T02:05:09.552Z,999.2510
2022-11-25T02:05:20.608Z,999.2510
2022-11-25T02:05:33.982Z,996.2690
2022-11-25T02:05:45.252Z,993.3040
2022-11-25T02:05:56.412Z,999.2510
2022-11-25T02:06:07.461Z,994.0430
2022-11-25T02:06:18.521Z,1003.0050
2022-11-25T02:06:29.702Z,1008.3080
2022-11-25T02:06:40.912Z,1008.3080
2022-11-25T02:06:52.099Z,1000.0000
2022-11-25T02:07:03.301Z,1005.2710
2022-11-25T02:07:14.566Z,997.7580
2022-11-25T02:07:25.733Z,999.2510
2022-11-25T02:07:36.879Z,992.5650
2022-11-25T02:07:48.126Z,996.2690
2022-11-25T02:07:59.346Z,999.2510
2022-11-25T02:08:10.389Z,997.7580
2022-11-25T02:08:21.452Z,1002.2520
2022-11-25T02:08:32.578Z,1006.7870
2022-11-25T02:08:44.742Z,1005.2710
2022-11-25T02:08:55.939Z,994.0430
2022-11-25T02:09:07.138Z,996.2690
2022-11-25T02:09:18.354Z,997.7580
2022-11-25T02:09:29.542Z,1000.7500
2022-11-25T02:09:40.731Z,996.2690
2022-11-25T02:09:51.981Z,991.8280
2022-11-25T02:10:03.054Z,994.7840
2022-11-25T02:10:14.126Z,991.8280
2022-11-25T02:10:25.225Z,997.7580
2022-11-25T02:10:36.422Z,991.8280
2022-11-25T02:10:47.618Z,996.2690