createdAt,value
2022-07-28T00:01:32.756Z,20.03
2022-07-28T00:04:00.901Z,19.98
2022-07-28T00:06:27.731Z,19.96
2022-07-28T00:08:55.002Z,19.93
2022-07-28T00:11:22.039Z,19.89
2022-07-28T00:13:48.877Z,19.86
2022-07-28T00:16:15.888Z,19.82
2022-07-28T00:18:42.732Z,19.78
2022-07-28T00:21:09.637Z,19.73
2022-07-28T00:23:39.523Z,19.68
2022-07-28T00:26:11.796Z,19.65
2022-07-28T00:28:38.891Z,19.60
2022-07-28T00:31:07.781Z,19.57
2022-07-28T00:33:37.746Z,19.53
2022-07-28T00:36:04.901Z,19.49
2022-07-28T00:38:34.187Z,19.46
2022-07-28T00:41:11.617Z,19.40
2022-07-28T00:43:44.436Z,19.36
2022-07-28T00:46:12.758Z,19.30
2022-07-28T00:48:44.243Z,19.27
2022-07-28T00:51:11.626Z,19.22
2022-07-28T00:53:39.436Z,19.17
2022-07-28T00:56:07.674Z,19.13
2022-07-28T00:58:36.749Z,19.11
2022-07-28T01:01:06.219Z,19.06
2022-07-28T01:03:36.662Z,19.03
2022-07-28T01:06:19.924Z,19.00
2022-07-28T01:09:02.782Z,18.95
2022-07-28T01:11:43.641Z,18.91
2022-07-28T01:14:37.413Z,18.86
2022-07-28T01:17:20.012Z,18.81
2022-07-28T01:20:00.164Z,18.76
2022-07-28T01:22:33.780Z,18.73
2022-07-28T01:25:26.524Z,18.67
2022-07-28T01:28:07.183Z,18.66
2022-07-28T01:30:41.988Z,18.62
2022-07-28T01:33:21.424Z,18.59
2022-07-28T01:35:59.155Z,18.55
2022-07-28T01:38:27.511Z,18.50
2022-07-28T01:40:55.484Z,18.47
2022-07-28T01:43:25.316Z,18.44
2022-07-28T01:45:55.178Z,18.40
2022-07-28T01:48:24.954Z,18.37
2022-07-28T01:50:54.933Z,18.33
2022-07-28T01:53:24.143Z,18.28
2022-07-28T01:55:52.425Z,18.25
2022-07-28T01:58:22.849Z,18.22
2022-07-28T02:00:51.308Z,18.18
2022-07-28T02:03:21.823Z,18.15
2022-07-28T02:05:50.954Z,18.12
2022-07-28T02:08:20.557Z,18.09
2022-07-28T02:11:09.911Z,18.04
2022-07-28T02:13:38.106Z,17.99
2022-07-28T02:16:08.783Z,17.95
2022-07-28T02:18:37.883Z,17.92
2022-07-28T02:21:06.437Z,17.88
2022-07-28T02:23:35.218Z,17.87
2022-07-28T02:26:07.147Z,17.83
2022-07-28T02:28:34.818Z,17.83
2022-07-28T02:31:21.048Z,17.80
2022-07-28T02:33:58.776Z,17.77
2022-07-28T02:36:33.538Z,17.74
2022-07-28T02:39:24.052Z,17.71
2022-07-28T02:41:58.742Z,17.68
2022-07-28T02:44:31.914Z,17.65
2022-07-28T02:47:00.884Z,17.62
2022-07-28T02:49:33.783Z,17.62
2022-07-28T02:52:03.986Z,17.58
2022-07-28T02:54:32.823Z,17.56
2022-07-28T02:57:00.918Z,17.54
2022-07-28T02:59:28.888Z,17.51
2022-07-28T03:01:56.754Z,17.48
2022-07-28T03:04:43.456Z,17.46
2022-07-28T03:07:10.932Z,17.43
2022-07-28T03:09:44.072Z,17.41
2022-07-28T03:12:11.504Z,17.37
2022-07-28T03:14:38.565Z,17.34
2022-07-28T03:17:05.693Z,17.31
2022-07-28T03:19:32.749Z,17.29
2022-07-28T03:21:59.822Z,17.27
2022-07-28T03:24:32.650Z,17.25
2022-07-28T03:27:36.767Z,17.22
2022-07-28T03:30:15.539Z,17.21
2022-07-28T03:32:48.528Z,17.18
2022-07-28T03:35:15.684Z,17.15
2022-07-28T03:38:08.732Z,17.15
2022-07-28T03:40:37.582Z,17.14
2022-07-28T03:43:08.171Z,17.13
2022-07-28T03:45:35.763Z,17.16
2022-07-28T03:48:03.222Z,17.18
2022-07-28T03:50:32.224Z,17.19
2022-07-28T03:53:01.880Z,17.21
2022-07-28T03:55:29.050Z,17.21
2022-07-28T03:57:57.087Z,17.23
2022-07-28T04:00:25.737Z,17.24
2022-07-28T04:02:52.656Z,17.28
2022-07-28T04:05:19.739Z,17.32
2022-07-28T04:07:46.860Z,17.36
2022-07-28T04:10:16.541Z,17.40
2022-07-28T04:12:55.799Z,17.45
2022-07-28T04:15:25.051Z,17.49
2022-07-28T04:17:53.561Z,17.52
2022-07-28T04:20:22.558Z,17.55
2022-07-28T04:22:50.693Z,17.58
2022-07-28T04:25:23.078Z,17.61
2022-07-28T04:27:50.024Z,17.60
2022-07-28T04:30:20.706Z,17.62
2022-07-28T04:32:50.040Z,17.63
2022-07-28T04:35:18.440Z,17.65
2022-07-28T04:37:48.498Z,17.67
2022-07-28T04:40:15.801Z,17.70
2022-07-28T04:42:43.198Z,17.73
2022-07-28T04:45:11.654Z,17.76
2022-07-28T04:47:39.326Z,17.79
2022-07-28T04:50:08.874Z,17.83
2022-07-28T04:52:36.684Z,17.87
2022-07-28T04:55:06.762Z,17.90
2022-07-28T04:57:34.283Z,17.96
2022-07-28T05:00:01.811Z,18.00
2022-07-28T05:02:28.734Z,18.05
2022-07-28T05:04:55.611Z,18.11
2022-07-28T05:07:22.474Z,18.18
2022-07-28T05:09:49.494Z,18.26
2022-07-28T05:12:16.323Z,18.32
2022-07-28T05:14:43.136Z,18.41
2022-07-28T05:17:09.912Z,18.48
2022-07-28T05:19:36.743Z,18.52
2022-07-28T05:22:03.684Z,18.59
2022-07-28T05:24:30.591Z,18.65
2022-07-28T05:26:57.577Z,18.75
2022-07-28T05:29:24.609Z,18.86
2022-07-28T05:31:51.517Z,18.99
2022-07-28T05:34:18.374Z,19.13
2022-07-28T05:36:45.214Z,19.30
2022-07-28T05:39:11.988Z,19.44
2022-07-28T05:41:38.820Z,19.52
2022-07-28T05:44:05.731Z,19.57
2022-07-28T05:46:32.692Z,19.71
2022-07-28T05:48:59.520Z,19.86
2022-07-28T05:51:26.682Z,20.00
2022-07-28T05:53:53.488Z,20.05
2022-07-28T05:56:21.937Z,20.13
2022-07-28T05:58:49.200Z,20.20
2022-07-28T06:01:16.044Z,20.25
2022-07-28T06:03:42.877Z,20.29
2022-07-28T06:06:15.712Z,20.36
2022-07-28T06:08:43.724Z,20.46
2022-07-28T06:11:11.598Z,20.56
2022-07-28T06:13:39.515Z,20.68
2022-07-28T06:16:12.960Z,20.73
2022-07-28T06:18:40.362Z,20.74
2022-07-28T06:21:07.180Z,20.72
2022-07-28T06:23:34.117Z,20.71
2022-07-28T06:26:00.943Z,20.67
2022-07-28T06:28:27.730Z,20.68
2022-07-28T06:30:54.538Z,20.71
2022-07-28T06:33:21.359Z,20.79
2022-07-28T06:35:50.974Z,20.90
2022-07-28T06:38:19.483Z,21.04
2022-07-28T06:40:47.106Z,21.13
2022-07-28T06:43:14.655Z,21.24
2022-07-28T06:45:41.634Z,21.30
2022-07-28T06:48:08.736Z,21.37
2022-07-28T06:50:39.130Z,21.49
2022-07-28T06:53:06.046Z,21.63
2022-07-28T06:55:35.492Z,21.84
2022-07-28T06:58:03.735Z,22.14
2022-07-28T07:00:30.704Z,22.45
2022-07-28T07:02:57.688Z,22.69
2022-07-28T07:05:25.765Z,22.96
2022-07-28T07:07:52.525Z,23.24
2022-07-28T07:10:19.399Z,23.51
2022-07-28T07:12:46.262Z,23.89
2022-07-28T07:15:13.128Z,24.35
2022-07-28T07:17:40.052Z,24.93
2022-07-28T07:20:08.265Z,25.51
2022-07-28T07:22:35.700Z,26.03
2022-07-28T07:25:14.957Z,26.67
2022-07-28T07:27:42.033Z,27.21
2022-07-28T07:30:10.174Z,27.75
2022-07-28T07:32:37.963Z,28.16
2022-07-28T07:35:06.116Z,28.10
2022-07-28T07:37:32.944Z,27.93
2022-07-28T07:40:05.132Z,28.05
2022-07-28T07:42:31.995Z,28.00
2022-07-28T07:44:58.813Z,27.95
2022-07-28T07:47:25.654Z,28.04
2022-07-28T07:49:52.611Z,27.98
2022-07-28T07:52:19.572Z,27.72
2022-07-28T07:54:46.715Z,27.59
2022-07-28T07:57:13.748Z,27.48
2022-07-28T07:59:40.604Z,27.54
2022-07-28T08:02:07.619Z,27.63
2022-07-28T08:04:37.524Z,27.54
2022-07-28T08:07:06.243Z,27.40
2022-07-28T08:09:34.258Z,27.55
2022-07-28T08:12:01.151Z,27.74
2022-07-28T08:14:28.017Z,27.83
2022-07-28T08:16:56.605Z,27.93
2022-07-28T08:19:23.578Z,27.95
2022-07-28T08:21:50.600Z,27.96
2022-07-28T08:24:33.252Z,28.00
2022-07-28T08:27:01.927Z,27.97
2022-07-28T08:29:28.733Z,28.04
2022-07-28T08:31:55.527Z,28.13
2022-07-28T08:34:31.020Z,28.17
2022-07-28T08:37:02.439Z,27.96
2022-07-28T08:39:30.769Z,27.63
2022-07-28T08:42:18.469Z,27.30
2022-07-28T08:45:08.975Z,27.04
2022-07-28T08:47:45.884Z,26.91
2022-07-28T08:50:24.502Z,26.78
2022-07-28T08:52:53.317Z,26.73
2022-07-28T08:55:31.751Z,26.70
2022-07-28T08:58:00.382Z,26.58
2022-07-28T09:00:27.774Z,26.48
2022-07-28T09:02:55.560Z,26.41
2022-07-28T09:05:23.689Z,26.37
2022-07-28T09:07:54.830Z,26.28
2022-07-28T09:10:22.398Z,26.18
2022-07-28T09:12:49.399Z,26.08
2022-07-28T09:15:16.210Z,26.04
2022-07-28T09:17:43.311Z,26.04
2022-07-28T09:20:11.935Z,26.05
2022-07-28T09:22:55.862Z,26.02
2022-07-28T09:25:22.810Z,25.99
2022-07-28T09:27:49.621Z,25.98
2022-07-28T09:30:16.415Z,25.94
2022-07-28T09:32:43.203Z,25.91
2022-07-28T09:35:20.168Z,25.91
2022-07-28T09:37:59.014Z,25.89
2022-07-28T09:40:25.814Z,25.88
2022-07-28T09:42:56.938Z,25.90
2022-07-28T09:45:28.674Z,25.96
2022-07-28T09:48:11.401Z,26.00
2022-07-28T09:50:42.806Z,25.97
2022-07-28T09:53:28.351Z,25.89
2022-07-28T09:56:01.970Z,25.85
2022-07-28T09:58:30.536Z,25.88
2022-07-28T10:01:15.349Z,25.94
2022-07-28T10:03:49.786Z,25.99
2022-07-28T10:06:28.103Z,25.99
2022-07-28T10:08:57.572Z,25.98
2022-07-28T10:11:27.297Z,25.93
2022-07-28T10:14:06.380Z,25.85
2022-07-28T10:16:46.821Z,25.75
2022-07-28T10:19:13.606Z,25.73
2022-07-28T10:21:46.335Z,25.75
2022-07-28T10:24:21.902Z,25.78
2022-07-28T10:26:49.718Z,25.78
2022-07-28T10:29:18.503Z,25.77
2022-07-28T10:31:51.544Z,25.78
2022-07-28T10:34:45.285Z,25.82
2022-07-28T10:37:21.495Z,25.90
2022-07-28T10:39:59.729Z,25.93
2022-07-28T10:42:27.398Z,25.93
2022-07-28T10:44:55.567Z,26.00
2022-07-28T10:47:23.449Z,26.07
2022-07-28T10:49:51.202Z,26.16
2022-07-28T10:52:45.609Z,26.25
2022-07-28T10:55:20.461Z,26.29
2022-07-28T10:58:35.996Z,26.28
2022-07-28T11:01:06.313Z,26.31
2022-07-28T11:03:42.464Z,26.40
2022-07-28T11:06:26.662Z,26.46
2022-07-28T11:09:00.826Z,26.49
2022-07-28T11:11:52.954Z,26.52
2022-07-28T11:14:22.902Z,26.57
2022-07-28T11:17:15.664Z,26.61
2022-07-28T11:22:33.960Z,26.69
2022-07-28T11:25:18.575Z,26.68
2022-07-28T11:27:50.335Z,26.67
2022-07-28T11:30:25.738Z,26.70
2022-07-28T11:32:55.497Z,26.72
2022-07-28T11:35:24.375Z,26.79
2022-07-28T11:38:03.425Z,26.84
2022-07-28T11:40:32.609Z,26.87
2022-07-28T11:43:22.067Z,26.91
2022-07-28T11:46:14.181Z,26.94
2022-07-28T11:48:47.797Z,26.98
2022-07-28T11:51:15.784Z,27.04
2022-07-28T11:53:48.724Z,27.07
2022-07-28T11:56:24.254Z,27.10
2022-07-28T11:59:02.645Z,27.13
2022-07-28T12:01:37.123Z,27.11
2022-07-28T12:04:15.675Z,27.12
2022-07-28T12:06:43.526Z,27.13
2022-07-28T12:09:21.946Z,27.18
2022-07-28T12:11:55.273Z,27.24
2022-07-28T12:14:22.649Z,27.30
2022-07-28T12:16:53.381Z,27.35
2022-07-28T12:19:21.265Z,27.41
2022-07-28T12:21:50.582Z,27.48
2022-07-28T12:24:31.857Z,27.62
2022-07-28T12:27:13.495Z,27.73
2022-07-28T12:29:42.421Z,27.83
2022-07-28T12:32:09.739Z,27.92
2022-07-28T12:34:39.747Z,28.02
2022-07-28T12:37:12.141Z,28.12
2022-07-28T12:39:41.900Z,28.16
2022-07-28T12:42:11.890Z,28.24
2022-07-28T12:44:44.415Z,28.36
2022-07-28T12:47:13.554Z,28.52
2022-07-28T12:49:43.140Z,28.65
2022-07-28T12:52:24.574Z,28.76
2022-07-28T12:54:54.829Z,28.87
2022-07-28T12:57:52.707Z,28.95
2022-07-28T13:00:27.138Z,29.03
2022-07-28T13:03:00.242Z,29.11
2022-07-28T13:05:53.440Z,29.14
2022-07-28T13:08:22.030Z,29.05
2022-07-28T13:10:51.600Z,28.99
2022-07-28T13:13:21.171Z,28.98
2022-07-28T13:16:14.129Z,28.98
2022-07-28T13:18:43.367Z,29.02
2022-07-28T13:21:11.146Z,29.06
2022-07-28T13:23:38.426Z,29.11
2022-07-28T13:26:07.162Z,29.18
2022-07-28T13:28:34.568Z,29.26
2022-07-28T13:31:01.483Z,29.39
2022-07-28T13:33:28.547Z,29.52
2022-07-28T13:35:55.628Z,29.63
2022-07-28T13:38:22.495Z,29.69
2022-07-28T13:40:49.301Z,29.76
2022-07-28T13:43:16.102Z,29.82
2022-07-28T13:45:42.994Z,29.86
2022-07-28T13:48:09.882Z,29.88
2022-07-28T13:50:36.778Z,29.89
2022-07-28T13:53:03.615Z,29.90
2022-07-28T13:55:30.499Z,29.90
2022-07-28T13:57:57.289Z,29.88
2022-07-28T14:00:24.199Z,29.84
2022-07-28T14:02:51.518Z,29.81
2022-07-28T14:05:18.460Z,29.83
2022-07-28T14:07:48.333Z,29.87
2022-07-28T14:10:18.973Z,29.94
2022-07-28T14:12:46.276Z,29.96
2022-07-28T14:15:13.834Z,29.97
2022-07-28T14:17:43.697Z,30.01
2022-07-28T14:20:16.087Z,30.09
2022-07-28T14:22:44.415Z,30.10
2022-07-28T14:25:11.956Z,30.06
2022-07-28T14:27:46.465Z,30.07
2022-07-28T14:30:13.412Z,30.11
2022-07-28T14:32:40.425Z,30.17
2022-07-28T14:35:08.015Z,30.20
2022-07-28T14:37:55.051Z,30.23
2022-07-28T14:40:21.928Z,30.28
2022-07-28T14:42:48.704Z,30.32
2022-07-28T14:45:15.564Z,30.37
2022-07-28T14:47:44.897Z,30.38
2022-07-28T14:50:12.326Z,30.40
2022-07-28T14:52:39.152Z,30.40
2022-07-28T14:55:06.476Z,30.32
2022-07-28T14:57:48.139Z,30.25
2022-07-28T15:00:17.205Z,30.16
2022-07-28T15:02:45.731Z,30.06
2022-07-28T15:05:12.765Z,29.98
2022-07-28T15:07:41.942Z,29.96
2022-07-28T15:10:10.306Z,29.97
2022-07-28T15:12:37.128Z,29.99
2022-07-28T15:15:05.325Z,29.98
2022-07-28T15:17:32.178Z,29.93
2022-07-28T15:19:59.118Z,29.89
2022-07-28T15:22:26.539Z,29.87
2022-07-28T15:24:53.584Z,29.88
2022-07-28T15:27:20.676Z,29.91
2022-07-28T15:29:47.618Z,29.91
2022-07-28T15:32:19.389Z,29.91
2022-07-28T15:34:52.397Z,29.90
2022-07-28T15:37:19.170Z,29.94
2022-07-28T15:39:46.014Z,29.94
2022-07-28T15:42:12.888Z,29.94
2022-07-28T15:44:39.720Z,29.90
2022-07-28T15:47:06.710Z,29.90
2022-07-28T15:49:36.141Z,29.89
2022-07-28T15:52:04.321Z,29.90
2022-07-28T15:54:31.168Z,29.89
2022-07-28T15:56:58.012Z,29.89
2022-07-28T15:59:26.181Z,29.88
2022-07-28T16:02:13.061Z,29.83
2022-07-28T16:04:53.339Z,29.81
2022-07-28T16:07:25.587Z,29.83
2022-07-28T16:09:55.430Z,29.81
2022-07-28T16:12:25.217Z,29.80
2022-07-28T16:14:53.890Z,29.79
2022-07-28T16:17:22.877Z,29.77
2022-07-28T16:19:51.127Z,29.73
2022-07-28T16:22:19.721Z,29.69
2022-07-28T16:24:47.108Z,29.67
2022-07-28T16:27:14.601Z,29.63
2022-07-28T16:29:41.399Z,29.63
2022-07-28T16:32:08.322Z,29.58
2022-07-28T16:34:35.828Z,29.56
2022-07-28T16:37:06.002Z,29.55
2022-07-28T16:39:34.321Z,29.55
2022-07-28T16:42:02.543Z,29.53
2022-07-28T16:44:29.412Z,29.49
2022-07-28T16:46:56.583Z,29.47
2022-07-28T16:49:23.912Z,29.48
2022-07-28T16:51:50.833Z,29.47
2022-07-28T16:54:18.064Z,29.50
2022-07-28T16:56:45.743Z,29.50
2022-07-28T16:59:12.814Z,29.46
2022-07-28T17:01:45.478Z,29.43
2022-07-28T17:04:13.054Z,29.39
2022-07-28T17:06:40.157Z,29.33
2022-07-28T17:09:07.031Z,29.30
2022-07-28T17:11:33.875Z,29.27
2022-07-28T17:14:00.938Z,29.25
2022-07-28T17:16:28.014Z,29.20
2022-07-28T17:18:54.880Z,29.16
2022-07-28T17:21:21.663Z,29.10
2022-07-28T17:23:48.479Z,29.06
2022-07-28T17:27:30.607Z,29.02
2022-07-28T17:29:02.189Z,29.00
2022-07-28T17:31:29.018Z,28.95
2022-07-28T17:34:00.576Z,28.88
2022-07-28T17:36:27.387Z,28.84
2022-07-28T17:38:54.156Z,28.80
2022-07-28T17:41:20.943Z,28.76
2022-07-28T17:43:47.741Z,28.72
2022-07-28T17:46:14.626Z,28.67
2022-07-28T17:48:41.555Z,28.61
2022-07-28T17:51:08.380Z,28.56
2022-07-28T17:53:39.382Z,28.51
2022-07-28T17:56:06.883Z,28.46
2022-07-28T17:58:35.639Z,28.45
2022-07-28T18:01:09.929Z,28.45
2022-07-28T18:03:56.496Z,28.42
2022-07-28T18:06:29.559Z,28.39
2022-07-28T18:08:57.363Z,28.36
2022-07-28T18:11:25.142Z,28.34
2022-07-28T18:14:03.604Z,28.34
2022-07-28T18:16:35.091Z,28.31
2022-07-28T18:19:02.783Z,28.28
2022-07-28T18:21:29.742Z,28.24
2022-07-28T18:23:56.531Z,28.21
2022-07-28T18:26:23.312Z,28.17
2022-07-28T18:28:50.243Z,28.13
2022-07-28T18:31:17.145Z,28.08
2022-07-28T18:33:44.078Z,28.02
2022-07-28T18:36:10.905Z,27.98
2022-07-28T18:38:37.741Z,27.93
2022-07-28T18:41:04.534Z,27.90
2022-07-28T18:43:31.373Z,27.85
2022-07-28T18:45:58.311Z,27.80
2022-07-28T18:48:25.534Z,27.74
2022-07-28T18:50:52.464Z,27.69
2022-07-28T18:53:19.420Z,27.64
2022-07-28T18:55:46.242Z,27.57
2022-07-28T18:58:13.050Z,27.52
2022-07-28T19:00:39.869Z,27.47
2022-07-28T19:03:06.786Z,27.41
2022-07-28T19:05:36.745Z,27.34
2022-07-28T19:08:07.462Z,27.29
2022-07-28T19:10:34.278Z,27.21
2022-07-28T19:13:01.068Z,27.14
2022-07-28T19:15:27.920Z,27.10
2022-07-28T19:18:10.490Z,27.05
2022-07-28T19:20:39.889Z,26.98
2022-07-28T19:23:06.861Z,26.92
2022-07-28T19:25:35.736Z,26.86
2022-07-28T19:28:02.672Z,26.80
2022-07-28T19:30:31.837Z,26.74
2022-07-28T19:32:58.647Z,26.69
2022-07-28T19:35:25.497Z,26.65
2022-07-28T19:37:52.542Z,26.60
2022-07-28T19:40:19.437Z,26.54
2022-07-28T19:42:48.200Z,26.50
2022-07-28T19:45:15.176Z,26.45
2022-07-28T19:47:42.544Z,26.41
2022-07-28T19:50:09.550Z,26.37
2022-07-28T19:52:37.390Z,26.33
2022-07-28T19:55:06.207Z,26.29
2022-07-28T19:57:34.472Z,26.22
2022-07-28T20:00:04.469Z,26.19
2022-07-28T20:02:31.311Z,26.15
2022-07-28T20:04:58.679Z,26.10
2022-07-28T20:07:25.573Z,26.04
2022-07-28T20:09:52.348Z,26.00
2022-07-28T20:12:19.139Z,25.96
2022-07-28T20:14:45.979Z,25.92
2022-07-28T20:17:29.613Z,25.88
2022-07-28T20:19:59.573Z,25.83
2022-07-28T20:22:26.371Z,25.79
2022-07-28T20:24:53.170Z,25.76
2022-07-28T20:27:19.963Z,25.73
2022-07-28T20:29:46.750Z,25.69
2022-07-28T20:32:13.525Z,25.64
2022-07-28T20:34:40.387Z,25.62
2022-07-28T20:37:07.194Z,25.59
2022-07-28T20:39:53.978Z,25.54
2022-07-28T20:42:20.773Z,25.51
2022-07-28T20:44:47.574Z,25.48
2022-07-28T20:47:14.441Z,25.45
2022-07-28T20:49:43.346Z,25.41
2022-07-28T20:52:10.510Z,25.38
2022-07-28T20:54:37.311Z,25.34
2022-07-28T20:57:04.333Z,25.28
2022-07-28T20:59:31.383Z,25.26
2022-07-28T21:01:59.112Z,25.22
2022-07-28T21:04:26.527Z,25.18
2022-07-28T21:07:00.787Z,25.14
2022-07-28T21:09:29.370Z,25.10
2022-07-28T21:11:56.432Z,25.07
2022-07-28T21:14:23.235Z,25.01
2022-07-28T21:16:50.094Z,24.99
2022-07-28T21:19:17.033Z,24.94
2022-07-28T21:21:43.820Z,24.92
2022-07-28T21:24:10.662Z,24.88
2022-07-28T21:26:37.439Z,24.85
2022-07-28T21:32:02.315Z,24.77
2022-07-28T21:34:32.068Z,24.72
2022-07-28T21:37:05.658Z,24.70
2022-07-28T21:39:33.972Z,24.65
2022-07-28T21:42:01.049Z,24.61
2022-07-28T21:44:27.868Z,24.59
2022-07-28T21:46:54.656Z,24.58
2022-07-28T21:49:21.517Z,24.52
2022-07-28T21:51:48.332Z,24.49
2022-07-28T21:54:15.420Z,24.43
2022-07-28T21:56:42.449Z,24.39
2022-07-28T21:59:09.234Z,24.35
2022-07-28T22:01:36.120Z,24.32
2022-07-28T22:04:03.521Z,24.30
2022-07-28T22:06:30.377Z,24.27
2022-07-28T22:08:57.161Z,24.25
2022-07-28T22:11:24.222Z,24.23
2022-07-28T22:13:51.104Z,24.19
2022-07-28T22:16:17.959Z,24.17
2022-07-28T22:18:44.814Z,24.14
2022-07-28T22:21:11.597Z,24.12
2022-07-28T22:23:40.403Z,24.10
2022-07-28T22:26:07.526Z,24.08
2022-07-28T22:28:34.314Z,24.02
2022-07-28T22:31:09.266Z,24.01
2022-07-28T22:33:37.959Z,23.98
2022-07-28T22:36:06.573Z,23.97
2022-07-28T22:38:33.366Z,23.94
2022-07-28T22:41:00.229Z,23.91
2022-07-28T22:43:27.012Z,23.89
2022-07-28T22:45:53.808Z,23.85
2022-07-28T22:48:20.641Z,23.84
2022-07-28T22:50:47.437Z,23.82
2022-07-28T22:53:14.234Z,23.79
2022-07-28T22:55:41.099Z,23.77
2022-07-28T22:58:07.935Z,23.75
2022-07-28T23:00:36.346Z,23.73
2022-07-28T23:03:04.582Z,23.71
2022-07-28T23:05:32.446Z,23.69
2022-07-28T23:07:59.265Z,23.66
2022-07-28T23:10:26.890Z,23.64
2022-07-28T23:12:57.280Z,23.62
2022-07-28T23:15:40.357Z,23.59
2022-07-28T23:18:13.932Z,23.57
2022-07-28T23:20:42.507Z,23.53
2022-07-28T23:23:10.783Z,23.50
2022-07-28T23:25:40.383Z,23.49
2022-07-28T23:28:07.720Z,23.47
2022-07-28T23:30:34.691Z,23.46
2022-07-28T23:33:01.493Z,23.45
2022-07-28T23:35:28.310Z,23.43
2022-07-28T23:37:55.126Z,23.42
2022-07-28T23:40:22.401Z,23.41
2022-07-28T23:42:49.198Z,23.40
2022-07-28T23:45:15.993Z,23.38
2022-07-28T23:47:42.826Z,23.37
2022-07-28T23:50:09.883Z,23.35
2022-07-28T23:52:36.681Z,23.34
2022-07-28T23:55:04.288Z,23.31
2022-07-28T23:57:31.581Z,23.29
2022-07-28T23:59:59.606Z,23.29
