createdAt,value
2023-04-17T00:01:33.411Z,97408.16
2023-04-17T00:04:01.948Z,97417.56
2023-04-17T00:06:33.898Z,97417.72
2023-04-17T00:09:02.259Z,97413.34
2023-04-17T00:11:30.847Z,97411.59
2023-04-17T00:14:00.462Z,97412.50
2023-04-17T00:16:28.921Z,97411.53
2023-04-17T00:18:57.584Z,97408.19
2023-04-17T00:21:26.092Z,97405.56
2023-04-17T00:23:54.248Z,97402.19
2023-04-17T00:26:22.726Z,97398.66
2023-04-17T00:28:52.013Z,97395.31
2023-04-17T00:31:21.748Z,97394.50
2023-04-17T00:33:50.044Z,97392.69
2023-04-17T00:36:18.309Z,97400.47
2023-04-17T00:38:46.546Z,97389.34
2023-04-17T00:41:15.046Z,97388.47
2023-04-17T00:43:43.267Z,97390.91
2023-04-17T00:46:13.146Z,97385.78
2023-04-17T00:48:44.284Z,97382.47
2023-04-17T00:51:12.800Z,97373.00
2023-04-17T00:53:41.624Z,97375.47
2023-04-17T00:56:10.034Z,97384.16
2023-04-17T00:58:39.028Z,97375.63
2023-04-17T01:01:07.955Z,97372.16
2023-04-17T01:03:36.765Z,97373.06
2023-04-17T01:06:07.357Z,97370.34
2023-04-17T01:08:41.690Z,97372.94
2023-04-17T01:11:10.717Z,97364.28
2023-04-17T01:13:46.435Z,97362.50
2023-04-17T01:16:14.918Z,97356.53
2023-04-17T01:18:43.495Z,97359.06
2023-04-17T01:21:13.203Z,97364.19
2023-04-17T01:23:47.040Z,97360.72
2023-04-17T01:26:21.125Z,97362.59
2023-04-17T01:28:54.344Z,97360.81
2023-04-17T01:31:22.997Z,97356.38
2023-04-17T01:33:52.214Z,97356.38
2023-04-17T01:36:20.617Z,97352.13
2023-04-17T01:38:48.946Z,97353.03
2023-04-17T01:41:18.623Z,97338.31
2023-04-17T01:43:48.032Z,97340.06
2023-04-17T01:46:16.375Z,97334.81
2023-04-17T01:48:44.686Z,97326.25
2023-04-17T01:51:13.001Z,97332.56
2023-04-17T01:53:41.564Z,97340.09
2023-04-17T01:56:09.891Z,97334.88
2023-04-17T01:58:39.620Z,97330.75
2023-04-17T02:01:08.147Z,97329.72
2023-04-17T02:03:36.566Z,97326.28
2023-04-17T02:06:05.303Z,97328.09
2023-04-17T02:08:33.754Z,97328.06
2023-04-17T02:11:02.735Z,97335.72
2023-04-17T02:13:31.233Z,97331.41
2023-04-17T02:16:00.986Z,97331.34
2023-04-17T02:18:33.086Z,97324.56
2023-04-17T02:21:01.834Z,97316.47
2023-04-17T02:23:30.148Z,97318.16
2023-04-17T02:25:58.587Z,97321.84
2023-04-17T02:28:26.813Z,97310.53
2023-04-17T02:30:55.219Z,97307.78
2023-04-17T02:33:28.553Z,97320.13
2023-04-17T02:35:56.828Z,97321.81
2023-04-17T02:38:32.592Z,97299.91
2023-04-17T02:41:01.176Z,97299.19
2023-04-17T02:43:31.950Z,97306.78
2023-04-17T02:46:00.231Z,97305.38
2023-04-17T02:48:30.467Z,97300.03
2023-04-17T02:51:00.025Z,97304.19
2023-04-17T02:53:28.699Z,97297.47
2023-04-17T02:55:56.948Z,97294.81
2023-04-17T02:58:26.032Z,97293.09
2023-04-17T03:01:02.631Z,97302.78
2023-04-17T03:03:35.747Z,97297.63
2023-04-17T03:06:08.355Z,97300.78
2023-04-17T03:08:38.665Z,97302.22
2023-04-17T03:11:07.403Z,97296.72
2023-04-17T03:13:37.118Z,97298.53
2023-04-17T03:16:06.129Z,97304.41
2023-04-17T03:18:40.662Z,97298.47
2023-04-17T03:21:09.292Z,97302.81
2023-04-17T03:23:37.755Z,97300.25
2023-04-17T03:26:07.742Z,97295.88
2023-04-17T03:28:36.407Z,97295.81
2023-04-17T03:31:06.621Z,97304.31
2023-04-17T03:33:38.900Z,97301.81
2023-04-17T03:36:08.035Z,97307.00
2023-04-17T03:38:39.637Z,97308.81
2023-04-17T03:41:47.221Z,97308.66
2023-04-17T03:44:50.695Z,97308.78
2023-04-17T03:47:19.195Z,97316.69
2023-04-17T03:49:48.970Z,97310.47
2023-04-17T03:52:17.648Z,97320.44
2023-04-17T03:54:49.879Z,97315.00
2023-04-17T03:57:18.126Z,97315.41
2023-04-17T03:59:46.816Z,97323.03
2023-04-17T04:02:15.204Z,97323.69
2023-04-17T04:04:44.507Z,97323.50
2023-04-17T04:07:17.573Z,97325.94
2023-04-17T04:09:46.435Z,97326.59
2023-04-17T04:12:15.205Z,97320.00
2023-04-17T04:14:46.251Z,97331.22
2023-04-17T04:17:16.059Z,97329.41
2023-04-17T04:19:45.080Z,97323.97
2023-04-17T04:22:14.660Z,97331.16
2023-04-17T04:24:53.772Z,97341.53
2023-04-17T04:27:27.799Z,97330.03
2023-04-17T04:29:58.930Z,97331.84
2023-04-17T04:32:29.119Z,97328.53
2023-04-17T04:34:58.493Z,97334.56
2023-04-17T04:37:30.075Z,97323.25
2023-04-17T04:40:10.663Z,97332.00
2023-04-17T04:42:43.119Z,97341.44
2023-04-17T04:45:16.112Z,97343.25
2023-04-17T04:47:45.752Z,97344.09
2023-04-17T04:50:14.099Z,97348.81
2023-04-17T04:52:42.273Z,97341.47
2023-04-17T04:55:24.601Z,97349.22
2023-04-17T04:57:55.585Z,97347.22
2023-04-17T05:00:25.179Z,97356.44
2023-04-17T05:02:59.314Z,97355.66
2023-04-17T05:05:29.583Z,97357.09
2023-04-17T05:07:58.170Z,97356.63
2023-04-17T05:10:34.281Z,97366.38
2023-04-17T05:13:06.131Z,97359.03
2023-04-17T05:15:34.391Z,97374.88
2023-04-17T05:18:03.288Z,97366.19
2023-04-17T05:20:35.862Z,97358.47
2023-04-17T05:23:06.168Z,97368.13
2023-04-17T05:25:35.978Z,97367.16
2023-04-17T05:28:07.934Z,97370.56
2023-04-17T05:30:36.661Z,97365.34
2023-04-17T05:33:14.568Z,97366.97
2023-04-17T05:35:49.130Z,97380.63
2023-04-17T05:38:17.620Z,97366.66
2023-04-17T05:40:47.564Z,97376.72
2023-04-17T05:43:15.800Z,97372.66
2023-04-17T05:45:47.858Z,97377.91
2023-04-17T05:48:16.282Z,97376.41
2023-04-17T05:50:44.935Z,97373.72
2023-04-17T05:53:13.945Z,97378.78
2023-04-17T05:55:56.842Z,97377.72
2023-04-17T05:58:26.583Z,97375.59
2023-04-17T06:00:58.004Z,97386.56
2023-04-17T06:03:28.464Z,97388.91
2023-04-17T06:06:26.687Z,97386.34
2023-04-17T06:08:55.811Z,97377.88
2023-04-17T06:11:27.286Z,97388.16
2023-04-17T06:13:55.543Z,97393.25
2023-04-17T06:16:23.870Z,97389.47
2023-04-17T06:18:52.401Z,97390.13
2023-04-17T06:21:21.243Z,97395.88
2023-04-17T06:23:49.787Z,97384.44
2023-04-17T06:26:18.583Z,97393.06
2023-04-17T06:28:48.640Z,97390.69
2023-04-17T06:31:18.319Z,97393.94
2023-04-17T06:33:49.897Z,97386.44
2023-04-17T06:36:20.448Z,97406.13
2023-04-17T06:38:50.691Z,97395.81
2023-04-17T06:41:21.732Z,97400.84
2023-04-17T06:43:51.492Z,97399.84
2023-04-17T06:46:20.049Z,97396.84
2023-04-17T06:48:49.462Z,97395.34
2023-04-17T06:51:21.887Z,97394.56
2023-04-17T06:53:50.111Z,97392.88
2023-04-17T06:56:19.534Z,97400.16
2023-04-17T06:59:03.891Z,97408.03
2023-04-17T07:01:39.801Z,97403.75
2023-04-17T07:04:13.405Z,97401.22
2023-04-17T07:06:41.963Z,97405.13
2023-04-17T07:09:12.912Z,97408.91
2023-04-17T07:11:41.437Z,97402.59
2023-04-17T07:14:10.951Z,97402.81
2023-04-17T07:16:42.429Z,97401.66
2023-04-17T07:19:10.965Z,97400.47
2023-04-17T07:21:39.537Z,97401.50
2023-04-17T07:24:08.156Z,97401.16
2023-04-17T07:26:37.168Z,97408.03
2023-04-17T07:29:05.582Z,97395.69
2023-04-17T07:31:34.073Z,97399.06
2023-04-17T07:34:05.316Z,97398.66
2023-04-17T07:36:33.686Z,97399.75
2023-04-17T07:39:02.006Z,97412.09
2023-04-17T07:41:30.381Z,97416.22
2023-04-17T07:43:59.188Z,97406.88
2023-04-17T07:46:27.674Z,97407.50
2023-04-17T07:48:55.929Z,97408.22
2023-04-17T07:51:26.263Z,97411.47
2023-04-17T07:53:54.549Z,97421.03
2023-04-17T07:56:22.913Z,97418.03
2023-04-17T07:58:52.047Z,97427.78
2023-04-17T08:01:20.859Z,97422.78
2023-04-17T08:03:49.731Z,97433.97
2023-04-17T08:06:18.146Z,97427.00
2023-04-17T08:08:47.861Z,97418.59
2023-04-17T08:11:16.417Z,97413.47
2023-04-17T08:13:44.709Z,97416.94
2023-04-17T08:16:12.952Z,97429.91
2023-04-17T08:18:42.192Z,97429.91
2023-04-17T08:21:10.828Z,97419.34
2023-04-17T08:23:39.236Z,97436.50
2023-04-17T08:26:08.953Z,97428.53
2023-04-17T08:28:37.219Z,97430.53
2023-04-17T08:31:05.989Z,97433.06
2023-04-17T08:33:34.161Z,97432.31
2023-04-17T08:36:04.271Z,97431.59
2023-04-17T08:38:33.624Z,97440.63
2023-04-17T08:41:06.231Z,97438.31
2023-04-17T08:43:37.486Z,97446.09
2023-04-17T08:46:06.713Z,97442.34
2023-04-17T08:48:35.026Z,97437.41
2023-04-17T08:51:03.722Z,97444.53
2023-04-17T08:53:31.991Z,97447.88
2023-04-17T08:56:08.270Z,97443.94
2023-04-17T08:58:38.816Z,97443.28
2023-04-17T09:01:11.618Z,97442.59
2023-04-17T09:03:44.159Z,97444.66
2023-04-17T09:06:13.264Z,97427.84
2023-04-17T09:08:56.066Z,97442.88
2023-04-17T09:11:24.286Z,97444.81
2023-04-17T09:13:54.396Z,97433.63
2023-04-17T09:16:24.856Z,97432.88
2023-04-17T09:18:53.144Z,97436.59
2023-04-17T09:21:21.509Z,97435.28
2023-04-17T09:23:51.961Z,97451.66
2023-04-17T09:26:22.111Z,97422.34
2023-04-17T09:29:07.943Z,97416.44
2023-04-17T09:31:37.731Z,97425.47
2023-04-17T09:34:07.790Z,97423.16
2023-04-17T09:36:38.466Z,97419.34
2023-04-17T09:39:17.369Z,97416.22
2023-04-17T09:41:45.730Z,97416.59
2023-04-17T09:44:26.690Z,97419.66
2023-04-17T09:46:55.902Z,97416.03
2023-04-17T09:49:33.906Z,97427.09
2023-04-17T09:52:02.435Z,97419.22
2023-04-17T09:54:32.681Z,97410.41
2023-04-17T09:57:03.902Z,97413.91
2023-04-17T09:59:33.731Z,97410.59
2023-04-17T10:02:02.580Z,97411.31
2023-04-17T10:04:31.576Z,97410.38
2023-04-17T10:06:59.818Z,97402.44
2023-04-17T10:09:28.128Z,97398.59
2023-04-17T10:11:57.803Z,97393.69
2023-04-17T10:14:27.578Z,97398.25
2023-04-17T10:16:57.516Z,97396.56
2023-04-17T10:19:31.267Z,97384.06
2023-04-17T10:22:41.216Z,97386.66
2023-04-17T10:25:23.932Z,97375.28
2023-04-17T10:27:58.454Z,97386.13
2023-04-17T10:30:54.494Z,97368.88
2023-04-17T10:33:26.417Z,97383.16
2023-04-17T10:35:55.274Z,97382.78
2023-04-17T10:38:34.658Z,97374.75
2023-04-17T10:41:05.071Z,97384.13
2023-04-17T10:43:33.345Z,97377.94
2023-04-17T10:46:06.523Z,97381.81
2023-04-17T10:49:01.381Z,97375.81
2023-04-17T10:51:48.751Z,97373.84
2023-04-17T10:54:17.074Z,97369.53
2023-04-17T10:56:48.683Z,97363.44
2023-04-17T10:59:23.565Z,97360.97
2023-04-17T11:02:01.366Z,97360.16
2023-04-17T11:04:34.125Z,97357.22
2023-04-17T11:07:03.505Z,97354.50
2023-04-17T11:09:31.935Z,97358.38
2023-04-17T11:12:02.120Z,97357.66
2023-04-17T11:14:32.348Z,97351.06
2023-04-17T11:17:02.000Z,97357.22
2023-04-17T11:19:33.649Z,97355.78
2023-04-17T11:22:02.957Z,97346.31
2023-04-17T11:24:32.063Z,97345.22
2023-04-17T11:27:02.150Z,97348.13
2023-04-17T11:29:30.850Z,97342.47
2023-04-17T11:32:00.929Z,97333.13
2023-04-17T11:34:29.355Z,97339.97
2023-04-17T11:37:01.334Z,97342.47
2023-04-17T11:39:30.918Z,97341.44
2023-04-17T11:41:59.670Z,97344.72
2023-04-17T11:44:29.963Z,97343.91
2023-04-17T11:46:59.461Z,97339.25
2023-04-17T11:49:28.407Z,97340.34
2023-04-17T11:51:59.562Z,97340.84
2023-04-17T11:54:28.085Z,97342.31
2023-04-17T11:57:01.457Z,97336.50
2023-04-17T11:59:33.645Z,97354.88
2023-04-17T12:02:02.522Z,97338.59
2023-04-17T12:04:34.204Z,97342.19
2023-04-17T12:07:05.096Z,97343.72
2023-04-17T12:09:33.983Z,97336.84
2023-04-17T12:12:04.032Z,97339.19
2023-04-17T12:14:32.570Z,97328.22
2023-04-17T12:17:01.492Z,97334.81
2023-04-17T12:19:32.056Z,97339.31
2023-04-17T12:22:01.390Z,97331.53
2023-04-17T12:24:32.332Z,97330.06
2023-04-17T12:27:01.998Z,97331.31
2023-04-17T12:29:42.993Z,97321.13
2023-04-17T12:32:12.995Z,97333.84
2023-04-17T12:34:41.440Z,97332.44
2023-04-17T12:37:09.882Z,97334.41
2023-04-17T12:39:39.951Z,97328.78
2023-04-17T12:42:08.198Z,97327.03
2023-04-17T12:44:36.505Z,97324.03
2023-04-17T12:47:04.825Z,97323.69
2023-04-17T12:49:33.239Z,97326.38
2023-04-17T12:52:03.599Z,97335.25
2023-04-17T12:54:33.120Z,97329.69
2023-04-17T12:57:03.581Z,97328.97
2023-04-17T12:59:31.872Z,97322.13
2023-04-17T13:02:03.057Z,97305.78
2023-04-17T13:04:31.634Z,97312.72
2023-04-17T13:07:00.048Z,97322.28
2023-04-17T13:09:28.364Z,97323.19
2023-04-17T13:11:57.707Z,97320.75
2023-04-17T13:14:27.598Z,97310.03
2023-04-17T13:16:55.887Z,97297.72
2023-04-17T13:19:24.186Z,97308.47
2023-04-17T13:21:52.703Z,97295.34
2023-04-17T13:24:21.376Z,97305.13
2023-04-17T13:26:50.104Z,97307.34
2023-04-17T13:29:19.558Z,97313.13
2023-04-17T13:31:49.937Z,97313.28
2023-04-17T13:34:18.515Z,97303.59
2023-04-17T13:36:46.958Z,97305.69
2023-04-17T13:39:15.437Z,97293.97
2023-04-17T13:41:43.782Z,97296.44
2023-04-17T13:44:12.711Z,97306.97
2023-04-17T13:46:41.318Z,97310.06
2023-04-17T13:49:11.431Z,97302.84
2023-04-17T13:51:40.131Z,97298.09
2023-04-17T13:54:10.079Z,97301.09
2023-04-17T13:56:38.493Z,97304.50
2023-04-17T13:59:06.991Z,97310.72
2023-04-17T14:01:44.117Z,97324.66
2023-04-17T14:04:16.401Z,97309.94
2023-04-17T14:06:47.130Z,97309.38
2023-04-17T14:09:16.548Z,97305.28
2023-04-17T14:11:45.061Z,97304.19
2023-04-17T14:14:13.806Z,97303.06
2023-04-17T14:16:43.341Z,97288.53
2023-04-17T14:19:14.666Z,97305.03
2023-04-17T14:21:45.103Z,97306.69
2023-04-17T14:24:13.637Z,97306.53
2023-04-17T14:26:42.211Z,97309.41
2023-04-17T14:29:14.308Z,97301.56
2023-04-17T14:31:42.942Z,97295.78
2023-04-17T14:34:11.784Z,97299.69
2023-04-17T14:36:40.130Z,97298.59
2023-04-17T14:39:09.963Z,97305.19
2023-04-17T14:41:38.425Z,97306.44
2023-04-17T14:44:06.954Z,97309.91
2023-04-17T14:46:35.386Z,97300.41
2023-04-17T14:49:03.904Z,97294.25
2023-04-17T14:51:38.183Z,97303.13
2023-04-17T14:54:26.742Z,97305.75
2023-04-17T14:56:56.029Z,97293.50
2023-04-17T14:59:24.256Z,97294.94
2023-04-17T15:01:52.523Z,97289.69
2023-04-17T15:04:22.160Z,97286.47
2023-04-17T15:06:50.607Z,97296.66
2023-04-17T15:09:18.837Z,97281.94
2023-04-17T15:11:48.466Z,97293.59
2023-04-17T15:14:19.242Z,97289.22
2023-04-17T15:16:47.991Z,97281.66
2023-04-17T15:19:16.965Z,97286.66
2023-04-17T15:21:45.369Z,97279.25
2023-04-17T15:24:13.637Z,97292.16
2023-04-17T15:26:44.066Z,97288.94
2023-04-17T15:29:18.912Z,97287.81
2023-04-17T15:31:47.441Z,97305.50
2023-04-17T15:34:18.036Z,97292.53
2023-04-17T15:36:46.349Z,97291.34
2023-04-17T15:39:18.128Z,97286.13
2023-04-17T15:41:46.577Z,97293.22
2023-04-17T15:44:17.228Z,97283.75
2023-04-17T15:46:46.774Z,97295.97
2023-04-17T15:49:16.381Z,97285.03
2023-04-17T15:51:44.977Z,97295.78
2023-04-17T15:54:13.441Z,97284.44
2023-04-17T15:56:42.187Z,97289.25
2023-04-17T15:59:10.876Z,97292.03
2023-04-17T16:01:40.697Z,97287.59
2023-04-17T16:04:09.262Z,97289.94
2023-04-17T16:06:37.643Z,97289.59
2023-04-17T16:09:06.545Z,97291.09
2023-04-17T16:11:35.250Z,97288.44
2023-04-17T16:14:03.598Z,97291.75
2023-04-17T16:16:31.847Z,97301.75
2023-04-17T16:19:01.834Z,97284.56
2023-04-17T16:21:31.113Z,97287.41
2023-04-17T16:24:01.614Z,97280.81
2023-04-17T16:26:30.917Z,97292.81
2023-04-17T16:28:59.437Z,97281.09
2023-04-17T16:31:28.176Z,97290.84
2023-04-17T16:33:56.612Z,97292.03
2023-04-17T16:36:27.395Z,97303.88
2023-04-17T16:38:55.962Z,97289.56
2023-04-17T16:41:24.364Z,97302.28
2023-04-17T16:43:53.174Z,97301.31
2023-04-17T16:46:35.583Z,97294.53
2023-04-17T16:49:13.818Z,97301.75
2023-04-17T16:51:43.835Z,97301.94
2023-04-17T16:54:12.503Z,97298.59
2023-04-17T16:56:42.079Z,97299.59
2023-04-17T16:59:10.576Z,97310.00
2023-04-17T17:01:39.145Z,97305.19
2023-04-17T17:04:07.721Z,97309.28
2023-04-17T17:06:37.652Z,97314.22
2023-04-17T17:09:08.652Z,97316.06
2023-04-17T17:11:37.281Z,97315.22
2023-04-17T17:14:05.862Z,97313.06
2023-04-17T17:16:36.093Z,97319.38
2023-04-17T17:19:04.543Z,97319.38
2023-04-17T17:21:32.980Z,97314.25
2023-04-17T17:24:02.428Z,97322.59
2023-04-17T17:26:39.580Z,97316.56
2023-04-17T17:29:07.991Z,97327.84
2023-04-17T17:31:36.696Z,97322.28
2023-04-17T17:34:22.467Z,97323.72
2023-04-17T17:36:53.890Z,97324.22
2023-04-17T17:39:24.132Z,97325.03
2023-04-17T17:41:55.929Z,97337.94
2023-04-17T17:44:27.468Z,97338.16
2023-04-17T17:46:56.795Z,97332.13
2023-04-17T17:49:27.458Z,97329.19
2023-04-17T17:52:14.516Z,97336.31
2023-04-17T17:54:45.720Z,97341.66
2023-04-17T17:57:16.046Z,97345.19
2023-04-17T17:59:45.508Z,97344.91
2023-04-17T18:02:15.153Z,97346.63
2023-04-17T18:04:45.526Z,97352.34
2023-04-17T18:07:14.419Z,97353.69
2023-04-17T18:09:43.345Z,97346.41
2023-04-17T18:12:15.050Z,97354.66
2023-04-17T18:15:10.609Z,97349.34
2023-04-17T18:17:41.668Z,97352.25
2023-04-17T18:20:19.491Z,97346.75
2023-04-17T18:22:51.217Z,97356.03
2023-04-17T18:25:39.698Z,97360.88
2023-04-17T18:31:07.024Z,97367.19
2023-04-17T18:33:38.262Z,97370.56
2023-04-17T18:36:08.735Z,97373.63
2023-04-17T18:38:40.594Z,97381.97
2023-04-17T18:41:13.779Z,97380.22
2023-04-17T18:46:50.674Z,97386.66
2023-04-17T18:49:23.626Z,97382.63
2023-04-17T18:51:57.575Z,97387.84
2023-04-17T18:54:27.616Z,97380.34
2023-04-17T18:57:03.375Z,97398.47
2023-04-17T18:59:33.678Z,97388.94
2023-04-17T19:02:03.735Z,97393.59
2023-04-17T19:04:33.864Z,97398.28
2023-04-17T19:07:04.245Z,97400.34
2023-04-17T19:09:39.314Z,97406.84
2023-04-17T19:12:09.283Z,97394.75
2023-04-17T19:14:45.744Z,97407.91
2023-04-17T19:17:19.465Z,97411.19
2023-04-17T19:19:51.100Z,97407.66
2023-04-17T19:22:29.397Z,97413.59
2023-04-17T19:28:04.271Z,97410.25
2023-04-17T19:30:48.710Z,97410.81
2023-04-17T19:33:24.994Z,97407.81
2023-04-17T19:36:05.584Z,97408.34
2023-04-17T19:39:12.869Z,97415.22
2023-04-17T19:41:51.043Z,97411.34
2023-04-17T19:44:20.918Z,97409.44
2023-04-17T19:46:49.510Z,97409.19
2023-04-17T19:49:21.401Z,97408.63
2023-04-17T19:52:03.240Z,97410.03
2023-04-17T19:54:32.276Z,97408.88
2023-04-17T19:57:03.412Z,97405.59
2023-04-17T19:59:34.316Z,97394.72
2023-04-17T20:02:03.980Z,97392.25
2023-04-17T20:04:36.703Z,97390.56
2023-04-17T20:07:07.884Z,97385.69
2023-04-17T20:09:36.955Z,97395.47
2023-04-17T20:12:06.221Z,97396.44
2023-04-17T20:14:36.305Z,97396.84
2023-04-17T20:17:06.422Z,97396.78
2023-04-17T20:19:38.365Z,97396.69
2023-04-17T20:22:07.746Z,97398.06
2023-04-17T20:24:39.779Z,97394.09
2023-04-17T20:27:10.748Z,97402.38
2023-04-17T20:29:40.133Z,97396.56
2023-04-17T20:32:11.780Z,97391.56
2023-04-17T20:34:44.861Z,97389.09
2023-04-17T20:37:33.895Z,97392.13
2023-04-17T20:40:05.589Z,97400.25
2023-04-17T20:42:35.772Z,97394.78
2023-04-17T20:45:05.640Z,97389.59
2023-04-17T20:47:34.202Z,97391.22
2023-04-17T20:50:04.811Z,97386.19
2023-04-17T20:52:37.432Z,97386.09
2023-04-17T20:55:07.544Z,97394.31
2023-04-17T20:57:41.954Z,97397.25
2023-04-17T21:00:23.324Z,97399.13
2023-04-17T21:02:54.195Z,97399.03
2023-04-17T21:05:35.277Z,97398.41
2023-04-17T21:11:01.866Z,97392.31
2023-04-17T21:13:35.081Z,97393.03
2023-04-17T21:16:07.678Z,97397.41
2023-04-17T21:18:53.791Z,97401.72
2023-04-17T21:21:28.962Z,97393.75
2023-04-17T21:24:05.863Z,97390.50
2023-04-17T21:26:34.144Z,97387.75
2023-04-17T21:29:02.434Z,97393.00
2023-04-17T21:31:31.836Z,97391.41
2023-04-17T21:34:00.193Z,97388.78
2023-04-17T21:36:30.025Z,97383.19
2023-04-17T21:38:58.766Z,97384.53
2023-04-17T21:41:27.288Z,97384.00
2023-04-17T21:43:55.623Z,97396.38
2023-04-17T21:46:25.228Z,97395.50
2023-04-17T21:48:55.972Z,97391.25
2023-04-17T21:51:25.245Z,97394.66
2023-04-17T21:53:54.985Z,97384.31
2023-04-17T21:56:24.109Z,97397.25
2023-04-17T21:58:52.488Z,97396.34
2023-04-17T22:01:21.038Z,97392.00
2023-04-17T22:03:49.332Z,97399.50
2023-04-17T22:06:18.221Z,97386.06
2023-04-17T22:08:47.439Z,97391.31
2023-04-17T22:11:17.374Z,97391.16
2023-04-17T22:13:47.139Z,97384.88
2023-04-17T22:16:15.896Z,97387.59
2023-04-17T22:18:45.340Z,97389.31
2023-04-17T22:21:13.713Z,97388.38
2023-04-17T22:23:41.972Z,97398.22
2023-04-17T22:26:10.251Z,97390.19
2023-04-17T22:28:39.910Z,97385.88
2023-04-17T22:31:08.281Z,97392.72
2023-04-17T22:33:37.238Z,97399.84
2023-04-17T22:36:05.703Z,97403.31
2023-04-17T22:38:34.190Z,97393.63
2023-04-17T22:41:03.278Z,97383.00
2023-04-17T22:43:31.587Z,97389.31
2023-04-17T22:52:57.639Z,97388.28
2023-04-17T23:02:01.018Z,97401.41
2023-04-17T23:04:29.375Z,97395.38
2023-04-17T23:06:59.059Z,97391.94
2023-04-17T23:09:27.533Z,97395.41
2023-04-17T23:11:56.218Z,97388.53
2023-04-17T23:14:24.928Z,97405.72
2023-04-17T23:16:53.409Z,97403.16
2023-04-17T23:19:22.579Z,97396.25
2023-04-17T23:21:50.844Z,97397.13
2023-04-17T23:24:20.984Z,97397.13
2023-04-17T23:26:49.614Z,97390.25
2023-04-17T23:29:17.860Z,97399.72
2023-04-17T23:31:46.566Z,97400.56
2023-04-17T23:34:15.053Z,97395.41
2023-04-17T23:36:43.435Z,97391.09
2023-04-17T23:39:11.983Z,97386.81
2023-04-17T23:41:43.035Z,97390.25
2023-04-17T23:44:11.670Z,97390.25
2023-04-17T23:46:40.283Z,97382.50
2023-04-17T23:49:08.729Z,97375.63
2023-04-17T23:51:37.032Z,97384.22
2023-04-17T23:54:05.586Z,97370.44
2023-04-17T23:56:33.960Z,97374.75
2023-04-17T23:59:03.620Z,97371.31
