createdAt,value
2017-02-01T00:00:30.911Z,0
2017-02-01T00:01:11.538Z,0
2017-02-01T00:01:52.164Z,0
2017-02-01T00:02:32.791Z,0
2017-02-01T00:03:13.369Z,0
2017-02-01T00:03:53.965Z,0
2017-02-01T00:04:34.633Z,0
2017-02-01T00:05:15.213Z,0
2017-02-01T00:05:55.810Z,0
2017-02-01T00:06:36.391Z,0
2017-02-01T00:07:17.020Z,0
2017-02-01T00:07:57.564Z,0
2017-02-01T00:08:38.136Z,0
2017-02-01T00:09:18.737Z,0
2017-02-01T00:09:59.315Z,0
2017-02-01T00:10:39.932Z,0
2017-02-01T00:11:20.518Z,0
2017-02-01T00:12:01.117Z,0
2017-02-01T00:12:41.733Z,0
2017-02-01T00:13:22.388Z,0
2017-02-01T00:14:03.019Z,0
2017-02-01T00:14:43.617Z,0
2017-02-01T00:15:24.218Z,0
2017-02-01T00:16:04.812Z,0
2017-02-01T00:16:45.401Z,0
2017-02-01T00:17:26.058Z,0
2017-02-01T00:18:06.627Z,0
2017-02-01T00:18:47.202Z,0
2017-02-01T00:19:27.842Z,0
2017-02-01T00:20:08.423Z,0
2017-02-01T00:20:49.032Z,0
2017-02-01T00:21:29.600Z,0
2017-02-01T00:22:10.200Z,0
2017-02-01T00:22:50.871Z,0
2017-02-01T00:23:31.478Z,0
2017-02-01T00:24:12.130Z,0
2017-02-01T00:24:52.771Z,0
2017-02-01T00:25:33.390Z,0
2017-02-01T00:26:14.025Z,0
2017-02-01T00:26:54.720Z,0
2017-02-01T00:27:35.378Z,0
2017-02-01T00:28:15.977Z,0
2017-02-01T00:28:56.636Z,0
2017-02-01T00:29:37.294Z,0
2017-02-01T00:30:17.878Z,0
2017-02-01T00:30:58.457Z,0
2017-02-01T00:31:39.038Z,0
2017-02-01T00:32:19.646Z,0
2017-02-01T00:33:00.284Z,0
2017-02-01T00:33:40.862Z,0
2017-02-01T00:34:21.447Z,0
2017-02-01T00:35:02.120Z,0
2017-02-01T00:35:42.719Z,0
2017-02-01T00:36:23.304Z,0
2017-02-01T00:37:03.894Z,0
2017-02-01T00:37:44.523Z,0
2017-02-01T00:38:25.083Z,0
2017-02-01T00:39:05.725Z,0
2017-02-01T00:39:46.306Z,0
2017-02-01T00:40:26.877Z,0
2017-02-01T00:41:07.465Z,0
2017-02-01T00:41:48.082Z,0
2017-02-01T00:42:28.677Z,0
2017-02-01T00:43:09.258Z,0
2017-02-01T00:43:49.849Z,0
2017-02-01T00:44:30.431Z,0
2017-02-01T00:45:11.011Z,0
2017-02-01T00:45:51.595Z,0
2017-02-01T00:46:32.198Z,0
2017-02-01T00:47:12.834Z,0
2017-02-01T00:47:53.390Z,0
2017-02-01T00:48:34.055Z,0
2017-02-01T00:49:14.702Z,0
2017-02-01T00:49:55.314Z,0
2017-02-01T00:50:35.940Z,0
2017-02-01T00:51:16.554Z,0
2017-02-01T00:51:57.133Z,0
2017-02-01T00:52:37.803Z,0
2017-02-01T00:53:18.430Z,0
2017-02-01T00:53:59.059Z,0
2017-02-01T00:54:39.644Z,0
2017-02-01T00:55:20.323Z,0
2017-02-01T00:56:00.964Z,0
2017-02-01T00:56:41.541Z,0
2017-02-01T00:57:22.166Z,0
2017-02-01T00:58:02.758Z,0
2017-02-01T00:58:43.391Z,0
2017-02-01T00:59:23.959Z,0
2017-02-01T01:00:04.557Z,0
2017-02-01T01:00:45.231Z,0
2017-02-01T01:01:25.846Z,0
2017-02-01T01:02:06.482Z,0
2017-02-01T01:02:47.083Z,0
2017-02-01T01:03:27.685Z,0
2017-02-01T01:04:08.271Z,0
2017-02-01T01:04:48.886Z,0
2017-02-01T01:05:29.493Z,0
2017-02-01T01:06:10.088Z,0
2017-02-01T01:06:50.708Z,0
2017-02-01T01:07:31.328Z,0
2017-02-01T01:08:11.931Z,0
2017-02-01T01:08:52.538Z,0
2017-02-01T01:09:33.161Z,0
2017-02-01T01:10:13.770Z,0
2017-02-01T01:10:54.364Z,0
2017-02-01T01:11:34.947Z,0
2017-02-01T01:12:15.589Z,0
2017-02-01T01:12:56.185Z,0
2017-02-01T01:13:36.774Z,0
2017-02-01T01:14:17.354Z,0
2017-02-01T01:14:57.977Z,0
2017-02-01T01:15:38.567Z,0
2017-02-01T01:16:19.214Z,0
2017-02-01T01:16:59.820Z,0
2017-02-01T01:17:40.400Z,0
2017-02-01T01:18:20.996Z,0
2017-02-01T01:19:01.577Z,0
2017-02-01T01:19:42.167Z,0
2017-02-01T01:20:22.764Z,0
2017-02-01T01:21:03.372Z,0
2017-02-01T01:21:43.951Z,0
2017-02-01T01:22:24.539Z,0
2017-02-01T01:23:05.122Z,0
2017-02-01T01:23:45.692Z,0
2017-02-01T01:24:26.349Z,0
2017-02-01T01:25:06.959Z,0
2017-02-01T01:25:47.576Z,0
2017-02-01T01:26:28.182Z,0
2017-02-01T01:27:08.771Z,0
2017-02-01T01:27:49.364Z,0
2017-02-01T01:28:29.989Z,0
2017-02-01T01:29:10.567Z,0
2017-02-01T01:29:51.190Z,0
2017-02-01T01:30:33.937Z,0
2017-02-01T01:31:13.417Z,0
2017-02-01T01:31:54.048Z,0
2017-02-01T01:32:34.691Z,0
2017-02-01T01:33:15.277Z,0
2017-02-01T01:33:55.911Z,0
2017-02-01T01:34:36.504Z,0
2017-02-01T01:35:17.090Z,0
2017-02-01T01:35:57.692Z,0
2017-02-01T01:36:38.258Z,0
2017-02-01T01:37:18.861Z,0
2017-02-01T01:37:59.455Z,0
2017-02-01T01:38:40.047Z,0
2017-02-01T01:39:20.635Z,0
2017-02-01T01:40:01.221Z,0
2017-02-01T01:40:41.829Z,0
2017-02-01T01:41:22.406Z,0
2017-02-01T01:42:03.005Z,0
2017-02-01T01:42:43.595Z,0
2017-02-01T01:43:24.191Z,0
2017-02-01T01:44:04.759Z,0
2017-02-01T01:44:45.354Z,0
2017-02-01T01:45:25.934Z,0
2017-02-01T01:46:06.554Z,0
2017-02-01T01:46:47.174Z,0
2017-02-01T01:47:27.724Z,0
2017-02-01T01:48:08.298Z,0
2017-02-01T01:48:48.897Z,0
2017-02-01T01:49:29.461Z,0
2017-02-01T01:50:10.046Z,0
2017-02-01T01:50:50.625Z,0
2017-02-01T01:51:31.249Z,0
2017-02-01T01:52:11.858Z,0
2017-02-01T01:52:52.437Z,0
2017-02-01T01:53:33.090Z,0
2017-02-01T01:54:13.703Z,0
2017-02-01T01:54:54.309Z,0
2017-02-01T01:55:34.923Z,0
2017-02-01T01:56:15.508Z,0
2017-02-01T01:56:56.126Z,0
2017-02-01T01:57:36.725Z,0
2017-02-01T01:58:17.366Z,0
2017-02-01T01:58:57.969Z,0
2017-02-01T01:59:38.597Z,0
2017-02-01T02:00:19.175Z,0
2017-02-01T02:00:59.794Z,0
2017-02-01T02:01:40.386Z,0
2017-02-01T02:02:20.987Z,0
2017-02-01T02:03:01.572Z,0
2017-02-01T02:03:42.208Z,0
2017-02-01T02:04:22.835Z,0
2017-02-01T02:05:03.451Z,0
2017-02-01T02:05:44.042Z,0
2017-02-01T02:06:24.634Z,0
2017-02-01T02:07:05.230Z,0
2017-02-01T02:07:45.835Z,0
2017-02-01T02:08:26.436Z,0
2017-02-01T02:09:07.079Z,0
2017-02-01T02:09:47.661Z,0
2017-02-01T02:10:28.254Z,0
2017-02-01T02:11:08.830Z,0
2017-02-01T02:11:49.412Z,0
2017-02-01T02:12:30.011Z,0
2017-02-01T02:13:10.637Z,0
2017-02-01T02:13:51.227Z,0
2017-02-01T02:14:31.813Z,0
2017-02-01T02:15:12.416Z,0
2017-02-01T02:15:52.992Z,0
2017-02-01T02:16:33.574Z,0
2017-02-01T02:17:14.169Z,0
2017-02-01T02:17:54.765Z,0
2017-02-01T02:18:35.377Z,0
2017-02-01T02:19:15.982Z,0
2017-02-01T02:19:56.587Z,0
2017-02-01T02:20:37.228Z,0
2017-02-01T02:21:17.885Z,0
2017-02-01T02:21:58.484Z,0
2017-02-01T02:22:39.109Z,0
2017-02-01T02:23:19.751Z,0
2017-02-01T02:24:00.346Z,0
2017-02-01T02:24:40.981Z,0
2017-02-01T02:25:21.618Z,0
2017-02-01T02:26:02.208Z,0
2017-02-01T02:26:42.804Z,0
2017-02-01T02:27:23.421Z,0
2017-02-01T02:28:04.067Z,0
2017-02-01T02:28:44.665Z,0
2017-02-01T02:29:25.265Z,0
2017-02-01T02:30:06.027Z,0
2017-02-01T02:30:46.649Z,0
2017-02-01T02:31:27.299Z,0
2017-02-01T02:32:07.871Z,0
2017-02-01T02:32:48.508Z,0
2017-02-01T02:33:29.094Z,0
2017-02-01T02:34:09.671Z,0
2017-02-01T02:34:50.284Z,0
2017-02-01T02:35:30.842Z,0
2017-02-01T02:36:11.465Z,0
2017-02-01T02:36:52.058Z,0
2017-02-01T02:37:32.654Z,0
2017-02-01T02:38:13.241Z,0
2017-02-01T02:38:53.875Z,0
2017-02-01T02:39:34.429Z,0
2017-02-01T02:40:15.045Z,0
2017-02-01T02:40:55.632Z,0
2017-02-01T02:41:36.212Z,0
2017-02-01T02:42:16.805Z,0
2017-02-01T02:42:57.402Z,0
2017-02-01T02:43:38.025Z,0
2017-02-01T02:44:18.595Z,0
2017-02-01T02:44:59.226Z,0
2017-02-01T02:45:39.803Z,0
2017-02-01T02:46:20.463Z,0
2017-02-01T02:47:01.060Z,0
2017-02-01T02:47:41.677Z,0
2017-02-01T02:48:22.255Z,0
2017-02-01T02:49:02.937Z,0
2017-02-01T02:49:43.531Z,0
2017-02-01T02:50:24.115Z,0
2017-02-01T02:51:04.745Z,0
2017-02-01T02:51:45.349Z,0
2017-02-01T02:52:25.952Z,0
2017-02-01T02:53:06.577Z,0
2017-02-01T02:53:47.186Z,0
2017-02-01T02:54:27.778Z,0
2017-02-01T02:55:08.442Z,0
2017-02-01T02:55:49.052Z,0
2017-02-01T02:56:29.648Z,0
2017-02-01T02:57:10.231Z,0
2017-02-01T02:57:50.810Z,0
2017-02-01T02:58:31.393Z,0
2017-02-01T02:59:12.009Z,0
2017-02-01T02:59:52.629Z,0
2017-02-01T03:00:33.258Z,0
2017-02-01T03:01:13.860Z,0
2017-02-01T03:01:54.434Z,0
2017-02-01T03:02:35.023Z,0
2017-02-01T03:03:15.656Z,0
2017-02-01T03:03:56.271Z,0
2017-02-01T03:04:36.888Z,0
2017-02-01T03:05:17.450Z,0
2017-02-01T03:05:58.073Z,0
2017-02-01T03:06:38.705Z,0
2017-02-01T03:07:19.277Z,0
2017-02-01T03:07:59.903Z,0
2017-02-01T03:08:40.511Z,0
2017-02-01T03:09:21.132Z,0
2017-02-01T03:10:01.770Z,0
2017-02-01T03:10:42.373Z,0
2017-02-01T03:11:22.999Z,0
2017-02-01T03:12:03.628Z,0
2017-02-01T03:12:44.255Z,0
2017-02-01T03:13:24.894Z,0
2017-02-01T03:14:05.545Z,0
2017-02-01T03:14:46.133Z,0
2017-02-01T03:15:26.738Z,0
2017-02-01T03:16:07.379Z,0
2017-02-01T03:16:47.990Z,0
2017-02-01T03:17:28.588Z,0
2017-02-01T03:18:09.188Z,0
2017-02-01T03:18:49.761Z,0
2017-02-01T03:19:30.384Z,0
2017-02-01T03:20:10.970Z,0
2017-02-01T03:20:51.561Z,0
2017-02-01T03:21:32.147Z,0
2017-02-01T03:22:12.796Z,0
2017-02-01T03:22:53.359Z,0
2017-02-01T03:23:33.964Z,0
2017-02-01T03:24:14.599Z,0
2017-02-01T03:24:55.204Z,0
2017-02-01T03:25:35.809Z,0
2017-02-01T03:26:16.475Z,0
2017-02-01T03:26:57.066Z,0
2017-02-01T03:27:37.628Z,0
2017-02-01T03:28:18.218Z,0
2017-02-01T03:28:58.792Z,0
2017-02-01T03:29:39.370Z,0
2017-02-01T03:30:19.978Z,0
2017-02-01T03:31:00.599Z,0
2017-02-01T03:31:41.168Z,0
2017-02-01T03:32:21.796Z,0
2017-02-01T03:33:02.418Z,0
2017-02-01T03:33:43.049Z,0
2017-02-01T03:34:23.671Z,0
2017-02-01T03:35:04.284Z,0
2017-02-01T03:35:44.888Z,0
2017-02-01T03:36:25.470Z,0
2017-02-01T03:37:06.072Z,0
2017-02-01T03:37:46.720Z,0
2017-02-01T03:38:27.392Z,0
2017-02-01T03:39:08.046Z,0
2017-02-01T03:39:48.653Z,0
2017-02-01T03:40:29.257Z,0
2017-02-01T03:41:09.885Z,0
2017-02-01T03:41:50.549Z,0
2017-02-01T03:42:31.144Z,0
2017-02-01T03:43:11.710Z,0
2017-02-01T03:43:52.317Z,0
2017-02-01T03:44:33.031Z,0
2017-02-01T03:45:13.658Z,0
2017-02-01T03:45:54.239Z,0
2017-02-01T03:46:34.834Z,0
2017-02-01T03:47:15.420Z,0
2017-02-01T03:47:56.051Z,0
2017-02-01T03:48:36.678Z,0
2017-02-01T03:49:17.300Z,0
2017-02-01T03:49:57.889Z,0
2017-02-01T03:50:38.482Z,0
2017-02-01T03:51:19.085Z,0
2017-02-01T03:51:59.700Z,0
2017-02-01T03:52:40.293Z,0
2017-02-01T03:53:20.941Z,0
2017-02-01T03:54:01.546Z,0
2017-02-01T03:54:42.150Z,0
2017-02-01T03:55:22.740Z,0
2017-02-01T03:56:03.336Z,0
2017-02-01T03:56:43.977Z,0
2017-02-01T03:57:24.560Z,0
2017-02-01T03:58:05.182Z,0
2017-02-01T03:58:45.810Z,0
2017-02-01T03:59:26.380Z,0
2017-02-01T04:00:06.983Z,0
2017-02-01T04:00:47.618Z,0
2017-02-01T04:01:28.222Z,0
2017-02-01T04:02:08.886Z,0
2017-02-01T04:02:49.474Z,0
2017-02-01T04:03:30.202Z,0
2017-02-01T04:04:10.810Z,0
2017-02-01T04:04:51.447Z,0
2017-02-01T04:05:32.146Z,0
2017-02-01T04:06:12.744Z,0
2017-02-01T04:06:53.348Z,0
2017-02-01T04:07:33.940Z,0
2017-02-01T04:08:14.561Z,0
2017-02-01T04:08:55.180Z,0
2017-02-01T04:09:35.761Z,0
2017-02-01T04:10:16.378Z,0
2017-02-01T04:10:56.963Z,0
2017-02-01T04:11:37.550Z,0
2017-02-01T04:12:18.174Z,0
2017-02-01T04:12:58.763Z,0
2017-02-01T04:13:39.381Z,0
2017-02-01T04:14:19.996Z,0
2017-02-01T04:15:00.615Z,0
2017-02-01T04:15:41.309Z,0
2017-02-01T04:16:21.886Z,0
2017-02-01T04:17:02.476Z,0
2017-02-01T04:17:43.106Z,0
2017-02-01T04:18:23.784Z,0
2017-02-01T04:19:04.351Z,0
2017-02-01T04:19:44.988Z,0
2017-02-01T04:20:25.668Z,0
2017-02-01T04:21:06.257Z,0
2017-02-01T04:21:46.878Z,0
2017-02-01T04:22:27.484Z,0
2017-02-01T04:23:08.099Z,0
2017-02-01T04:23:48.667Z,0
2017-02-01T04:24:29.315Z,0
2017-02-01T04:25:09.909Z,0
2017-02-01T04:25:50.560Z,0
2017-02-01T04:26:31.193Z,0
2017-02-01T04:27:11.766Z,0
2017-02-01T04:27:52.381Z,0
2017-02-01T04:28:32.966Z,0
2017-02-01T04:29:13.588Z,0
2017-02-01T04:29:54.186Z,0
2017-02-01T04:30:34.833Z,0
2017-02-01T04:31:15.464Z,0
2017-02-01T04:31:56.126Z,0
2017-02-01T04:32:36.750Z,0
2017-02-01T04:33:17.350Z,0
2017-02-01T04:33:57.985Z,0
2017-02-01T04:34:38.624Z,0
2017-02-01T04:35:19.260Z,0
2017-02-01T04:35:59.852Z,0
2017-02-01T04:36:40.453Z,0
2017-02-01T04:37:21.021Z,0
2017-02-01T04:38:01.675Z,0
2017-02-01T04:38:42.285Z,0
2017-02-01T04:39:22.884Z,0
2017-02-01T04:40:03.512Z,0
2017-02-01T04:40:44.085Z,0
2017-02-01T04:41:24.675Z,0
2017-02-01T04:42:05.329Z,0
2017-02-01T04:42:45.943Z,0
2017-02-01T04:43:26.522Z,0
2017-02-01T04:44:07.164Z,0
2017-02-01T04:44:47.744Z,0
2017-02-01T04:45:28.391Z,0
2017-02-01T04:46:09.001Z,0
2017-02-01T04:46:49.580Z,0
2017-02-01T04:47:30.205Z,0
2017-02-01T04:48:10.865Z,0
2017-02-01T04:48:51.441Z,0
2017-02-01T04:49:32.037Z,0
2017-02-01T04:50:12.641Z,0
2017-02-01T04:50:53.192Z,0
2017-02-01T04:51:33.778Z,0
2017-02-01T04:52:14.362Z,0
2017-02-01T04:52:55.024Z,0
2017-02-01T04:53:35.614Z,0
2017-02-01T04:54:16.216Z,0
2017-02-01T04:54:56.804Z,0
2017-02-01T04:55:37.395Z,0
2017-02-01T04:56:17.990Z,0
2017-02-01T04:56:58.604Z,0
2017-02-01T04:57:39.179Z,0
2017-02-01T04:58:19.757Z,0
2017-02-01T04:59:00.364Z,0
2017-02-01T04:59:40.968Z,0
2017-02-01T05:00:21.550Z,0
2017-02-01T05:01:02.136Z,0
2017-02-01T05:01:42.743Z,0
2017-02-01T05:02:23.397Z,0
2017-02-01T05:03:03.959Z,0
2017-02-01T05:03:44.543Z,0
2017-02-01T05:04:25.159Z,0
2017-02-01T05:05:05.791Z,0
2017-02-01T05:05:46.376Z,0
2017-02-01T05:06:26.977Z,0
2017-02-01T05:07:07.618Z,0
2017-02-01T05:07:48.200Z,0
2017-02-01T05:08:28.849Z,0
2017-02-01T05:09:09.430Z,0
2017-02-01T05:09:50.147Z,0
2017-02-01T05:10:30.716Z,0
2017-02-01T05:11:11.345Z,0
2017-02-01T05:11:52.012Z,0
2017-02-01T05:12:32.621Z,0
2017-02-01T05:13:13.248Z,0
2017-02-01T05:13:53.845Z,0
2017-02-01T05:14:34.457Z,0
2017-02-01T05:15:15.053Z,0
2017-02-01T05:15:55.651Z,0
2017-02-01T05:16:36.258Z,0
2017-02-01T05:17:16.841Z,0
2017-02-01T05:17:57.427Z,0
2017-02-01T05:18:38.056Z,0
2017-02-01T05:19:18.706Z,0
2017-02-01T05:19:59.285Z,0
2017-02-01T05:20:39.923Z,0
2017-02-01T05:21:20.499Z,0
2017-02-01T05:22:01.169Z,0
2017-02-01T05:22:41.716Z,0
2017-02-01T05:23:22.373Z,0
2017-02-01T05:24:02.968Z,0
2017-02-01T05:24:43.600Z,0
2017-02-01T05:25:24.240Z,0
2017-02-01T05:26:04.827Z,0
2017-02-01T05:26:45.474Z,0
2017-02-01T05:27:26.143Z,0
2017-02-01T05:28:06.738Z,0
2017-02-01T05:28:47.337Z,0
2017-02-01T05:29:27.934Z,0
2017-02-01T05:30:08.619Z,0
2017-02-01T05:30:49.208Z,0
2017-02-01T05:31:29.803Z,0
2017-02-01T05:32:10.408Z,0
2017-02-01T05:32:51.007Z,0
2017-02-01T05:33:31.604Z,0
2017-02-01T05:34:12.178Z,0
2017-02-01T05:34:52.767Z,0
2017-02-01T05:35:33.365Z,0
2017-02-01T05:36:13.973Z,0
2017-02-01T05:36:54.624Z,0
2017-02-01T05:37:35.242Z,0
2017-02-01T05:38:15.819Z,0
2017-02-01T05:38:56.414Z,0
2017-02-01T05:39:37.017Z,0
2017-02-01T05:40:17.611Z,0
2017-02-01T05:40:58.195Z,0
2017-02-01T05:41:38.796Z,0
2017-02-01T05:42:19.374Z,0
2017-02-01T05:42:59.991Z,0
2017-02-01T05:43:40.573Z,0
2017-02-01T05:44:21.181Z,0
2017-02-01T05:45:01.792Z,0
2017-02-01T05:45:42.455Z,0
2017-02-01T05:46:23.106Z,0
2017-02-01T05:47:03.673Z,0
2017-02-01T05:47:44.331Z,0
2017-02-01T05:48:24.977Z,0
2017-02-01T05:49:05.644Z,0
2017-02-01T05:49:46.255Z,0
2017-02-01T05:50:26.848Z,0
2017-02-01T05:51:07.451Z,0
2017-02-01T05:51:48.082Z,0
2017-02-01T05:52:28.657Z,0
2017-02-01T05:53:09.304Z,0
2017-02-01T05:53:49.906Z,0
2017-02-01T05:54:30.525Z,0
2017-02-01T05:55:11.112Z,0
2017-02-01T05:55:51.746Z,0
2017-02-01T05:56:32.341Z,0
2017-02-01T05:57:12.921Z,0
2017-02-01T05:57:53.591Z,0
2017-02-01T05:58:34.168Z,0
2017-02-01T05:59:14.765Z,0
2017-02-01T05:59:55.361Z,0
2017-02-01T06:00:35.979Z,4
2017-02-01T06:01:16.627Z,8
2017-02-01T06:01:57.240Z,8
2017-02-01T06:02:37.825Z,12
2017-02-01T06:03:18.440Z,12
2017-02-01T06:03:59.032Z,12
2017-02-01T06:04:39.608Z,12
2017-02-01T06:05:20.226Z,12
2017-02-01T06:06:00.805Z,12
2017-02-01T06:06:41.385Z,12
2017-02-01T06:07:22.010Z,12
2017-02-01T06:08:02.647Z,12
2017-02-01T06:08:43.309Z,12
2017-02-01T06:09:23.882Z,12
2017-02-01T06:10:04.491Z,12
2017-02-01T06:10:45.089Z,12
2017-02-01T06:11:25.749Z,12
2017-02-01T06:12:06.378Z,12
2017-02-01T06:12:46.979Z,12
2017-02-01T06:13:27.581Z,12
2017-02-01T06:14:08.212Z,12
2017-02-01T06:14:48.793Z,12
2017-02-01T06:15:29.378Z,12
2017-02-01T06:16:10.005Z,12
2017-02-01T06:16:50.592Z,12
2017-02-01T06:17:31.209Z,12
2017-02-01T06:18:11.817Z,12
2017-02-01T06:18:52.425Z,12
2017-02-01T06:19:33.060Z,12
2017-02-01T06:20:13.676Z,12
2017-02-01T06:20:54.250Z,12
2017-02-01T06:21:34.858Z,12
2017-02-01T06:22:15.498Z,12
2017-02-01T06:22:56.102Z,12
2017-02-01T06:23:36.703Z,12
2017-02-01T06:24:17.333Z,12
2017-02-01T06:24:57.923Z,12
2017-02-01T06:25:38.545Z,12
2017-02-01T06:26:19.149Z,12
2017-02-01T06:26:59.732Z,12
2017-02-01T06:27:40.349Z,12
2017-02-01T06:28:20.933Z,12
2017-02-01T06:29:01.543Z,12
2017-02-01T06:29:42.163Z,12
2017-02-01T06:30:22.712Z,12
2017-02-01T06:31:03.306Z,12
2017-02-01T06:31:43.888Z,12
2017-02-01T06:32:24.483Z,12
2017-02-01T06:33:05.139Z,12
2017-02-01T06:33:45.747Z,12
2017-02-01T06:34:26.361Z,12
2017-02-01T06:35:06.965Z,12
2017-02-01T06:35:47.605Z,12
2017-02-01T06:36:28.226Z,12
2017-02-01T06:37:08.814Z,12
2017-02-01T06:37:49.400Z,12
2017-02-01T06:38:30.009Z,12
2017-02-01T06:39:10.687Z,12
2017-02-01T06:39:51.268Z,12
2017-02-01T06:40:31.867Z,12
2017-02-01T06:41:12.460Z,12
2017-02-01T06:41:53.090Z,12
2017-02-01T06:42:33.693Z,12
2017-02-01T06:43:14.289Z,12
2017-02-01T06:43:54.885Z,12
2017-02-01T06:44:35.481Z,12
2017-02-01T06:45:16.135Z,12
2017-02-01T06:45:56.773Z,12
2017-02-01T06:46:37.350Z,12
2017-02-01T06:47:17.988Z,12
2017-02-01T06:47:58.622Z,12
2017-02-01T06:48:39.202Z,384
2017-02-01T06:49:19.793Z,532
2017-02-01T06:50:00.417Z,604
2017-02-01T06:50:41.004Z,636
2017-02-01T06:51:21.573Z,652
2017-02-01T06:52:02.158Z,660
2017-02-01T06:52:42.777Z,664
2017-02-01T06:53:23.362Z,672
2017-02-01T06:54:04.020Z,676
2017-02-01T06:54:44.639Z,676
2017-02-01T06:55:25.287Z,680
2017-02-01T06:56:05.877Z,680
2017-02-01T06:56:46.459Z,676
2017-02-01T06:57:27.054Z,676
2017-02-01T06:58:07.635Z,676
2017-02-01T06:58:48.245Z,680
2017-02-01T06:59:28.830Z,676
2017-02-01T07:00:09.430Z,668
2017-02-01T07:00:50.028Z,668
2017-02-01T07:01:30.646Z,668
2017-02-01T07:02:11.248Z,668
2017-02-01T07:02:51.848Z,668
2017-02-01T07:03:32.435Z,664
2017-02-01T07:04:13.098Z,664
2017-02-01T07:04:54.013Z,664
2017-02-01T07:05:34.867Z,668
2017-02-01T07:06:15.439Z,668
2017-02-01T07:06:56.016Z,668
2017-02-01T07:07:36.616Z,668
2017-02-01T07:08:17.219Z,668
2017-02-01T07:08:57.821Z,668
2017-02-01T07:09:38.396Z,668
2017-02-01T07:10:19.014Z,668
2017-02-01T07:10:59.577Z,668
2017-02-01T07:11:40.184Z,668
2017-02-01T07:12:20.779Z,668
2017-02-01T07:13:01.378Z,664
2017-02-01T07:13:41.981Z,664
2017-02-01T07:14:22.612Z,668
2017-02-01T07:15:03.243Z,668
2017-02-01T07:15:43.866Z,668
2017-02-01T07:16:24.688Z,668
2017-02-01T07:17:05.276Z,668
2017-02-01T07:17:45.858Z,668
2017-02-01T07:18:26.480Z,672
2017-02-01T07:19:07.076Z,664
2017-02-01T07:19:47.658Z,668
2017-02-01T07:20:28.430Z,668
2017-02-01T07:21:09.032Z,664
2017-02-01T07:21:49.647Z,672
2017-02-01T07:22:30.299Z,668
2017-02-01T07:23:11.893Z,672
2017-02-01T07:23:52.502Z,672
2017-02-01T07:24:33.134Z,668
2017-02-01T07:25:13.725Z,668
2017-02-01T07:25:54.381Z,668
2017-02-01T07:26:34.988Z,668
2017-02-01T07:27:15.579Z,668
2017-02-01T07:27:56.217Z,668
2017-02-01T07:28:36.882Z,668
2017-02-01T07:29:17.507Z,672
2017-02-01T07:29:58.110Z,672
2017-02-01T07:30:38.716Z,672
2017-02-01T07:31:19.425Z,668
2017-02-01T07:32:00.047Z,668
2017-02-01T07:32:40.708Z,672
2017-02-01T07:33:21.368Z,672
2017-02-01T07:34:01.979Z,668
2017-02-01T07:34:42.608Z,672
2017-02-01T07:35:23.232Z,672
2017-02-01T07:36:03.968Z,672
2017-02-01T07:36:44.973Z,672
2017-02-01T07:37:25.587Z,672
2017-02-01T07:38:06.388Z,668
2017-02-01T07:38:47.004Z,672
2017-02-01T07:39:27.700Z,672
2017-02-01T07:40:08.385Z,672
2017-02-01T07:40:48.981Z,672
2017-02-01T07:41:29.622Z,668
2017-02-01T07:42:10.208Z,672
2017-02-01T07:42:50.826Z,672
2017-02-01T07:43:31.569Z,672
2017-02-01T07:44:12.244Z,676
2017-02-01T07:44:52.878Z,680
2017-02-01T07:45:33.578Z,680
2017-02-01T07:46:14.162Z,680
2017-02-01T07:46:54.769Z,680
2017-02-01T07:47:35.389Z,680
2017-02-01T07:48:16.025Z,680
2017-02-01T07:48:56.641Z,680
2017-02-01T07:49:37.231Z,680
2017-02-01T07:50:17.897Z,680
2017-02-01T07:50:58.481Z,680
2017-02-01T07:51:39.220Z,684
2017-02-01T07:52:19.801Z,684
2017-02-01T07:53:00.390Z,684
2017-02-01T07:53:41.017Z,684
2017-02-01T07:54:21.607Z,684
2017-02-01T07:55:02.242Z,684
2017-02-01T07:55:42.883Z,684
2017-02-01T07:56:23.463Z,688
2017-02-01T07:57:04.110Z,684
2017-02-01T07:57:44.779Z,688
2017-02-01T07:58:25.440Z,688
2017-02-01T07:59:06.039Z,688
2017-02-01T07:59:46.689Z,684
2017-02-01T08:00:27.526Z,688
2017-02-01T08:01:08.042Z,688
2017-02-01T08:01:48.676Z,688
2017-02-01T08:02:29.295Z,692
2017-02-01T08:03:09.887Z,692
2017-02-01T08:03:50.536Z,688
2017-02-01T08:04:32.683Z,692
2017-02-01T08:05:15.074Z,692
2017-02-01T08:05:56.754Z,688
2017-02-01T08:06:37.313Z,692
2017-02-01T08:07:17.901Z,692
2017-02-01T08:07:58.529Z,692
2017-02-01T08:08:39.195Z,692
2017-02-01T08:09:19.811Z,692
2017-02-01T08:10:00.418Z,692
2017-02-01T08:10:41.027Z,692
2017-02-01T08:11:21.622Z,696
2017-02-01T08:12:02.327Z,692
2017-02-01T08:12:43.198Z,692
2017-02-01T08:13:23.805Z,696
2017-02-01T08:14:04.406Z,696
2017-02-01T08:14:44.989Z,696
2017-02-01T08:15:26.527Z,696
2017-02-01T08:16:07.102Z,696
2017-02-01T08:16:47.751Z,700
2017-02-01T08:17:28.916Z,700
2017-02-01T08:18:09.523Z,700
2017-02-01T08:18:50.101Z,704
2017-02-01T08:19:30.682Z,700
2017-02-01T08:20:11.291Z,704
2017-02-01T08:20:51.953Z,704
2017-02-01T08:21:32.546Z,704
2017-02-01T08:22:13.171Z,700
2017-02-01T08:22:53.776Z,700
2017-02-01T08:23:34.355Z,704
2017-02-01T08:24:15.232Z,704
2017-02-01T08:24:55.836Z,704
2017-02-01T08:25:36.428Z,704
2017-02-01T08:26:17.082Z,704
2017-02-01T08:26:57.671Z,704
2017-02-01T08:27:38.289Z,636
2017-02-01T08:28:18.864Z,700
2017-02-01T08:28:59.498Z,704
2017-02-01T08:29:40.607Z,700
2017-02-01T08:30:21.261Z,700
2017-02-01T08:31:01.935Z,700
2017-02-01T08:31:43.457Z,700
2017-02-01T08:32:24.016Z,696
2017-02-01T08:33:04.617Z,692
2017-02-01T08:33:45.223Z,692
2017-02-01T08:34:25.845Z,700
2017-02-01T08:35:06.481Z,704
2017-02-01T08:35:47.129Z,708
2017-02-01T08:36:27.767Z,696
2017-02-01T08:37:08.429Z,704
2017-02-01T08:37:49.042Z,708
2017-02-01T08:38:29.631Z,696
2017-02-01T08:39:10.247Z,692
2017-02-01T08:39:50.845Z,704
2017-02-01T08:40:31.462Z,700
2017-02-01T08:41:12.089Z,696
2017-02-01T08:41:52.703Z,692
2017-02-01T08:42:33.297Z,692
2017-02-01T08:43:13.918Z,700
2017-02-01T08:43:54.507Z,700
2017-02-01T08:44:35.155Z,696
2017-02-01T08:45:15.733Z,704
2017-02-01T08:45:56.359Z,708
2017-02-01T08:46:36.957Z,708
2017-02-01T08:47:17.600Z,712
2017-02-01T08:47:58.182Z,704
2017-02-01T08:48:38.786Z,712
2017-02-01T08:49:19.438Z,712
2017-02-01T08:50:00.033Z,712
2017-02-01T08:50:40.668Z,716
2017-02-01T08:51:21.329Z,716
2017-02-01T08:52:01.914Z,716
2017-02-01T08:52:42.582Z,712
2017-02-01T08:53:23.224Z,712
2017-02-01T08:54:03.839Z,712
2017-02-01T08:54:44.513Z,712
2017-02-01T08:55:25.113Z,716
2017-02-01T08:56:05.711Z,716
2017-02-01T08:56:46.305Z,716
2017-02-01T08:57:26.885Z,716
2017-02-01T08:58:07.588Z,720
2017-02-01T08:58:48.246Z,724
2017-02-01T08:59:28.868Z,724
2017-02-01T09:00:09.460Z,724
2017-02-01T09:00:50.088Z,720
2017-02-01T09:01:30.693Z,716
2017-02-01T09:02:11.288Z,708
2017-02-01T09:02:51.944Z,704
2017-02-01T09:03:32.648Z,708
2017-02-01T09:04:13.247Z,716
2017-02-01T09:04:53.899Z,720
2017-02-01T09:05:34.540Z,712
2017-02-01T09:06:15.166Z,712
2017-02-01T09:06:55.755Z,708
2017-02-01T09:07:36.346Z,712
2017-02-01T09:08:16.947Z,712
2017-02-01T09:08:57.568Z,704
2017-02-01T09:09:38.164Z,700
2017-02-01T09:10:18.772Z,696
2017-02-01T09:10:59.362Z,696
2017-02-01T09:11:39.995Z,700
2017-02-01T09:12:20.633Z,700
2017-02-01T09:13:01.273Z,700
2017-02-01T09:13:41.885Z,700
2017-02-01T09:14:22.581Z,700
2017-02-01T09:15:03.305Z,700
2017-02-01T09:15:43.913Z,696
2017-02-01T09:16:24.708Z,696
2017-02-01T09:17:05.327Z,700
2017-02-01T09:17:45.929Z,696
2017-02-01T09:18:26.607Z,692
2017-02-01T09:19:07.253Z,696
2017-02-01T09:19:47.936Z,692
2017-02-01T09:20:28.517Z,692
2017-02-01T09:21:09.127Z,696
2017-02-01T09:21:49.917Z,700
2017-02-01T09:22:30.526Z,696
2017-02-01T09:23:11.131Z,696
2017-02-01T09:23:51.721Z,700
2017-02-01T09:24:32.343Z,700
2017-02-01T09:25:13.471Z,696
2017-02-01T09:25:53.611Z,700
2017-02-01T09:26:34.201Z,700
2017-02-01T09:27:14.781Z,700
2017-02-01T09:27:55.495Z,700
2017-02-01T09:28:36.092Z,700
2017-02-01T09:29:16.672Z,700
2017-02-01T09:29:58.080Z,700
2017-02-01T09:30:38.725Z,700
2017-02-01T09:31:19.402Z,700
2017-02-01T09:32:00.039Z,700
2017-02-01T09:32:40.692Z,700
2017-02-01T09:33:21.230Z,700
2017-02-01T09:34:01.975Z,700
2017-02-01T09:34:42.511Z,700
2017-02-01T09:35:23.131Z,700
2017-02-01T09:36:03.729Z,700
2017-02-01T09:36:44.313Z,700
2017-02-01T09:37:24.936Z,704
2017-02-01T09:38:05.529Z,704
2017-02-01T09:38:46.120Z,700
2017-02-01T09:39:26.741Z,704
2017-02-01T09:40:07.330Z,704
2017-02-01T09:40:47.915Z,700
2017-02-01T09:41:29.050Z,700
2017-02-01T09:42:09.619Z,700
2017-02-01T09:42:50.239Z,700
2017-02-01T09:43:30.858Z,700
2017-02-01T09:44:11.463Z,700
2017-02-01T09:44:52.090Z,696
2017-02-01T09:45:32.727Z,696
2017-02-01T09:46:13.358Z,700