createdAt,value
2023-03-15T00:01:07.160Z,99.90
2023-03-15T00:03:37.281Z,99.90
2023-03-15T00:06:04.882Z,99.90
2023-03-15T00:08:35.178Z,99.90
2023-03-15T00:11:02.447Z,99.90
2023-03-15T00:13:29.943Z,99.90
2023-03-15T00:15:59.359Z,99.90
2023-03-15T00:18:27.402Z,99.90
2023-03-15T00:20:54.241Z,99.90
2023-03-15T00:23:21.033Z,99.90
2023-03-15T00:25:49.672Z,99.90
2023-03-15T00:28:16.902Z,99.90
2023-03-15T00:30:44.051Z,99.90
2023-03-15T00:33:14.780Z,99.90
2023-03-15T00:35:43.351Z,99.90
2023-03-15T00:38:10.277Z,99.90
2023-03-15T00:40:38.222Z,99.90
2023-03-15T00:43:05.292Z,99.90
2023-03-15T00:45:32.807Z,99.90
2023-03-15T00:47:59.522Z,99.90
2023-03-15T00:50:26.253Z,99.90
2023-03-15T00:52:52.942Z,99.90
2023-03-15T00:55:21.533Z,99.90
2023-03-15T00:57:48.263Z,99.90
2023-03-15T01:00:20.177Z,99.90
2023-03-15T01:02:47.606Z,99.90
2023-03-15T01:05:14.779Z,99.90
2023-03-15T01:07:41.864Z,99.90
2023-03-15T01:10:09.013Z,99.90
2023-03-15T01:12:35.798Z,99.90
2023-03-15T01:15:03.947Z,99.90
2023-03-15T01:17:30.686Z,99.90
2023-03-15T01:20:01.030Z,99.90
2023-03-15T01:22:27.831Z,99.90
2023-03-15T01:24:54.482Z,99.90
2023-03-15T01:27:21.125Z,99.90
2023-03-15T01:29:47.814Z,99.90
2023-03-15T01:32:14.681Z,99.90
2023-03-15T01:34:43.191Z,99.90
2023-03-15T01:37:14.438Z,99.90
2023-03-15T01:39:42.009Z,99.90
2023-03-15T01:42:09.546Z,99.90
2023-03-15T01:44:56.114Z,99.90
2023-03-15T01:47:26.000Z,99.90
2023-03-15T01:50:03.330Z,99.90
2023-03-15T01:52:35.118Z,99.90
2023-03-15T01:55:11.359Z,99.90
2023-03-15T01:57:51.181Z,99.90
2023-03-15T02:00:20.244Z,99.90
2023-03-15T02:02:54.848Z,99.90
2023-03-15T02:05:28.258Z,99.90
2023-03-15T02:07:55.508Z,99.90
2023-03-15T02:10:35.326Z,99.90
2023-03-15T02:13:02.553Z,99.90
2023-03-15T02:15:29.286Z,99.90
2023-03-15T02:17:56.085Z,99.90
2023-03-15T02:20:38.271Z,99.90
2023-03-15T02:23:12.421Z,99.90
2023-03-15T02:25:57.786Z,99.90
2023-03-15T02:28:25.093Z,99.90
2023-03-15T02:30:51.834Z,99.90
2023-03-15T02:33:28.921Z,99.90
2023-03-15T02:35:56.869Z,99.90
2023-03-15T02:38:23.581Z,99.90
2023-03-15T02:40:52.908Z,99.90
2023-03-15T02:43:24.765Z,99.90
2023-03-15T02:45:51.762Z,99.90
2023-03-15T02:48:18.979Z,99.90
2023-03-15T02:50:45.799Z,99.90
2023-03-15T02:53:13.220Z,99.90
2023-03-15T02:55:39.978Z,99.90
2023-03-15T02:58:06.708Z,99.90
2023-03-15T03:00:33.506Z,99.90
2023-03-15T03:03:00.347Z,99.90
2023-03-15T03:05:27.451Z,99.90
2023-03-15T03:07:55.128Z,99.90
2023-03-15T03:10:22.386Z,99.90
2023-03-15T03:12:53.375Z,99.90
2023-03-15T03:15:20.835Z,99.90
2023-03-15T03:17:47.565Z,99.90
2023-03-15T03:20:14.923Z,99.90
2023-03-15T03:22:44.815Z,99.90
2023-03-15T03:25:12.448Z,99.90
2023-03-15T03:27:40.658Z,99.90
2023-03-15T03:30:10.475Z,99.90
2023-03-15T03:32:37.311Z,99.90
2023-03-15T03:35:04.226Z,99.90
2023-03-15T03:37:31.009Z,99.90
2023-03-15T03:39:58.301Z,99.90
2023-03-15T03:42:25.132Z,99.90
2023-03-15T03:44:54.021Z,99.90
2023-03-15T03:47:21.171Z,99.90
2023-03-15T03:49:47.824Z,99.90
2023-03-15T03:52:14.567Z,99.90
2023-03-15T03:54:42.750Z,99.90
2023-03-15T03:57:10.528Z,99.90
2023-03-15T03:59:37.242Z,99.90
2023-03-15T04:02:04.225Z,99.90
2023-03-15T04:04:30.999Z,99.90
2023-03-15T04:06:57.710Z,99.90
2023-03-15T04:09:25.125Z,99.90
2023-03-15T04:11:51.862Z,99.90
2023-03-15T04:14:18.600Z,99.90
2023-03-15T04:16:45.256Z,99.90
2023-03-15T04:19:12.886Z,99.90
2023-03-15T04:21:39.684Z,99.90
2023-03-15T04:24:07.458Z,99.90
2023-03-15T04:26:34.714Z,99.90
2023-03-15T04:29:01.449Z,99.90
2023-03-15T04:31:28.190Z,99.90
2023-03-15T04:33:55.364Z,99.90
2023-03-15T04:36:23.410Z,99.90
2023-03-15T04:38:50.707Z,99.90
2023-03-15T04:41:18.424Z,99.90
2023-03-15T04:43:45.417Z,99.90
2023-03-15T04:46:12.418Z,99.90
2023-03-15T04:48:39.165Z,99.90
2023-03-15T04:51:06.028Z,99.90
2023-03-15T04:53:33.036Z,99.90
2023-03-15T04:55:59.725Z,99.90
2023-03-15T04:58:26.439Z,99.90
2023-03-15T05:00:54.116Z,99.90
2023-03-15T05:03:20.953Z,99.90
2023-03-15T05:05:47.690Z,99.90
2023-03-15T05:08:14.926Z,99.90
2023-03-15T05:10:41.736Z,99.90
2023-03-15T05:13:08.452Z,99.90
2023-03-15T05:15:35.202Z,99.90
2023-03-15T05:18:01.943Z,99.90
2023-03-15T05:20:28.630Z,99.90
2023-03-15T05:22:55.404Z,99.90
2023-03-15T05:25:22.276Z,99.90
2023-03-15T05:27:48.996Z,99.90
2023-03-15T05:30:16.359Z,99.90
2023-03-15T05:32:44.851Z,99.90
2023-03-15T05:35:12.633Z,99.90
2023-03-15T05:37:39.604Z,99.90
2023-03-15T05:40:10.206Z,99.90
2023-03-15T05:42:37.084Z,99.90
2023-03-15T05:45:04.137Z,99.90
2023-03-15T05:47:32.475Z,99.90
2023-03-15T05:49:59.857Z,99.90
2023-03-15T05:52:26.559Z,99.90
2023-03-15T05:54:53.257Z,99.90
2023-03-15T05:57:19.985Z,99.90
2023-03-15T05:59:46.696Z,99.90
2023-03-15T06:02:13.415Z,99.90
2023-03-15T06:04:40.411Z,99.90
2023-03-15T06:07:07.084Z,99.90
2023-03-15T06:09:33.842Z,99.90
2023-03-15T06:12:00.492Z,99.90
2023-03-15T06:14:27.907Z,99.90
2023-03-15T06:16:54.890Z,99.90
2023-03-15T06:19:22.126Z,99.90
2023-03-15T06:21:49.654Z,99.90
2023-03-15T06:24:16.431Z,99.90
2023-03-15T06:26:43.122Z,99.90
2023-03-15T06:29:09.785Z,99.90
2023-03-15T06:31:36.464Z,99.90
2023-03-15T06:34:03.225Z,99.90
2023-03-15T06:36:31.375Z,99.90
2023-03-15T06:38:58.216Z,99.90
2023-03-15T06:41:25.103Z,99.90
2023-03-15T06:43:51.880Z,99.90
2023-03-15T06:46:18.717Z,99.90
2023-03-15T06:48:45.567Z,99.90
2023-03-15T06:51:12.238Z,99.90
2023-03-15T06:53:38.974Z,99.90
2023-03-15T06:56:05.756Z,99.90
2023-03-15T06:58:32.389Z,99.90
2023-03-15T07:00:59.041Z,99.90
2023-03-15T07:03:25.794Z,99.90
2023-03-15T07:05:54.395Z,99.90
2023-03-15T07:08:23.205Z,99.90
2023-03-15T07:10:50.537Z,99.90
2023-03-15T07:13:18.755Z,99.90
2023-03-15T07:15:45.851Z,99.90
2023-03-15T07:18:12.546Z,99.90
2023-03-15T07:20:39.218Z,99.90
2023-03-15T07:23:05.903Z,99.90
2023-03-15T07:25:33.392Z,99.90
2023-03-15T07:28:04.950Z,99.90
2023-03-15T07:30:31.592Z,99.90
2023-03-15T07:32:58.374Z,99.90
2023-03-15T07:35:25.157Z,99.90
2023-03-15T07:37:51.853Z,99.90
2023-03-15T07:40:18.728Z,99.90
2023-03-15T07:42:45.907Z,99.90
2023-03-15T07:45:12.666Z,99.90
2023-03-15T07:47:39.313Z,99.90
2023-03-15T07:50:06.880Z,99.90
2023-03-15T07:52:33.600Z,99.90
2023-03-15T07:55:00.343Z,99.90
2023-03-15T07:57:28.883Z,99.90
2023-03-15T07:59:56.158Z,99.90
2023-03-15T08:02:26.177Z,99.90
2023-03-15T08:04:53.248Z,99.90
2023-03-15T08:07:20.052Z,99.90
2023-03-15T08:09:46.803Z,99.90
2023-03-15T08:12:13.720Z,99.90
2023-03-15T08:14:40.413Z,99.90
2023-03-15T08:17:07.366Z,99.90
2023-03-15T08:19:34.021Z,99.90
2023-03-15T08:22:00.708Z,99.90
2023-03-15T08:24:27.587Z,99.90
2023-03-15T08:26:54.409Z,99.90
2023-03-15T08:29:21.631Z,99.90
2023-03-15T08:31:48.593Z,99.90
2023-03-15T08:34:16.232Z,99.90
2023-03-15T08:36:43.027Z,99.90
2023-03-15T08:39:09.726Z,99.90
2023-03-15T08:41:36.423Z,99.90
2023-03-15T08:44:04.106Z,99.90
2023-03-15T08:46:31.053Z,99.90
2023-03-15T08:48:57.751Z,99.90
2023-03-15T08:51:25.535Z,99.90
2023-03-15T08:53:53.347Z,99.90
2023-03-15T08:56:20.395Z,99.90
2023-03-15T08:58:47.157Z,99.90
2023-03-15T09:01:14.539Z,99.90
2023-03-15T09:03:42.527Z,99.90
2023-03-15T09:06:09.950Z,99.90
2023-03-15T09:08:36.826Z,99.90
2023-03-15T09:11:03.921Z,99.90
2023-03-15T09:13:31.269Z,99.90
2023-03-15T09:15:58.184Z,99.90
2023-03-15T09:18:25.397Z,99.90
2023-03-15T09:20:53.255Z,99.90
2023-03-15T09:23:19.947Z,99.90
2023-03-15T09:25:46.650Z,99.90
2023-03-15T09:28:13.415Z,99.90
2023-03-15T09:30:41.379Z,99.90
2023-03-15T09:33:09.099Z,99.90
2023-03-15T09:35:36.291Z,99.90
2023-03-15T09:38:03.932Z,99.90
2023-03-15T09:40:42.358Z,99.90
2023-03-15T09:43:09.071Z,99.90
2023-03-15T09:45:59.687Z,99.90
2023-03-15T09:48:35.594Z,99.90
2023-03-15T09:51:28.822Z,99.90
2023-03-15T09:54:03.440Z,99.90
2023-03-15T09:56:40.114Z,99.90
2023-03-15T09:59:07.191Z,99.90
2023-03-15T10:01:41.998Z,99.90
2023-03-15T10:04:29.681Z,99.90
2023-03-15T10:06:59.491Z,99.90
2023-03-15T10:09:33.011Z,99.90
2023-03-15T10:12:10.227Z,99.90
2023-03-15T10:14:52.609Z,99.90
2023-03-15T10:17:49.836Z,99.90
2023-03-15T10:20:24.821Z,99.90
2023-03-15T10:23:05.750Z,99.90
2023-03-15T10:25:34.203Z,99.90
2023-03-15T10:28:10.647Z,99.90
2023-03-15T10:30:40.213Z,99.90
2023-03-15T10:33:14.046Z,99.90
2023-03-15T10:35:42.989Z,99.90
2023-03-15T10:38:17.704Z,99.90
2023-03-15T10:40:53.444Z,99.90
2023-03-15T10:43:22.929Z,99.90
2023-03-15T10:46:11.870Z,99.90
2023-03-15T10:48:41.313Z,99.90
2023-03-15T10:51:20.915Z,99.90
2023-03-15T10:54:04.855Z,99.90
2023-03-15T10:56:36.606Z,99.90
2023-03-15T10:59:12.548Z,99.90
2023-03-15T11:01:40.105Z,99.90
2023-03-15T11:04:07.216Z,99.90
2023-03-15T11:07:03.025Z,99.90
2023-03-15T11:09:45.717Z,99.90
2023-03-15T11:12:26.798Z,99.90
2023-03-15T11:15:02.787Z,99.90
2023-03-15T11:17:33.948Z,99.90
2023-03-15T11:20:16.599Z,99.90
2023-03-15T11:22:43.558Z,99.90
2023-03-15T11:25:18.305Z,99.90
2023-03-15T11:27:51.032Z,99.90
2023-03-15T11:30:18.869Z,99.90
2023-03-15T11:32:47.222Z,99.90
2023-03-15T11:35:26.283Z,99.90
2023-03-15T11:38:14.544Z,99.90
2023-03-15T11:40:48.994Z,99.90
2023-03-15T11:43:28.036Z,99.90
2023-03-15T11:46:15.265Z,99.90
2023-03-15T11:48:47.545Z,99.90
2023-03-15T11:51:14.827Z,99.90
2023-03-15T11:53:50.137Z,99.90
2023-03-15T11:56:23.931Z,99.90
2023-03-15T11:59:08.653Z,99.90
2023-03-15T12:01:36.009Z,99.90
2023-03-15T12:04:24.671Z,99.90
2023-03-15T12:06:56.905Z,99.90
2023-03-15T12:09:32.798Z,99.90
2023-03-15T12:12:26.268Z,99.90
2023-03-15T12:15:06.832Z,99.90
2023-03-15T12:17:51.169Z,99.90
2023-03-15T12:20:40.899Z,99.90
2023-03-15T12:23:28.754Z,99.90
2023-03-15T12:26:07.302Z,99.90
2023-03-15T12:28:52.755Z,99.90
2023-03-15T12:31:20.177Z,99.90
2023-03-15T12:33:51.095Z,99.90
2023-03-15T12:36:39.813Z,99.90
2023-03-15T12:39:15.789Z,99.90
2023-03-15T12:41:48.815Z,99.90
2023-03-15T12:44:27.605Z,99.90
2023-03-15T12:46:55.854Z,99.90
2023-03-15T12:49:36.474Z,99.90
2023-03-15T12:52:13.674Z,99.90
2023-03-15T12:54:40.575Z,99.90
2023-03-15T12:57:12.094Z,99.90
2023-03-15T12:59:51.662Z,99.90
2023-03-15T13:02:46.125Z,99.90
2023-03-15T13:05:20.735Z,99.90
2023-03-15T13:08:24.050Z,99.90
2023-03-15T13:11:36.241Z,99.90
2023-03-15T13:14:08.977Z,99.90
2023-03-15T13:16:45.337Z,99.90
2023-03-15T13:19:41.964Z,99.90
2023-03-15T13:22:16.624Z,99.90
2023-03-15T13:25:04.821Z,99.90
2023-03-15T13:28:15.676Z,99.90
2023-03-15T13:30:52.485Z,99.90
2023-03-15T13:33:24.596Z,99.90
2023-03-15T13:36:07.044Z,99.90
2023-03-15T13:38:45.325Z,99.00
2023-03-15T13:41:25.656Z,98.50
2023-03-15T13:44:00.529Z,98.60
2023-03-15T13:46:30.860Z,98.00
2023-03-15T13:49:00.636Z,97.80
2023-03-15T13:51:31.458Z,97.40
2023-03-15T13:54:05.614Z,94.80
2023-03-15T13:56:56.905Z,94.30
2023-03-15T13:59:27.589Z,93.70
2023-03-15T14:01:54.634Z,94.30
2023-03-15T14:04:22.716Z,95.10
2023-03-15T14:06:49.890Z,96.20
2023-03-15T14:09:26.014Z,97.80
2023-03-15T14:12:16.053Z,98.10
2023-03-15T14:14:51.514Z,99.40
2023-03-15T14:17:27.492Z,98.00
2023-03-15T14:19:58.735Z,98.70
2023-03-15T14:22:25.640Z,99.40
2023-03-15T14:24:53.133Z,98.70
2023-03-15T14:27:22.893Z,99.80
2023-03-15T14:29:53.576Z,99.50
2023-03-15T14:32:50.636Z,97.60
2023-03-15T14:35:38.020Z,97.80
2023-03-15T14:38:09.750Z,98.40
2023-03-15T14:40:38.664Z,98.30
2023-03-15T14:43:07.603Z,98.70
2023-03-15T14:45:36.974Z,98.90
2023-03-15T14:48:20.399Z,99.60
2023-03-15T14:50:48.182Z,99.90
2023-03-15T14:53:18.742Z,99.90
2023-03-15T14:55:45.718Z,99.90
2023-03-15T14:58:21.319Z,99.90
2023-03-15T15:00:51.061Z,99.90
2023-03-15T15:03:32.180Z,99.40
2023-03-15T15:06:00.609Z,98.10
2023-03-15T15:08:28.220Z,97.90
2023-03-15T15:10:56.970Z,97.90
2023-03-15T15:13:29.874Z,98.60
2023-03-15T15:15:57.290Z,99.40
2023-03-15T15:18:26.153Z,99.90
2023-03-15T15:20:56.097Z,99.70
2023-03-15T15:23:30.816Z,99.70
2023-03-15T15:26:00.523Z,99.90
2023-03-15T15:28:37.677Z,99.90
2023-03-15T15:31:07.029Z,99.90
2023-03-15T15:33:34.153Z,99.90
2023-03-15T15:36:03.086Z,99.90
2023-03-15T15:38:38.687Z,99.90
2023-03-15T15:41:11.340Z,99.50
2023-03-15T15:43:38.105Z,99.10
2023-03-15T15:46:05.213Z,99.20
2023-03-15T15:48:32.033Z,98.60
2023-03-15T15:50:58.901Z,98.40
2023-03-15T15:53:28.162Z,98.30
2023-03-15T15:55:55.018Z,98.80
2023-03-15T15:58:22.771Z,98.90
2023-03-15T16:00:49.495Z,98.50
2023-03-15T16:03:16.779Z,98.10
2023-03-15T16:05:43.576Z,98.80
2023-03-15T16:08:22.430Z,99.00
2023-03-15T16:10:49.490Z,98.80
2023-03-15T16:13:16.830Z,99.00
2023-03-15T16:15:44.105Z,99.80
2023-03-15T16:18:12.225Z,99.10
2023-03-15T16:20:41.008Z,99.20
2023-03-15T16:23:19.129Z,98.50
2023-03-15T16:25:50.931Z,98.00
2023-03-15T16:28:18.153Z,98.80
2023-03-15T16:30:50.749Z,98.90
2023-03-15T16:33:22.016Z,98.50
2023-03-15T16:35:50.617Z,98.80
2023-03-15T16:38:26.332Z,99.00
2023-03-15T16:40:53.661Z,99.10
2023-03-15T16:43:20.967Z,99.90
2023-03-15T16:45:48.274Z,99.90
2023-03-15T16:48:15.205Z,99.90
2023-03-15T16:50:43.690Z,99.90
2023-03-15T16:53:13.877Z,99.90
2023-03-15T16:55:41.816Z,99.90
2023-03-15T16:58:16.941Z,99.90
2023-03-15T17:00:48.579Z,99.90
2023-03-15T17:03:17.867Z,99.90
2023-03-15T17:05:47.183Z,99.90
2023-03-15T17:08:20.336Z,99.90
2023-03-15T17:10:48.442Z,99.90
2023-03-15T17:13:20.918Z,99.90
2023-03-15T17:15:47.886Z,99.90
2023-03-15T17:18:20.351Z,99.90
2023-03-15T17:20:50.993Z,99.90
2023-03-15T17:23:21.389Z,99.90
2023-03-15T17:25:48.613Z,99.90
2023-03-15T17:28:17.269Z,99.90
2023-03-15T17:30:44.567Z,99.90
2023-03-15T17:33:30.774Z,99.90
2023-03-15T17:35:59.114Z,99.90
2023-03-15T17:38:32.746Z,99.90
2023-03-15T17:40:59.733Z,99.90
2023-03-15T17:43:26.774Z,99.90
2023-03-15T17:45:53.700Z,99.90
2023-03-15T17:48:23.670Z,99.90
2023-03-15T17:50:50.724Z,99.90
2023-03-15T17:53:19.754Z,99.90
2023-03-15T17:55:47.982Z,99.90
2023-03-15T17:58:20.886Z,99.90
2023-03-15T18:00:50.712Z,99.90
2023-03-15T18:03:18.166Z,99.90
2023-03-15T18:05:50.352Z,99.90
2023-03-15T18:08:21.507Z,99.90
2023-03-15T18:10:50.099Z,99.90
2023-03-15T18:13:19.102Z,99.90
2023-03-15T18:15:46.936Z,99.90
2023-03-15T18:18:20.880Z,99.90
2023-03-15T18:20:49.757Z,99.90
2023-03-15T18:23:17.523Z,99.90
2023-03-15T18:25:52.399Z,99.90
2023-03-15T18:38:47.531Z,99.90
2023-03-15T18:41:28.948Z,99.90
2023-03-15T18:44:17.534Z,99.90
2023-03-15T18:46:44.934Z,99.90
2023-03-15T18:49:15.184Z,99.90
2023-03-15T18:51:42.712Z,99.90
2023-03-15T18:54:14.997Z,99.90
2023-03-15T18:56:43.736Z,99.90
2023-03-15T18:59:10.709Z,99.90
2023-03-15T19:01:45.361Z,99.90
2023-03-15T19:04:17.398Z,99.90
2023-03-15T19:06:44.740Z,99.90
2023-03-15T19:09:15.919Z,99.90
2023-03-15T19:11:44.285Z,99.90
2023-03-15T19:14:14.519Z,99.90
2023-03-15T19:16:41.711Z,99.90
2023-03-15T19:19:12.014Z,99.90
2023-03-15T19:21:47.513Z,99.90
2023-03-15T19:24:14.973Z,99.90
2023-03-15T19:26:42.651Z,99.90
2023-03-15T19:29:13.072Z,99.90
2023-03-15T19:31:41.354Z,99.90
2023-03-15T19:34:08.367Z,99.90
2023-03-15T19:36:35.877Z,99.90
2023-03-15T19:39:08.806Z,99.90
2023-03-15T19:41:36.524Z,99.90
2023-03-15T19:44:03.727Z,99.90
2023-03-15T19:46:30.937Z,99.90
2023-03-15T19:49:05.876Z,99.90
2023-03-15T19:51:42.589Z,99.90
2023-03-15T19:54:12.141Z,99.90
2023-03-15T19:56:41.350Z,99.90
2023-03-15T19:59:09.663Z,99.90
2023-03-15T20:01:37.969Z,99.90
2023-03-15T20:04:06.329Z,99.90
2023-03-15T20:06:34.499Z,99.90
2023-03-15T20:09:03.287Z,99.90
2023-03-15T20:11:39.318Z,99.90
2023-03-15T20:14:07.217Z,99.90
2023-03-15T20:16:54.452Z,99.90
2023-03-15T20:19:31.821Z,99.90
2023-03-15T20:22:03.187Z,99.90
2023-03-15T20:24:32.477Z,99.90
2023-03-15T20:26:59.845Z,99.90
2023-03-15T20:29:38.180Z,99.90
2023-03-15T20:32:05.651Z,99.90
2023-03-15T20:34:35.213Z,99.90
2023-03-15T20:37:02.643Z,99.90
2023-03-15T20:39:29.903Z,99.90
2023-03-15T20:41:57.163Z,99.90
2023-03-15T20:44:26.707Z,99.90
2023-03-15T20:47:01.439Z,99.90
2023-03-15T20:49:29.425Z,99.90
2023-03-15T20:52:09.302Z,99.90
2023-03-15T20:54:38.033Z,99.90
2023-03-15T20:57:08.430Z,99.90
2023-03-15T20:59:48.770Z,99.90
2023-03-15T21:02:17.358Z,99.90
2023-03-15T21:04:46.382Z,99.90
2023-03-15T21:07:15.203Z,99.90
2023-03-15T21:09:58.261Z,99.90
2023-03-15T21:12:26.054Z,99.90
2023-03-15T21:15:04.153Z,99.90
2023-03-15T21:17:32.924Z,99.90
2023-03-15T21:20:02.737Z,99.90
2023-03-15T21:22:40.351Z,99.90
2023-03-15T21:25:08.487Z,99.90
2023-03-15T21:27:36.078Z,99.90
2023-03-15T21:30:04.642Z,99.90
2023-03-15T21:32:32.009Z,99.90
2023-03-15T21:35:05.145Z,99.90
2023-03-15T21:37:35.878Z,99.90
2023-03-15T21:40:05.000Z,99.90
2023-03-15T21:42:34.418Z,99.90
2023-03-15T21:45:09.504Z,99.90
2023-03-15T21:47:36.975Z,99.90
2023-03-15T21:50:11.364Z,99.90
2023-03-15T21:52:38.425Z,99.90
2023-03-15T21:55:08.495Z,99.90
2023-03-15T21:57:37.608Z,99.90
2023-03-15T22:00:10.363Z,99.90
2023-03-15T22:02:37.714Z,99.90
2023-03-15T22:05:06.510Z,99.90
2023-03-15T22:07:36.131Z,99.90
2023-03-15T22:10:07.649Z,99.90
2023-03-15T22:12:40.118Z,99.90
2023-03-15T22:15:07.737Z,99.90
2023-03-15T22:17:34.960Z,99.90
2023-03-15T22:20:02.429Z,99.90
2023-03-15T22:22:32.061Z,99.90
2023-03-15T22:24:59.154Z,99.90
2023-03-15T22:27:26.257Z,99.90
2023-03-15T22:29:53.402Z,99.90
2023-03-15T22:32:20.380Z,99.90
2023-03-15T22:34:49.762Z,99.90
2023-03-15T22:37:18.702Z,99.90
2023-03-15T22:39:48.232Z,99.90
2023-03-15T22:42:15.412Z,99.90
2023-03-15T22:44:42.572Z,99.90
2023-03-15T22:47:09.759Z,99.90
2023-03-15T22:49:46.875Z,99.90
2023-03-15T22:52:25.201Z,99.90
2023-03-15T22:54:52.162Z,99.90
2023-03-15T22:57:23.709Z,99.90
2023-03-15T22:59:50.632Z,99.90
2023-03-15T23:02:18.711Z,99.90
2023-03-15T23:04:46.010Z,99.90
2023-03-15T23:07:14.064Z,99.90
2023-03-15T23:09:47.241Z,99.90
2023-03-15T23:12:17.977Z,99.90
2023-03-15T23:14:45.393Z,99.90
2023-03-15T23:17:14.504Z,99.90
2023-03-15T23:19:45.215Z,99.90
2023-03-15T23:22:12.288Z,99.90
2023-03-15T23:24:42.422Z,99.90
2023-03-15T23:27:11.787Z,99.90
2023-03-15T23:29:53.304Z,99.90
2023-03-15T23:32:21.272Z,99.90
2023-03-15T23:34:48.224Z,99.90
2023-03-15T23:37:15.407Z,99.90
2023-03-15T23:39:43.857Z,99.90
2023-03-15T23:42:11.019Z,99.90
2023-03-15T23:44:38.239Z,99.90
2023-03-15T23:47:06.771Z,99.90
2023-03-15T23:49:36.820Z,99.90
2023-03-15T23:52:07.002Z,99.90
2023-03-15T23:54:42.487Z,99.90
2023-03-15T23:57:13.059Z,99.90
2023-03-15T23:59:41.832Z,99.90
