createdAt,value
2022-10-11T00:00:06.559Z,3.82
2022-10-11T00:00:56.725Z,3.47
2022-10-11T00:01:43.195Z,3.78
2022-10-11T00:02:29.706Z,3.83
2022-10-11T00:03:16.295Z,4.17
2022-10-11T00:04:03.190Z,4.18
2022-10-11T00:04:50.641Z,3.56
2022-10-11T00:05:37.632Z,3.40
2022-10-11T00:06:23.963Z,4.34
2022-10-11T00:07:10.268Z,4.39
2022-10-11T00:07:57.250Z,4.11
2022-10-11T00:08:43.559Z,4.42
2022-10-11T00:09:30.388Z,4.52
2022-10-11T00:10:16.809Z,4.53
2022-10-11T00:11:05.352Z,4.15
2022-10-11T00:11:54.461Z,4.55
2022-10-11T00:12:41.170Z,4.04
2022-10-11T00:13:28.056Z,4.09
2022-10-11T00:14:14.498Z,4.16
2022-10-11T00:15:00.846Z,4.59
2022-10-11T00:15:47.412Z,4.44
2022-10-11T00:16:34.179Z,4.41
2022-10-11T00:17:20.545Z,4.51
2022-10-11T00:18:07.449Z,4.70
2022-10-11T00:18:53.757Z,4.58
2022-10-11T00:19:40.068Z,4.49
2022-10-11T00:20:26.528Z,3.97
2022-10-11T00:21:14.264Z,4.37
2022-10-11T00:22:00.619Z,4.42
2022-10-11T00:22:47.428Z,4.26
2022-10-11T00:23:34.580Z,4.15
2022-10-11T00:24:20.999Z,4.62
2022-10-11T00:25:08.883Z,4.58
2022-10-11T00:25:59.200Z,4.45
2022-10-11T00:26:46.995Z,4.36
2022-10-11T00:27:34.945Z,4.02
2022-10-11T00:28:21.319Z,4.28
2022-10-11T00:29:07.734Z,4.70
2022-10-11T00:29:54.390Z,5.05
2022-10-11T00:30:42.160Z,4.67
2022-10-11T00:31:33.275Z,5.20
2022-10-11T00:32:21.805Z,6.16
2022-10-11T00:33:08.122Z,6.32
2022-10-11T00:33:54.749Z,6.85
2022-10-11T00:34:41.065Z,6.10
2022-10-11T00:35:27.525Z,5.99
2022-10-11T00:36:16.714Z,6.36
2022-10-11T00:37:03.101Z,5.68
2022-10-11T00:37:49.424Z,4.59
2022-10-11T00:38:35.812Z,4.98
2022-10-11T00:39:22.636Z,4.84
2022-10-11T00:40:13.312Z,4.77
2022-10-11T00:41:00.506Z,4.96
2022-10-11T00:41:47.794Z,5.75
2022-10-11T00:42:34.124Z,4.87
2022-10-11T00:43:23.283Z,5.05
2022-10-11T00:44:11.889Z,4.67
2022-10-11T00:45:17.165Z,4.44
2022-10-11T00:46:07.113Z,4.56
2022-10-11T00:47:20.197Z,4.40
2022-10-11T00:48:14.483Z,3.89
2022-10-11T00:49:04.782Z,3.92
2022-10-11T00:49:56.084Z,4.09
2022-10-11T00:50:42.643Z,4.27
2022-10-11T00:51:34.699Z,4.04
2022-10-11T00:52:31.433Z,3.46
2022-10-11T00:53:17.850Z,3.50
2022-10-11T00:54:06.312Z,3.73
2022-10-11T00:54:52.640Z,3.84
2022-10-11T00:55:44.155Z,3.56
2022-10-11T00:56:33.445Z,3.42
2022-10-11T00:57:23.607Z,4.09
2022-10-11T00:58:12.232Z,4.03
2022-10-11T00:59:01.062Z,4.14
2022-10-11T00:59:53.875Z,3.95
2022-10-11T01:00:40.190Z,3.60
2022-10-11T01:01:26.796Z,3.36
2022-10-11T01:02:14.422Z,3.69
2022-10-11T01:03:02.009Z,3.97
2022-10-11T01:03:48.338Z,3.93
2022-10-11T01:04:34.952Z,3.59
2022-10-11T01:05:30.106Z,3.19
2022-10-11T01:06:17.221Z,3.73
2022-10-11T01:07:03.759Z,3.71
2022-10-11T01:07:50.655Z,3.56
2022-10-11T01:08:38.497Z,3.79
2022-10-11T01:09:26.136Z,4.69
2022-10-11T01:10:12.514Z,7.49
2022-10-11T01:10:59.004Z,7.96
2022-10-11T01:11:47.442Z,9.15
2022-10-11T01:12:34.135Z,8.97
2022-10-11T01:13:20.446Z,7.43
2022-10-11T01:14:32.915Z,6.60
2022-10-11T01:15:29.130Z,6.85
2022-10-11T01:16:23.468Z,6.28
2022-10-11T01:17:22.203Z,5.45
2022-10-11T01:18:15.940Z,5.17
2022-10-11T01:19:02.227Z,4.62
2022-10-11T01:20:06.680Z,4.28
2022-10-11T01:21:13.269Z,4.52
2022-10-11T01:22:17.598Z,4.82
2022-10-11T01:23:10.181Z,6.13
2022-10-11T01:23:59.238Z,8.55
2022-10-11T01:24:59.232Z,9.35
2022-10-11T01:26:00.672Z,10.54
2022-10-11T01:27:17.695Z,9.80
2022-10-11T01:28:04.026Z,8.14
2022-10-11T01:29:09.578Z,6.53
2022-10-11T01:29:59.947Z,6.10
2022-10-11T01:30:46.989Z,6.61
2022-10-11T01:31:58.496Z,7.55
2022-10-11T01:33:06.305Z,7.11
2022-10-11T01:34:01.223Z,5.67
2022-10-11T01:34:56.610Z,5.47
2022-10-11T01:35:58.606Z,5.53
2022-10-11T01:37:03.844Z,5.15
2022-10-11T01:37:56.757Z,5.28
2022-10-11T01:38:47.198Z,4.71
2022-10-11T01:39:45.376Z,4.36
2022-10-11T01:40:40.496Z,4.04
2022-10-11T01:41:36.977Z,3.97
2022-10-11T01:42:26.564Z,3.90
2022-10-11T01:43:15.707Z,3.59
2022-10-11T01:44:03.571Z,3.55
2022-10-11T01:44:51.724Z,3.79
2022-10-11T01:45:38.960Z,3.54
2022-10-11T01:46:27.157Z,3.27
2022-10-11T01:47:18.883Z,3.84
2022-10-11T01:48:07.879Z,3.69
2022-10-11T01:48:56.173Z,3.38
2022-10-11T01:49:42.674Z,3.46
2022-10-11T01:50:37.937Z,3.34
2022-10-11T01:51:27.326Z,3.63
2022-10-11T01:52:14.079Z,3.51
2022-10-11T01:53:08.611Z,3.38
2022-10-11T01:54:15.732Z,3.26
2022-10-11T01:55:18.778Z,2.99
2022-10-11T01:56:05.510Z,3.45
2022-10-11T01:57:24.072Z,3.18
2022-10-11T01:58:30.151Z,3.11
2022-10-11T01:59:43.847Z,3.19
2022-10-11T02:00:50.559Z,3.27
2022-10-11T02:01:42.775Z,3.51
2022-10-11T02:02:41.440Z,3.52
2022-10-11T02:03:33.104Z,3.32
2022-10-11T02:04:19.597Z,3.46
2022-10-11T02:05:12.403Z,3.55
2022-10-11T02:06:19.141Z,3.57
2022-10-11T02:07:16.783Z,3.13
2022-10-11T02:08:03.161Z,3.22
2022-10-11T02:08:54.878Z,3.14
2022-10-11T02:09:53.670Z,2.81
2022-10-11T02:10:51.538Z,3.35
2022-10-11T02:11:39.106Z,3.50
2022-10-11T02:12:33.638Z,3.42
2022-10-11T02:13:23.453Z,2.98
2022-10-11T02:14:13.250Z,2.95
2022-10-11T02:15:03.986Z,2.72
2022-10-11T02:15:53.698Z,3.04
2022-10-11T02:16:47.246Z,3.04
2022-10-11T02:17:37.675Z,3.01
2022-10-11T02:18:28.323Z,2.70
2022-10-11T02:19:18.628Z,3.17
2022-10-11T02:20:09.808Z,3.03
2022-10-11T02:21:00.631Z,3.08
2022-10-11T02:21:52.411Z,3.15
2022-10-11T02:22:42.289Z,2.97
2022-10-11T02:23:36.210Z,2.78
2022-10-11T02:24:27.144Z,2.70
2022-10-11T02:25:17.928Z,3.30
2022-10-11T02:26:06.917Z,2.98
2022-10-11T02:26:56.995Z,3.12
2022-10-11T02:27:47.108Z,2.99
2022-10-11T02:28:36.255Z,3.00
2022-10-11T02:29:24.709Z,3.07
2022-10-11T02:30:11.296Z,3.20
2022-10-11T02:31:00.456Z,3.20
2022-10-11T02:31:48.691Z,2.98
2022-10-11T02:32:38.957Z,3.25
2022-10-11T02:33:30.104Z,3.55
2022-10-11T02:34:20.481Z,3.57
2022-10-11T02:35:08.237Z,3.41
2022-10-11T02:35:59.165Z,3.51
2022-10-11T02:37:01.244Z,3.79
2022-10-11T02:38:01.698Z,3.49
2022-10-11T02:38:53.367Z,3.64
2022-10-11T02:39:44.450Z,3.78
2022-10-11T02:40:30.709Z,3.05
2022-10-11T02:41:35.610Z,3.28
2022-10-11T02:42:29.741Z,3.42
2022-10-11T02:43:39.863Z,3.28
2022-10-11T02:44:32.310Z,2.93
2022-10-11T02:45:26.937Z,2.84
2022-10-11T02:46:15.223Z,2.82
2022-10-11T02:47:04.351Z,3.08
2022-10-11T02:47:51.078Z,3.01
2022-10-11T02:48:37.522Z,3.21
2022-10-11T02:49:23.932Z,3.07
2022-10-11T02:50:11.742Z,2.93
2022-10-11T02:50:58.372Z,2.84
2022-10-11T02:51:44.733Z,2.71
2022-10-11T02:52:31.079Z,2.77
2022-10-11T02:53:17.452Z,2.71
2022-10-11T02:54:03.816Z,3.01
2022-10-11T02:54:50.207Z,2.62
2022-10-11T02:55:36.656Z,2.64
2022-10-11T02:56:22.980Z,2.46
2022-10-11T02:57:09.334Z,2.52
2022-10-11T02:57:55.654Z,2.54
2022-10-11T02:58:42.067Z,2.60
2022-10-11T02:59:28.693Z,2.72
2022-10-11T03:00:15.346Z,3.12
2022-10-11T03:01:07.950Z,2.92
2022-10-11T03:01:54.385Z,2.57
2022-10-11T03:02:40.731Z,3.00
2022-10-11T03:03:27.041Z,3.30
2022-10-11T03:04:13.393Z,3.01
2022-10-11T03:05:00.104Z,3.05
2022-10-11T03:05:46.543Z,3.11
2022-10-11T03:06:33.100Z,2.62
2022-10-11T03:07:19.438Z,2.62
2022-10-11T03:08:09.906Z,2.42
2022-10-11T03:08:56.238Z,2.86
2022-10-11T03:09:42.644Z,2.83
2022-10-11T03:10:29.145Z,2.71
2022-10-11T03:11:15.478Z,2.70
2022-10-11T03:12:01.789Z,2.70
2022-10-11T03:12:48.794Z,2.76
2022-10-11T03:13:35.141Z,2.92
2022-10-11T03:14:21.486Z,2.82
2022-10-11T03:15:08.046Z,2.92
2022-10-11T03:16:02.930Z,2.90
2022-10-11T03:16:51.649Z,2.81
2022-10-11T03:17:38.042Z,2.81
2022-10-11T03:18:24.387Z,3.25
2022-10-11T03:19:14.683Z,2.78
2022-10-11T03:20:06.024Z,2.76
2022-10-11T03:20:52.366Z,2.97
2022-10-11T03:21:39.339Z,3.31
2022-10-11T03:22:25.698Z,3.24
2022-10-11T03:23:13.470Z,3.23
2022-10-11T03:23:59.899Z,2.97
2022-10-11T03:24:46.372Z,2.79
2022-10-11T03:25:32.843Z,2.43
2022-10-11T03:26:19.270Z,2.42
2022-10-11T03:27:05.663Z,2.68
2022-10-11T03:27:52.242Z,2.83
2022-10-11T03:28:38.667Z,2.76
2022-10-11T03:29:25.132Z,2.67
2022-10-11T03:30:14.201Z,3.13
2022-10-11T03:31:04.014Z,3.62
2022-10-11T03:31:51.136Z,3.12
2022-10-11T03:32:37.536Z,3.10
2022-10-11T03:33:23.912Z,3.01
2022-10-11T03:34:10.510Z,3.15
2022-10-11T03:34:57.014Z,3.15
2022-10-11T03:35:47.433Z,3.12
2022-10-11T03:36:33.834Z,2.81
2022-10-11T03:37:20.152Z,2.75
2022-10-11T03:38:10.075Z,3.19
2022-10-11T03:38:59.429Z,3.13
2022-10-11T03:39:45.891Z,3.09
2022-10-11T03:40:32.244Z,3.69
2022-10-11T03:41:18.809Z,3.02
2022-10-11T03:42:05.148Z,3.03
2022-10-11T03:42:51.535Z,2.88
2022-10-11T03:43:37.858Z,3.00
2022-10-11T03:44:24.299Z,3.19
2022-10-11T03:45:10.677Z,3.15
2022-10-11T03:45:57.276Z,3.49
2022-10-11T03:46:43.597Z,3.26
2022-10-11T03:47:30.314Z,2.80
2022-10-11T03:48:16.637Z,3.11
2022-10-11T03:49:03.126Z,3.03
2022-10-11T03:49:49.422Z,2.82
2022-10-11T03:50:36.313Z,2.91
2022-10-11T03:51:22.709Z,2.87
2022-10-11T03:52:09.081Z,3.07
2022-10-11T03:52:55.478Z,2.76
2022-10-11T03:53:41.827Z,3.05
2022-10-11T03:54:28.186Z,2.99
2022-10-11T03:55:14.505Z,3.17
2022-10-11T03:56:04.594Z,3.11
2022-10-11T03:56:53.921Z,2.87
2022-10-11T03:57:40.251Z,3.01
2022-10-11T03:58:26.573Z,2.87
2022-10-11T03:59:12.928Z,2.87
2022-10-11T03:59:59.242Z,2.82
2022-10-11T04:00:45.833Z,2.78
2022-10-11T04:01:37.413Z,2.59
2022-10-11T04:02:23.898Z,2.65
2022-10-11T04:03:10.500Z,2.79
2022-10-11T04:03:57.296Z,2.92
2022-10-11T04:04:43.706Z,3.04
2022-10-11T04:05:30.375Z,3.17
2022-10-11T04:06:16.751Z,2.94
2022-10-11T04:07:03.289Z,3.39
2022-10-11T04:07:49.589Z,3.48
2022-10-11T04:08:35.982Z,3.64
2022-10-11T04:09:22.309Z,3.78
2022-10-11T04:10:08.800Z,3.80
2022-10-11T04:10:55.270Z,4.13
2022-10-11T04:11:41.634Z,4.61
2022-10-11T04:12:27.964Z,4.57
2022-10-11T04:13:14.444Z,4.88
2022-10-11T04:14:00.958Z,5.33
2022-10-11T04:14:47.470Z,5.00
2022-10-11T04:15:33.883Z,5.30
2022-10-11T04:16:20.670Z,5.68
2022-10-11T04:17:07.020Z,6.73
2022-10-11T04:17:53.392Z,7.07
2022-10-11T04:18:40.735Z,7.18
2022-10-11T04:19:27.301Z,7.50
2022-10-11T04:20:14.019Z,7.94
2022-10-11T04:21:00.501Z,8.13
2022-10-11T04:21:46.895Z,8.94
2022-10-11T04:22:33.566Z,8.87
2022-10-11T04:23:19.877Z,8.28
2022-10-11T04:24:06.293Z,7.93
2022-10-11T04:24:52.721Z,8.93
2022-10-11T04:25:39.441Z,9.49
2022-10-11T04:26:25.731Z,9.46
2022-10-11T04:27:12.086Z,8.33
2022-10-11T04:27:58.443Z,8.39
2022-10-11T04:28:44.791Z,7.69
2022-10-11T04:29:32.789Z,7.59
2022-10-11T04:30:19.547Z,8.42
2022-10-11T04:31:07.716Z,9.13
2022-10-11T04:31:54.098Z,8.55
2022-10-11T04:32:40.516Z,8.81
2022-10-11T04:33:26.938Z,9.06
2022-10-11T04:34:13.295Z,9.70
2022-10-11T04:34:59.593Z,9.05
2022-10-11T04:35:45.943Z,8.14
2022-10-11T04:36:33.856Z,8.40
2022-10-11T04:37:20.255Z,8.65
2022-10-11T04:38:06.631Z,8.92
2022-10-11T04:38:56.001Z,7.94
2022-10-11T04:39:42.369Z,7.39
2022-10-11T04:40:28.729Z,7.17
2022-10-11T04:41:15.680Z,8.41
2022-10-11T04:42:02.056Z,7.94
2022-10-11T04:42:50.388Z,8.77
2022-10-11T04:43:37.035Z,8.30
2022-10-11T04:44:23.434Z,8.48
2022-10-11T04:45:09.887Z,8.77
2022-10-11T04:45:56.207Z,8.50
2022-10-11T04:46:42.626Z,9.45
2022-10-11T04:47:28.962Z,11.30
2022-10-11T04:48:15.335Z,10.73
2022-10-11T04:49:01.719Z,10.45
2022-10-11T04:49:48.053Z,9.61
2022-10-11T04:50:34.770Z,9.27
2022-10-11T04:51:21.968Z,8.91
2022-10-11T04:52:08.333Z,9.09
2022-10-11T04:52:54.746Z,9.50
2022-10-11T04:53:41.074Z,9.68
2022-10-11T04:54:27.455Z,10.20
2022-10-11T04:55:14.145Z,9.82
2022-10-11T04:56:02.605Z,10.42
2022-10-11T04:56:49.360Z,8.76
2022-10-11T04:57:35.742Z,9.24
2022-10-11T04:58:22.173Z,10.10
2022-10-11T04:59:08.618Z,9.95
2022-10-11T04:59:55.514Z,9.12
2022-10-11T05:00:41.895Z,9.23
2022-10-11T05:01:30.242Z,9.34
2022-10-11T05:02:16.642Z,9.10
2022-10-11T05:03:03.363Z,8.73
2022-10-11T05:03:49.879Z,8.98
2022-10-11T05:04:36.206Z,9.64
2022-10-11T05:05:22.539Z,8.88
2022-10-11T05:06:09.620Z,8.93
2022-10-11T05:06:56.341Z,9.71
2022-10-11T05:07:42.936Z,9.34
2022-10-11T05:08:29.373Z,9.30
2022-10-11T05:09:15.685Z,9.95
2022-10-11T05:10:02.237Z,10.38
2022-10-11T05:11:10.918Z,9.89
2022-10-11T05:11:57.601Z,9.58
2022-10-11T05:12:44.064Z,9.50
2022-10-11T05:13:31.335Z,9.59
2022-10-11T05:14:17.719Z,9.91
2022-10-11T05:15:04.297Z,9.57
2022-10-11T05:15:50.829Z,8.76
2022-10-11T05:16:37.189Z,9.44
2022-10-11T05:17:23.529Z,9.71
2022-10-11T05:18:09.829Z,9.62
2022-10-11T05:18:57.312Z,9.21
2022-10-11T05:19:43.674Z,9.59
2022-10-11T05:20:29.992Z,9.65
2022-10-11T05:21:18.495Z,9.41
2022-10-11T05:22:04.991Z,9.71
2022-10-11T05:22:51.372Z,9.08
2022-10-11T05:23:37.917Z,9.62
2022-10-11T05:24:24.235Z,9.18
2022-10-11T05:25:10.895Z,9.63
2022-10-11T05:25:58.040Z,9.29
2022-10-11T05:26:44.338Z,9.34
2022-10-11T05:27:33.388Z,8.61
2022-10-11T05:28:19.829Z,9.28
2022-10-11T05:29:06.226Z,9.54
2022-10-11T05:29:52.532Z,9.25
2022-10-11T05:30:38.894Z,9.23
2022-10-11T05:31:25.336Z,9.37
2022-10-11T05:32:11.666Z,9.20
2022-10-11T05:32:58.001Z,8.95
2022-10-11T05:33:44.982Z,9.24
2022-10-11T05:34:31.374Z,8.92
2022-10-11T05:35:18.480Z,8.77
2022-10-11T05:36:06.048Z,9.03
2022-10-11T05:36:52.790Z,9.14
2022-10-11T05:37:39.225Z,8.85
2022-10-11T05:38:26.829Z,8.91
2022-10-11T05:39:13.243Z,9.15
2022-10-11T05:39:59.836Z,9.16
2022-10-11T05:40:46.393Z,8.88
2022-10-11T05:41:32.726Z,8.62
2022-10-11T05:42:19.058Z,9.02
2022-10-11T05:43:06.040Z,9.33
2022-10-11T05:43:52.387Z,9.08
2022-10-11T05:44:38.849Z,9.03
2022-10-11T05:45:25.301Z,9.28
2022-10-11T05:46:12.198Z,9.24
2022-10-11T05:46:58.531Z,9.29
2022-10-11T05:47:45.461Z,9.79
2022-10-11T05:48:31.822Z,9.51
2022-10-11T05:49:18.146Z,9.78
2022-10-11T05:50:04.576Z,9.57
2022-10-11T05:50:50.938Z,9.11
2022-10-11T05:51:37.393Z,9.42
2022-10-11T05:52:23.782Z,9.59
2022-10-11T05:53:10.157Z,8.77
2022-10-11T05:53:56.498Z,9.12
2022-10-11T05:54:42.869Z,8.90
2022-10-11T05:55:29.194Z,8.90
2022-10-11T05:56:24.070Z,9.28
2022-10-11T05:57:10.407Z,9.09
2022-10-11T05:57:57.279Z,9.35
2022-10-11T05:58:43.621Z,8.87
2022-10-11T05:59:30.313Z,9.10
2022-10-11T06:00:16.798Z,9.41
2022-10-11T06:01:03.485Z,9.63
2022-10-11T06:01:50.060Z,9.44
2022-10-11T06:02:36.446Z,9.54
2022-10-11T06:03:23.007Z,9.47
2022-10-11T06:04:11.617Z,9.51
2022-10-11T06:04:57.940Z,8.57
2022-10-11T06:05:44.276Z,8.16
2022-10-11T06:06:30.673Z,8.12
2022-10-11T06:07:17.056Z,8.20
2022-10-11T06:08:04.073Z,7.65
2022-10-11T06:08:50.549Z,8.20
2022-10-11T06:09:36.912Z,8.33
2022-10-11T06:10:23.256Z,7.89
2022-10-11T06:11:14.731Z,7.77
2022-10-11T06:12:01.991Z,7.76
2022-10-11T06:12:48.389Z,8.21
2022-10-11T06:13:35.728Z,8.06
2022-10-11T06:14:22.530Z,7.93
2022-10-11T06:15:10.692Z,8.09
2022-10-11T06:15:57.045Z,8.55
2022-10-11T06:16:43.353Z,8.96
2022-10-11T06:17:29.711Z,8.34
2022-10-11T06:18:16.224Z,8.19
2022-10-11T06:19:02.533Z,9.17
2022-10-11T06:19:49.283Z,9.17
2022-10-11T06:20:36.516Z,8.82
2022-10-11T06:21:23.598Z,9.10
2022-10-11T06:22:11.115Z,9.36
2022-10-11T06:22:58.961Z,9.76
2022-10-11T06:23:48.018Z,10.01
2022-10-11T06:24:34.352Z,8.94
2022-10-11T06:25:20.725Z,8.67
2022-10-11T06:26:08.893Z,8.91
2022-10-11T06:26:55.762Z,9.31
2022-10-11T06:27:42.298Z,9.78
2022-10-11T06:28:29.136Z,10.16
2022-10-11T06:29:15.591Z,10.49
2022-10-11T06:30:01.965Z,10.63
2022-10-11T06:30:48.296Z,10.95
2022-10-11T06:31:34.644Z,11.69
2022-10-11T06:32:21.017Z,12.29
2022-10-11T06:33:07.471Z,12.33
2022-10-11T06:33:53.803Z,12.47
2022-10-11T06:34:40.413Z,12.63
2022-10-11T06:35:26.874Z,13.72
2022-10-11T06:36:14.588Z,14.10
2022-10-11T06:37:00.976Z,13.47
2022-10-11T06:37:47.358Z,13.11
2022-10-11T06:38:34.376Z,13.63
2022-10-11T06:39:20.722Z,13.15
2022-10-11T06:40:07.278Z,12.90
2022-10-11T06:40:54.143Z,12.91
2022-10-11T06:41:40.612Z,12.68
2022-10-11T06:42:27.015Z,14.49
2022-10-11T06:43:13.492Z,14.21
2022-10-11T06:43:59.905Z,14.66
2022-10-11T06:44:46.240Z,13.97
2022-10-11T06:45:33.969Z,13.31
2022-10-11T06:46:21.911Z,12.97
2022-10-11T06:47:09.263Z,13.64
2022-10-11T06:47:55.578Z,12.69
2022-10-11T06:48:45.946Z,12.14
2022-10-11T06:49:32.462Z,12.45
2022-10-11T06:50:30.087Z,13.12
2022-10-11T06:51:25.142Z,14.01
2022-10-11T06:52:11.512Z,14.29
2022-10-11T06:52:57.980Z,14.51
2022-10-11T06:53:48.285Z,15.47
2022-10-11T06:54:34.622Z,15.23
2022-10-11T06:55:21.068Z,14.36
2022-10-11T06:56:12.022Z,15.35
2022-10-11T06:56:58.362Z,16.48
2022-10-11T06:57:44.679Z,15.72
2022-10-11T06:58:31.592Z,14.51
2022-10-11T06:59:18.219Z,14.25
2022-10-11T07:00:08.995Z,14.00
2022-10-11T07:01:06.626Z,14.68
2022-10-11T07:01:52.983Z,14.12
2022-10-11T07:02:39.408Z,13.15
2022-10-11T07:03:25.742Z,13.66
2022-10-11T07:04:12.124Z,14.04
2022-10-11T07:04:58.464Z,14.35
2022-10-11T07:05:44.782Z,15.10
2022-10-11T07:06:31.788Z,14.54
2022-10-11T07:07:18.285Z,14.33
2022-10-11T07:08:04.792Z,14.31
2022-10-11T07:08:51.849Z,14.43
2022-10-11T07:09:38.220Z,14.69
2022-10-11T07:10:24.562Z,14.75
2022-10-11T07:11:18.931Z,14.73
2022-10-11T07:12:05.456Z,13.59
2022-10-11T07:12:52.027Z,14.70
2022-10-11T07:13:38.986Z,14.55
2022-10-11T07:14:25.332Z,14.20
2022-10-11T07:15:11.978Z,14.49
2022-10-11T07:16:01.095Z,14.70
2022-10-11T07:16:48.073Z,15.07
2022-10-11T07:17:34.527Z,15.38
2022-10-11T07:18:20.925Z,14.89
2022-10-11T07:19:07.346Z,15.97
2022-10-11T07:19:53.704Z,15.24
2022-10-11T07:20:40.082Z,14.26
2022-10-11T07:21:27.581Z,14.55
2022-10-11T07:22:13.907Z,15.63
2022-10-11T07:23:00.216Z,16.15
2022-10-11T07:23:46.530Z,15.50
2022-10-11T07:24:32.849Z,15.62
2022-10-11T07:25:19.201Z,15.92
2022-10-11T07:26:07.437Z,16.68
2022-10-11T07:26:54.064Z,18.54
2022-10-11T07:27:40.421Z,18.68
2022-10-11T07:28:27.169Z,17.77
2022-10-11T07:29:13.725Z,17.58
2022-10-11T07:30:00.034Z,16.97
2022-10-11T07:30:47.291Z,17.14
2022-10-11T07:31:33.657Z,16.67
2022-10-11T07:32:20.029Z,16.58
2022-10-11T07:33:12.895Z,15.98
2022-10-11T07:34:59.755Z,16.38
2022-10-11T07:35:48.518Z,16.95
2022-10-11T07:36:36.880Z,18.33
2022-10-11T07:38:04.424Z,17.80
2022-10-11T07:38:52.670Z,19.08
2022-10-11T07:39:39.417Z,18.76
2022-10-11T07:40:25.823Z,18.19
2022-10-11T07:41:29.367Z,18.05
2022-10-11T07:42:15.719Z,18.25
2022-10-11T07:43:02.162Z,19.72
2022-10-11T07:43:49.697Z,19.86
2022-10-11T07:44:36.508Z,19.37
2022-10-11T07:45:22.857Z,17.54
2022-10-11T07:46:10.876Z,19.16
2022-10-11T07:46:57.409Z,18.74
2022-10-11T07:47:46.365Z,19.46
2022-10-11T07:48:33.706Z,19.01
2022-10-11T07:49:20.036Z,20.34
2022-10-11T07:50:07.167Z,21.54
2022-10-11T07:51:00.978Z,21.20
2022-10-11T07:51:47.317Z,18.60
2022-10-11T07:52:35.267Z,19.79
2022-10-11T07:53:21.660Z,20.40
2022-10-11T07:54:08.018Z,20.28
2022-10-11T07:54:54.398Z,19.61
2022-10-11T07:55:40.867Z,19.00
2022-10-11T07:56:28.841Z,19.21
2022-10-11T07:57:15.510Z,18.51
2022-10-11T07:58:01.842Z,18.11
2022-10-11T07:58:52.716Z,20.01
2022-10-11T07:59:39.319Z,21.14
2022-10-11T08:00:25.820Z,20.42
2022-10-11T08:01:12.298Z,19.97
2022-10-11T08:01:58.744Z,18.08
2022-10-11T08:02:45.152Z,19.72
2022-10-11T08:03:31.525Z,21.04
2022-10-11T08:04:17.925Z,20.75
2022-10-11T08:05:04.466Z,19.85
2022-10-11T08:05:52.173Z,19.60
2022-10-11T08:06:38.614Z,20.17
2022-10-11T08:07:25.062Z,20.10
2022-10-11T08:08:11.558Z,20.18
2022-10-11T08:09:00.030Z,20.79
2022-10-11T08:09:46.402Z,20.54
2022-10-11T08:10:36.697Z,19.80
2022-10-11T08:11:24.567Z,19.07
2022-10-11T08:12:10.937Z,19.57
2022-10-11T08:13:01.990Z,20.44
2022-10-11T08:13:50.522Z,20.46
2022-10-11T08:14:36.857Z,20.68
2022-10-11T08:15:23.479Z,19.90
2022-10-11T08:16:11.036Z,21.60
2022-10-11T08:16:57.383Z,21.57
2022-10-11T08:17:43.749Z,21.72
2022-10-11T08:18:30.117Z,20.96
2022-10-11T08:19:18.477Z,20.71
2022-10-11T08:20:05.063Z,19.99
2022-10-11T08:20:51.641Z,22.02
2022-10-11T08:21:38.002Z,21.96
2022-10-11T08:22:24.362Z,21.16
2022-10-11T08:23:10.830Z,20.02
2022-10-11T08:23:57.197Z,21.36
2022-10-11T08:24:43.762Z,21.45
2022-10-11T08:25:30.393Z,22.06
2022-10-11T08:26:16.976Z,22.16
2022-10-11T08:27:03.689Z,22.94
2022-10-11T08:27:50.045Z,23.14
2022-10-11T08:28:37.260Z,22.13
2022-10-11T08:29:23.945Z,22.30
2022-10-11T08:30:10.741Z,24.10
2022-10-11T08:30:57.969Z,24.41
2022-10-11T08:31:44.950Z,22.51
2022-10-11T08:32:31.310Z,21.25
2022-10-11T08:33:18.664Z,21.12
2022-10-11T08:34:05.347Z,21.07
2022-10-11T08:34:51.708Z,20.52
2022-10-11T08:35:38.089Z,20.24
2022-10-11T08:36:24.477Z,19.43
2022-10-11T08:37:10.851Z,19.20
2022-10-11T08:37:57.285Z,19.09
2022-10-11T08:38:43.742Z,20.91
2022-10-11T08:39:30.230Z,20.73
2022-10-11T08:40:18.409Z,19.83
2022-10-11T08:41:22.396Z,20.17
2022-10-11T08:42:27.583Z,20.63
2022-10-11T08:43:32.443Z,21.49
2022-10-11T08:44:21.592Z,22.60
2022-10-11T08:45:16.714Z,22.17
2022-10-11T08:46:06.298Z,20.74
2022-10-11T08:47:00.676Z,19.22
2022-10-11T08:47:47.493Z,18.99
2022-10-11T08:48:40.468Z,21.26
2022-10-11T08:49:30.247Z,21.09
2022-10-11T08:50:23.699Z,21.53
2022-10-11T08:51:28.237Z,21.23
2022-10-11T08:52:22.026Z,20.14
2022-10-11T08:53:17.809Z,18.61
2022-10-11T08:54:14.509Z,20.44
2022-10-11T08:55:01.154Z,21.33
2022-10-11T08:55:51.182Z,19.80
2022-10-11T08:56:39.809Z,21.63
2022-10-11T08:57:29.058Z,22.84
2022-10-11T08:58:17.966Z,22.31
2022-10-11T08:59:04.299Z,21.18
2022-10-11T08:59:58.839Z,22.44
2022-10-11T09:00:48.018Z,22.32
2022-10-11T09:01:36.014Z,21.14
2022-10-11T09:02:25.729Z,21.55
2022-10-11T09:03:25.772Z,22.33
2022-10-11T09:04:17.123Z,22.33
2022-10-11T09:05:04.441Z,21.01
2022-10-11T09:05:58.801Z,20.00
2022-10-11T09:06:55.579Z,20.31
2022-10-11T09:07:41.919Z,19.24
2022-10-11T09:08:40.518Z,19.20
2022-10-11T09:09:51.359Z,19.45
2022-10-11T09:10:50.021Z,19.74
2022-10-11T09:11:39.496Z,19.78
2022-10-11T09:12:44.660Z,20.55
2022-10-11T09:13:54.159Z,21.40
2022-10-11T09:14:53.440Z,19.52
2022-10-11T09:15:49.004Z,19.97
2022-10-11T09:16:35.390Z,19.77
2022-10-11T09:17:31.484Z,19.95
2022-10-11T09:18:44.563Z,18.89
2022-10-11T09:19:30.944Z,18.44
2022-10-11T09:20:35.963Z,18.98
2022-10-11T09:21:40.747Z,18.66
2022-10-11T09:22:47.361Z,18.24
2022-10-11T09:23:55.954Z,18.66
2022-10-11T09:24:45.592Z,18.74
2022-10-11T09:25:36.376Z,19.01
2022-10-11T09:26:23.024Z,18.49
2022-10-11T09:27:25.923Z,19.26
2022-10-11T09:28:40.464Z,18.83
2022-10-11T09:29:45.511Z,19.04
2022-10-11T09:30:33.041Z,18.33
2022-10-11T09:31:19.826Z,18.14
2022-10-11T09:32:11.718Z,18.21
2022-10-11T09:33:09.439Z,17.85
2022-10-11T09:33:58.896Z,17.82
2022-10-11T09:34:45.824Z,17.73
2022-10-11T09:35:37.603Z,18.54
2022-10-11T09:36:42.805Z,20.14
2022-10-11T09:37:53.112Z,19.53
2022-10-11T09:39:06.916Z,17.83
2022-10-11T09:40:13.311Z,19.00
2022-10-11T09:41:08.885Z,18.63
2022-10-11T09:42:03.501Z,19.33
2022-10-11T09:42:49.888Z,19.51
2022-10-11T09:43:36.895Z,19.57
2022-10-11T09:44:25.378Z,18.55
2022-10-11T09:45:18.425Z,19.14
2022-10-11T09:46:17.368Z,18.17
2022-10-11T09:47:05.286Z,18.26
2022-10-11T09:47:55.446Z,18.76
2022-10-11T09:48:41.891Z,19.73
2022-10-11T09:49:31.802Z,20.36
2022-10-11T09:50:23.321Z,20.26
2022-10-11T09:51:20.623Z,19.31
2022-10-11T09:52:15.095Z,17.84
2022-10-11T09:53:04.941Z,18.35
2022-10-11T09:53:56.301Z,19.22
2022-10-11T09:54:42.705Z,19.06
2022-10-11T09:55:50.329Z,19.77
2022-10-11T09:56:42.461Z,19.93
2022-10-11T09:57:28.881Z,20.50
2022-10-11T09:58:30.149Z,21.28
2022-10-11T09:59:28.788Z,18.96
2022-10-11T10:00:26.480Z,18.52
2022-10-11T10:01:22.269Z,19.39
2022-10-11T10:02:14.481Z,19.42
2022-10-11T10:03:02.880Z,17.60
2022-10-11T10:04:03.670Z,19.82
2022-10-11T10:04:53.785Z,18.75
2022-10-11T10:05:40.444Z,20.86
2022-10-11T10:06:28.295Z,19.14
2022-10-11T10:07:15.684Z,19.36
2022-10-11T10:08:11.018Z,19.00
2022-10-11T10:09:17.335Z,20.45
2022-10-11T10:10:22.555Z,20.05
2022-10-11T10:11:10.883Z,20.02
2022-10-11T10:11:57.832Z,18.65
2022-10-11T10:12:44.303Z,17.49
2022-10-11T10:13:41.252Z,17.73
2022-10-11T10:14:30.053Z,18.34
2022-10-11T10:15:19.789Z,18.18
2022-10-11T10:16:11.532Z,19.84
2022-10-11T10:17:00.926Z,19.36
2022-10-11T10:17:51.853Z,19.71
2022-10-11T10:18:42.766Z,20.60
2022-10-11T10:19:31.757Z,19.83
2022-10-11T10:20:23.058Z,20.34
2022-10-11T10:21:13.697Z,20.48
2022-10-11T10:22:00.101Z,20.40
2022-10-11T10:22:47.017Z,19.29
2022-10-11T10:23:35.378Z,19.98
2022-10-11T10:24:27.692Z,19.48
2022-10-11T10:25:37.470Z,20.01
2022-10-11T10:26:26.899Z,20.71
2022-10-11T10:27:21.061Z,19.57
2022-10-11T10:28:19.559Z,18.39
2022-10-11T10:29:08.810Z,19.99
2022-10-11T10:30:10.484Z,18.72
2022-10-11T10:31:01.151Z,18.54
2022-10-11T10:32:09.242Z,19.33
2022-10-11T10:33:04.583Z,18.89
2022-10-11T10:33:54.244Z,18.92
2022-10-11T10:34:57.416Z,18.17
2022-10-11T10:35:55.317Z,17.40
2022-10-11T10:36:45.955Z,17.28
2022-10-11T10:37:35.457Z,17.50
2022-10-11T10:38:27.539Z,18.51
2022-10-11T10:39:28.153Z,17.51
2022-10-11T10:40:20.088Z,16.93
2022-10-11T10:41:10.023Z,18.00
2022-10-11T10:41:56.829Z,16.70
2022-10-11T10:42:43.239Z,17.04
2022-10-11T10:43:37.504Z,17.37
2022-10-11T10:44:23.872Z,16.70
2022-10-11T10:45:21.116Z,17.11
2022-10-11T10:46:14.589Z,16.67
2022-10-11T10:47:00.990Z,15.62
2022-10-11T10:48:06.119Z,16.78
2022-10-11T10:50:22.646Z,16.36
2022-10-11T10:51:18.091Z,15.94
2022-10-11T10:52:20.316Z,16.34
2022-10-11T10:53:12.613Z,16.73