createdAt,value
2022-10-11T00:00:25.611Z,9.85
2022-10-11T00:05:28.679Z,9.80
2022-10-11T00:10:32.991Z,9.77
2022-10-11T00:15:36.212Z,9.73
2022-10-11T00:20:38.942Z,9.69
2022-10-11T00:25:43.078Z,9.65
2022-10-11T00:30:45.778Z,9.60
2022-10-11T00:35:48.711Z,9.57
2022-10-11T00:40:52.923Z,9.54
2022-10-11T00:46:27.509Z,9.56
2022-10-11T00:51:40.282Z,9.54
2022-10-11T00:56:49.083Z,9.53
2022-10-11T01:01:52.157Z,9.52
2022-10-11T01:06:55.993Z,9.49
2022-10-11T01:12:03.184Z,9.48
2022-10-11T01:17:19.742Z,9.45
2022-10-11T01:22:46.682Z,9.42
2022-10-11T01:28:21.332Z,9.37
2022-10-11T01:33:32.459Z,9.30
2022-10-11T01:38:43.886Z,9.26
2022-10-11T01:43:48.206Z,9.22
2022-10-11T01:48:54.314Z,9.20
2022-10-11T01:54:22.641Z,9.20
2022-10-11T01:59:43.247Z,9.14
2022-10-11T02:04:53.341Z,9.08
2022-10-11T02:10:02.146Z,9.05
2022-10-11T02:15:09.511Z,9.02
2022-10-11T02:20:18.719Z,8.99
2022-10-11T02:25:25.745Z,8.96
2022-10-11T02:30:30.169Z,8.93
2022-10-11T02:35:42.448Z,8.93
2022-10-11T02:40:48.435Z,8.88
2022-10-11T02:45:55.394Z,8.86
2022-10-11T02:51:00.036Z,8.84
2022-10-11T02:56:03.125Z,8.81
2022-10-11T03:01:06.474Z,8.78
2022-10-11T03:06:10.908Z,8.74
2022-10-11T03:11:13.615Z,8.71
2022-10-11T03:16:16.325Z,8.68
2022-10-11T03:21:20.412Z,8.66
2022-10-11T03:26:23.196Z,8.63
2022-10-11T03:31:25.906Z,8.61
2022-10-11T03:36:30.005Z,8.57
2022-10-11T03:41:32.894Z,8.56
2022-10-11T03:46:35.703Z,8.56
2022-10-11T03:51:39.747Z,8.54
2022-10-11T03:56:42.457Z,8.54
2022-10-11T04:01:45.269Z,8.52
2022-10-11T04:06:49.354Z,8.53
2022-10-11T04:11:52.069Z,8.53
2022-10-11T04:16:58.354Z,8.52
2022-10-11T04:22:04.519Z,8.52
2022-10-11T04:27:07.288Z,8.49
2022-10-11T04:32:09.985Z,8.46
2022-10-11T04:37:14.110Z,8.44
2022-10-11T04:42:17.395Z,8.42
2022-10-11T04:47:20.203Z,8.40
2022-10-11T04:52:25.913Z,8.38
2022-10-11T04:57:28.885Z,8.36
2022-10-11T05:02:31.635Z,8.34
2022-10-11T05:07:35.755Z,8.32
2022-10-11T05:12:38.584Z,8.31
2022-10-11T05:17:41.274Z,8.28
2022-10-11T05:22:45.347Z,8.24
2022-10-11T05:27:48.039Z,8.23
2022-10-11T05:32:50.734Z,8.23
2022-10-11T05:37:54.871Z,8.19
2022-10-11T05:42:57.605Z,8.17
2022-10-11T05:48:00.651Z,8.15
2022-10-11T05:53:05.982Z,8.13
2022-10-11T05:58:11.580Z,8.13
2022-10-11T06:03:16.598Z,8.14
2022-10-11T06:08:20.667Z,8.13
2022-10-11T06:13:23.349Z,8.13
2022-10-11T06:18:26.121Z,8.16
2022-10-11T06:23:30.465Z,8.19
2022-10-11T06:28:34.245Z,8.20
2022-10-11T06:33:37.633Z,8.23
2022-10-11T06:38:44.903Z,8.29
2022-10-11T06:43:49.388Z,8.33
2022-10-11T06:48:52.310Z,8.38
2022-10-11T06:53:58.534Z,8.47
2022-10-11T06:59:01.454Z,8.52
2022-10-11T07:04:04.364Z,8.61
2022-10-11T07:09:08.920Z,8.70
2022-10-11T07:14:11.641Z,8.78
2022-10-11T07:19:14.402Z,8.91
2022-10-11T07:24:18.532Z,9.06
2022-10-11T07:29:21.233Z,9.22
2022-10-11T07:34:23.942Z,9.41
2022-10-11T07:39:28.069Z,9.64
2022-10-11T07:44:31.002Z,9.85
2022-10-11T07:49:33.711Z,10.04
2022-10-11T07:54:37.853Z,10.22
2022-10-11T07:59:42.664Z,10.42
2022-10-11T08:04:47.446Z,10.61
2022-10-11T08:09:52.870Z,10.85
2022-10-11T08:14:55.879Z,11.04
2022-10-11T08:19:58.592Z,11.25
2022-10-11T08:25:02.730Z,11.46
2022-10-11T08:30:06.672Z,11.65
2022-10-11T08:35:09.751Z,11.84
2022-10-11T08:40:17.143Z,12.08
2022-10-11T08:45:30.346Z,12.26
2022-10-11T08:50:33.355Z,12.42
2022-10-11T08:55:43.928Z,12.61
2022-10-11T09:00:49.620Z,12.79
2022-10-11T09:06:04.605Z,12.95
2022-10-11T09:11:18.083Z,13.08
2022-10-11T09:16:33.991Z,13.22
2022-10-11T09:21:43.135Z,13.48
2022-10-11T09:26:56.113Z,13.72
2022-10-11T09:32:00.010Z,13.94
2022-10-11T09:37:12.423Z,14.10
2022-10-11T09:42:16.488Z,14.20
2022-10-11T09:47:22.989Z,14.32
2022-10-11T09:52:27.148Z,14.39
2022-10-11T09:57:33.631Z,14.52
2022-10-11T10:02:42.062Z,14.63
2022-10-11T10:08:04.798Z,14.85
2022-10-11T10:13:21.901Z,14.94
2022-10-11T10:18:28.444Z,15.17
2022-10-11T10:23:33.257Z,15.25
2022-10-11T10:28:37.549Z,15.25
2022-10-11T10:33:40.575Z,15.38
2022-10-11T10:38:52.343Z,15.57
2022-10-11T10:44:00.339Z,15.62
2022-10-11T10:49:41.196Z,15.48
2022-10-11T10:54:45.165Z,15.46
2022-10-11T11:00:02.336Z,15.53
2022-10-11T11:05:17.492Z,15.70
2022-10-11T11:10:24.032Z,15.87
2022-10-11T11:15:38.207Z,15.81
2022-10-11T11:20:53.177Z,15.71
2022-10-11T11:26:07.925Z,15.99
2022-10-11T11:31:28.126Z,16.14
2022-10-11T11:36:46.511Z,16.20
2022-10-11T11:41:54.501Z,16.29
2022-10-11T11:47:03.404Z,16.45
2022-10-11T11:52:08.886Z,16.56
2022-10-11T11:57:24.681Z,16.59
2022-10-11T12:02:44.414Z,16.75
2022-10-11T12:07:55.113Z,16.87
2022-10-11T12:13:18.744Z,16.88
2022-10-11T12:18:23.494Z,17.17
2022-10-11T12:23:52.046Z,17.32
2022-10-11T12:29:36.118Z,17.35
2022-10-11T12:34:42.036Z,17.40
2022-10-11T12:39:51.773Z,17.43
2022-10-11T12:45:34.989Z,17.26
2022-10-11T12:50:51.345Z,17.09
2022-10-11T12:56:02.444Z,16.89
2022-10-11T13:01:18.722Z,16.89
2022-10-11T13:06:25.815Z,16.99
2022-10-11T13:11:32.301Z,16.85
2022-10-11T13:16:48.884Z,16.66
2022-10-11T13:21:55.621Z,16.63
2022-10-11T13:26:59.058Z,16.57
2022-10-11T13:32:04.666Z,16.57
2022-10-11T13:37:13.869Z,16.48
2022-10-11T13:42:19.296Z,16.50
2022-10-11T13:47:27.667Z,16.47
2022-10-11T13:52:31.741Z,16.52
2022-10-11T13:57:38.429Z,16.48
2022-10-11T14:02:47.966Z,16.44
2022-10-11T14:07:52.130Z,16.45
2022-10-11T14:13:08.044Z,16.39
2022-10-11T14:18:34.665Z,16.24
2022-10-11T14:23:38.870Z,16.18
2022-10-11T14:28:41.774Z,16.12
2022-10-11T14:33:44.799Z,16.05
2022-10-11T14:38:48.909Z,15.92
2022-10-11T14:43:51.719Z,15.72
2022-10-11T14:48:56.240Z,15.66
2022-10-11T14:54:00.728Z,15.71
2022-10-11T14:59:03.565Z,15.70
2022-10-11T15:04:06.389Z,15.28
2022-10-11T15:09:10.743Z,14.99
2022-10-11T15:14:13.527Z,14.79
2022-10-11T15:19:17.898Z,14.66
2022-10-11T15:24:22.014Z,14.49
2022-10-11T15:29:24.707Z,14.44
2022-10-11T15:34:27.515Z,14.49
2022-10-11T15:39:33.684Z,14.38
2022-10-11T15:44:36.413Z,14.24
2022-10-11T15:49:39.326Z,14.18
2022-10-11T15:54:43.416Z,14.20
2022-10-11T15:59:46.145Z,14.25
2022-10-11T16:04:48.926Z,14.29
2022-10-11T16:09:52.986Z,14.28
2022-10-11T16:14:55.846Z,14.24
2022-10-11T16:19:58.594Z,14.23
2022-10-11T16:25:02.749Z,14.17
2022-10-11T16:30:06.172Z,14.12
2022-10-11T16:35:10.405Z,14.07
2022-10-11T16:40:17.625Z,13.98
2022-10-11T16:45:20.481Z,13.90
2022-10-11T16:50:23.264Z,13.91
2022-10-11T16:55:27.668Z,13.87
2022-10-11T17:00:30.443Z,13.83
2022-10-11T17:05:34.114Z,13.80
2022-10-11T17:10:40.138Z,13.78
2022-10-11T17:15:42.869Z,13.77
2022-10-11T17:20:45.615Z,13.73
2022-10-11T17:25:49.675Z,13.70
2022-10-11T17:30:56.580Z,13.64
2022-10-11T17:36:01.199Z,13.58
2022-10-11T17:41:08.282Z,13.53
2022-10-11T17:46:13.650Z,13.49
2022-10-11T17:51:18.794Z,13.44
2022-10-11T17:56:28.754Z,13.39
2022-10-11T18:01:32.497Z,13.37
2022-10-11T18:06:39.881Z,13.33
2022-10-11T18:11:44.455Z,13.24
2022-10-11T18:16:47.228Z,13.17
2022-10-11T18:21:49.937Z,13.12
2022-10-11T18:26:53.996Z,13.09
2022-10-11T18:31:56.687Z,13.06
2022-10-11T18:36:59.371Z,13.04
2022-10-11T18:42:04.597Z,13.05
2022-10-11T18:47:07.320Z,13.04
2022-10-11T18:52:10.021Z,13.03
2022-10-11T18:57:14.147Z,13.01
2022-10-11T19:02:16.944Z,13.00
2022-10-11T19:07:19.679Z,13.00
2022-10-11T19:12:23.771Z,12.98
2022-10-11T19:17:26.487Z,12.96
2022-10-11T19:22:29.188Z,12.92
2022-10-11T19:27:33.260Z,12.94
2022-10-11T19:32:36.365Z,12.92
2022-10-11T19:37:39.620Z,12.89
2022-10-11T19:42:43.665Z,12.87
2022-10-11T19:47:46.351Z,12.86
2022-10-11T19:52:49.031Z,12.83
2022-10-11T19:57:53.138Z,12.83
2022-10-11T20:02:55.844Z,12.78
2022-10-11T20:07:58.538Z,12.78
2022-10-11T20:13:02.690Z,12.75
2022-10-11T20:18:05.710Z,12.73
2022-10-11T20:23:08.425Z,12.69
2022-10-11T20:28:12.514Z,12.66
2022-10-11T20:33:15.275Z,12.63
2022-10-11T20:38:17.982Z,12.58
2022-10-11T20:43:22.681Z,12.55
2022-10-11T20:48:25.390Z,12.52
2022-10-11T20:53:28.998Z,12.51
2022-10-11T20:58:33.086Z,12.49
2022-10-11T21:03:35.788Z,12.46
2022-10-11T21:08:39.858Z,12.45
2022-10-11T21:13:43.911Z,12.42
2022-10-11T21:18:51.644Z,12.38
2022-10-11T21:23:55.860Z,12.36
2022-10-11T21:29:00.159Z,12.36
2022-10-11T21:34:03.903Z,12.37
2022-10-11T21:39:06.611Z,12.35
2022-10-11T21:44:10.831Z,12.38
2022-10-11T21:49:13.505Z,12.33
2022-10-11T21:54:16.301Z,12.26
2022-10-11T21:59:20.361Z,12.18
2022-10-11T22:04:23.354Z,12.07
2022-10-11T22:09:27.682Z,11.96
2022-10-11T22:14:31.805Z,11.83
2022-10-11T22:19:34.496Z,11.74
2022-10-11T22:24:37.184Z,11.63
2022-10-11T22:29:41.242Z,11.54
2022-10-11T22:34:44.241Z,11.47
2022-10-11T22:39:46.933Z,11.41
2022-10-11T22:44:50.980Z,11.28
2022-10-11T22:49:53.729Z,11.18
2022-10-11T22:54:56.444Z,11.05
2022-10-11T23:00:00.494Z,10.92
2022-10-11T23:05:03.295Z,10.82
2022-10-11T23:10:06.833Z,10.69
2022-10-11T23:15:12.111Z,10.57
2022-10-11T23:20:14.808Z,10.47
2022-10-11T23:25:17.626Z,10.36
2022-10-11T23:30:21.691Z,10.25
2022-10-11T23:35:24.424Z,10.15
2022-10-11T23:40:27.106Z,10.06
2022-10-11T23:45:31.167Z,9.98
2022-10-11T23:50:33.834Z,9.92
2022-10-11T23:55:36.537Z,9.88
