createdAt,value
2019-03-25T00:00:58.862Z,75.50
2019-03-25T00:03:30.014Z,75.80
2019-03-25T00:05:59.660Z,75.80
2019-03-25T00:08:29.421Z,75.30
2019-03-25T00:10:59.083Z,75.40
2019-03-25T00:13:28.732Z,75.80
2019-03-25T00:15:58.450Z,75.50
2019-03-25T00:18:28.190Z,75.00
2019-03-25T00:20:57.839Z,75.20
2019-03-25T00:23:27.480Z,74.90
2019-03-25T00:25:57.173Z,75.70
2019-03-25T00:28:26.894Z,76.20
2019-03-25T00:31:00.882Z,76.50
2019-03-25T00:33:30.583Z,76.20
2019-03-25T00:36:00.254Z,76.20
2019-03-25T00:38:29.907Z,76.50
2019-03-25T00:40:59.563Z,76.50
2019-03-25T00:43:29.211Z,76.70
2019-03-25T00:45:58.859Z,76.90
2019-03-25T00:48:32.628Z,77.00
2019-03-25T00:51:04.099Z,76.30
2019-03-25T00:53:33.744Z,75.90
2019-03-25T00:56:03.391Z,76.20
2019-03-25T00:58:33.044Z,75.50
2019-03-25T01:01:02.701Z,74.90
2019-03-25T01:03:33.381Z,74.80
2019-03-25T01:06:04.096Z,74.90
2019-03-25T01:08:33.694Z,74.80
2019-03-25T01:11:03.494Z,74.70
2019-03-25T01:13:33.141Z,74.70
2019-03-25T01:16:04.326Z,74.60
2019-03-25T01:18:33.981Z,74.30
2019-03-25T01:21:03.719Z,74.80
2019-03-25T01:23:33.361Z,74.70
2019-03-25T01:26:03.198Z,74.60
2019-03-25T01:28:32.849Z,74.80
2019-03-25T01:31:02.495Z,74.90
2019-03-25T01:33:32.155Z,74.50
2019-03-25T01:36:01.806Z,74.70
2019-03-25T01:38:31.476Z,74.40
2019-03-25T01:41:01.160Z,74.20
2019-03-25T01:43:30.835Z,74.40
2019-03-25T01:46:00.961Z,74.40
2019-03-25T01:48:30.679Z,75.10
2019-03-25T01:51:00.467Z,75.00
2019-03-25T01:53:30.321Z,75.20
2019-03-25T01:56:00.118Z,75.10
2019-03-25T01:58:29.905Z,74.80
2019-03-25T02:00:59.660Z,75.60
2019-03-25T02:03:29.429Z,75.70
2019-03-25T02:05:59.228Z,75.80
2019-03-25T02:08:30.603Z,75.90
2019-03-25T02:11:00.425Z,76.00
2019-03-25T02:13:30.198Z,76.40
2019-03-25T02:16:00.153Z,76.20
2019-03-25T02:18:30.001Z,76.30
2019-03-25T02:21:00.002Z,76.20
2019-03-25T02:23:29.744Z,75.80
2019-03-25T02:25:59.539Z,75.80
2019-03-25T02:28:29.408Z,75.70
2019-03-25T02:31:00.322Z,75.80
2019-03-25T02:33:30.132Z,75.90
2019-03-25T02:35:59.989Z,76.30
2019-03-25T02:38:29.876Z,76.40
2019-03-25T02:40:59.672Z,75.90
2019-03-25T02:43:29.417Z,76.00
2019-03-25T02:45:59.225Z,75.80
2019-03-25T02:48:29.012Z,75.60
2019-03-25T02:50:59.815Z,76.10
2019-03-25T02:53:31.164Z,76.00
2019-03-25T02:56:00.918Z,76.90
2019-03-25T02:58:30.662Z,78.30
2019-03-25T03:01:00.671Z,78.20
2019-03-25T03:03:30.563Z,78.40
2019-03-25T03:06:00.375Z,78.10
2019-03-25T03:08:30.121Z,78.00
2019-03-25T03:10:59.984Z,77.30
2019-03-25T03:13:29.784Z,77.20
2019-03-25T03:15:59.505Z,77.30
2019-03-25T03:18:29.253Z,77.00
2019-03-25T03:20:58.995Z,77.00
2019-03-25T03:23:29.967Z,77.20
2019-03-25T03:25:59.707Z,77.40
2019-03-25T03:28:29.482Z,77.30
2019-03-25T03:30:59.449Z,77.30
2019-03-25T03:33:29.247Z,77.90
2019-03-25T03:35:59.053Z,78.30
2019-03-25T03:38:28.924Z,78.70
2019-03-25T03:40:58.988Z,78.10
2019-03-25T03:43:28.809Z,78.10
2019-03-25T03:45:58.639Z,78.50
2019-03-25T03:48:28.570Z,78.20
2019-03-25T03:50:59.146Z,78.10
2019-03-25T03:53:29.099Z,77.90
2019-03-25T03:56:12.004Z,78.60
2019-03-25T03:58:33.749Z,78.60
2019-03-25T04:01:03.378Z,78.70
2019-03-25T04:03:33.039Z,78.80
2019-03-25T04:06:02.699Z,78.60
2019-03-25T04:08:32.350Z,78.70
2019-03-25T04:11:03.495Z,78.80
2019-03-25T04:13:33.225Z,78.70
2019-03-25T04:16:02.950Z,78.70
2019-03-25T04:18:32.607Z,79.20
2019-03-25T04:21:02.279Z,80.20
2019-03-25T04:23:31.902Z,80.30
2019-03-25T04:26:01.571Z,81.10
2019-03-25T04:28:31.248Z,80.10
2019-03-25T04:31:00.905Z,79.80
2019-03-25T04:33:31.118Z,80.30
2019-03-25T04:36:00.762Z,80.70
2019-03-25T04:38:30.422Z,80.80
2019-03-25T04:41:00.074Z,80.90
2019-03-25T04:43:29.852Z,80.00
2019-03-25T04:45:59.497Z,80.50
2019-03-25T04:48:29.148Z,80.20
2019-03-25T04:50:58.812Z,80.00
2019-03-25T04:53:28.456Z,80.10
2019-03-25T04:55:58.184Z,80.50
2019-03-25T04:58:27.829Z,80.80
2019-03-25T05:00:57.500Z,80.80
2019-03-25T05:03:27.142Z,80.90
2019-03-25T05:05:56.873Z,80.70
2019-03-25T05:08:26.515Z,80.60
2019-03-25T05:10:56.193Z,80.20
2019-03-25T05:13:25.844Z,80.10
2019-03-25T05:15:55.508Z,80.50
2019-03-25T05:18:25.151Z,80.70
2019-03-25T05:20:56.052Z,81.20
2019-03-25T05:23:25.620Z,81.40
2019-03-25T05:25:55.269Z,82.30
2019-03-25T05:28:24.927Z,82.20
2019-03-25T05:30:54.568Z,82.30
2019-03-25T05:33:24.219Z,82.40
2019-03-25T05:35:53.883Z,81.80
2019-03-25T05:38:23.538Z,81.50
2019-03-25T05:40:53.186Z,81.80
2019-03-25T05:43:22.846Z,81.30
2019-03-25T05:45:52.495Z,81.40
2019-03-25T05:48:22.191Z,81.00
2019-03-25T05:50:51.852Z,81.20
2019-03-25T05:53:21.501Z,81.60
2019-03-25T05:55:51.159Z,81.50
2019-03-25T05:58:20.812Z,81.40
2019-03-25T06:00:50.542Z,81.60
2019-03-25T06:03:20.192Z,80.90
2019-03-25T06:05:49.852Z,80.80
2019-03-25T06:08:19.507Z,80.70
2019-03-25T06:10:49.457Z,80.90
2019-03-25T06:13:19.105Z,81.10
2019-03-25T06:15:48.747Z,81.00
2019-03-25T06:18:20.431Z,81.20
2019-03-25T06:20:49.855Z,81.60
2019-03-25T06:23:19.509Z,82.20
2019-03-25T06:25:49.272Z,89.50
2019-03-25T06:28:18.930Z,89.40
2019-03-25T06:30:48.580Z,86.80
2019-03-25T06:33:18.290Z,84.10
2019-03-25T06:35:47.935Z,84.30
2019-03-25T06:38:17.596Z,85.00
2019-03-25T06:40:49.163Z,88.30
2019-03-25T06:43:18.641Z,84.70
2019-03-25T06:45:48.292Z,85.50
2019-03-25T06:48:17.938Z,83.40
2019-03-25T06:50:47.608Z,83.10
2019-03-25T06:53:17.245Z,81.20
2019-03-25T06:55:46.894Z,81.60
2019-03-25T06:58:16.553Z,82.50
2019-03-25T07:00:46.198Z,82.60
2019-03-25T07:03:15.842Z,82.20
2019-03-25T07:05:45.504Z,82.90
2019-03-25T07:08:15.220Z,82.80
2019-03-25T07:10:44.944Z,82.00
2019-03-25T07:13:14.593Z,81.70
2019-03-25T07:15:44.504Z,81.50
2019-03-25T07:18:14.252Z,81.90
2019-03-25T07:20:43.897Z,82.10
2019-03-25T07:23:13.552Z,82.40
2019-03-25T07:25:43.227Z,82.20
2019-03-25T07:28:12.886Z,81.70
2019-03-25T07:30:42.534Z,82.00
2019-03-25T07:33:12.194Z,81.40
2019-03-25T07:35:41.914Z,81.20
2019-03-25T07:38:11.572Z,82.10
2019-03-25T07:40:41.231Z,81.70
2019-03-25T07:43:10.885Z,81.20
2019-03-25T07:45:40.540Z,81.40
2019-03-25T07:48:10.191Z,81.10
2019-03-25T07:50:39.869Z,80.60
2019-03-25T07:53:09.508Z,83.60
2019-03-25T07:55:39.251Z,83.90
2019-03-25T07:58:08.916Z,84.50
2019-03-25T08:00:38.710Z,85.20
2019-03-25T08:03:08.365Z,86.30
2019-03-25T08:05:37.998Z,84.70
2019-03-25T08:08:07.661Z,85.20
2019-03-25T08:10:39.049Z,85.20
2019-03-25T08:13:08.741Z,86.90
2019-03-25T08:15:38.468Z,87.50
2019-03-25T08:18:08.182Z,86.70
2019-03-25T08:20:37.880Z,87.30
2019-03-25T08:23:07.593Z,88.20
2019-03-25T08:25:37.373Z,87.00
2019-03-25T08:28:06.965Z,87.10
2019-03-25T08:30:36.911Z,87.00
2019-03-25T08:33:07.795Z,85.80
2019-03-25T08:35:37.453Z,86.20
2019-03-25T08:38:08.612Z,85.50
2019-03-25T08:40:38.261Z,85.30
2019-03-25T08:43:08.004Z,84.40
2019-03-25T08:45:37.639Z,84.40
2019-03-25T08:48:07.279Z,83.30
2019-03-25T08:50:36.940Z,82.90
2019-03-25T08:53:06.668Z,83.20
2019-03-25T08:55:36.397Z,83.50
2019-03-25T08:58:12.056Z,83.40
2019-03-25T09:00:37.481Z,84.10
2019-03-25T09:03:07.122Z,85.10
2019-03-25T09:05:36.779Z,85.60
2019-03-25T09:08:06.596Z,85.70
2019-03-25T09:10:36.257Z,84.70
2019-03-25T09:13:05.977Z,83.60
2019-03-25T09:15:35.631Z,83.30
2019-03-25T09:18:05.425Z,83.70
2019-03-25T09:20:35.065Z,83.70
2019-03-25T09:23:04.776Z,81.90
2019-03-25T09:25:34.429Z,81.00
2019-03-25T09:28:04.224Z,81.80
2019-03-25T09:30:56.622Z,81.50
2019-03-25T09:33:27.825Z,80.70
2019-03-25T09:35:57.515Z,79.90
2019-03-25T09:38:27.202Z,79.60
2019-03-25T09:40:56.931Z,78.40
2019-03-25T09:43:26.581Z,78.00
2019-03-25T09:45:56.327Z,77.60
2019-03-25T09:48:26.039Z,77.70
2019-03-25T09:50:55.739Z,78.00
2019-03-25T09:53:25.418Z,77.70
2019-03-25T09:55:55.066Z,76.60
2019-03-25T09:58:35.629Z,76.30
2019-03-25T10:00:56.109Z,75.70
2019-03-25T10:03:25.756Z,76.00
2019-03-25T10:05:56.717Z,80.90
2019-03-25T10:08:26.378Z,85.40
2019-03-25T10:10:56.018Z,86.70
2019-03-25T10:13:25.676Z,86.20
2019-03-25T10:15:55.500Z,84.00
2019-03-25T10:18:25.146Z,83.80
2019-03-25T10:20:56.392Z,82.70
2019-03-25T10:23:26.309Z,80.40
2019-03-25T10:25:55.963Z,80.10
2019-03-25T10:28:25.612Z,79.00
2019-03-25T10:30:57.359Z,76.80
2019-03-25T10:33:27.092Z,75.60
2019-03-25T10:35:56.754Z,74.70
2019-03-25T10:38:26.771Z,72.30
2019-03-25T10:40:56.446Z,71.40
2019-03-25T10:43:26.092Z,71.00
2019-03-25T10:45:55.826Z,71.10
2019-03-25T10:48:25.551Z,70.70
2019-03-25T10:50:55.212Z,70.90
2019-03-25T10:53:24.945Z,69.70
2019-03-25T10:55:54.612Z,70.70
2019-03-25T10:58:24.251Z,69.90
2019-03-25T11:00:53.912Z,69.00
2019-03-25T11:03:23.685Z,69.80
2019-03-25T11:05:53.287Z,68.30
2019-03-25T11:08:25.811Z,67.80
2019-03-25T11:10:56.981Z,66.70
2019-03-25T11:13:26.738Z,65.80
2019-03-25T11:15:56.403Z,64.50
2019-03-25T11:18:27.604Z,64.50
2019-03-25T11:20:57.266Z,63.80
2019-03-25T11:23:26.982Z,61.70
2019-03-25T11:25:58.003Z,61.50
2019-03-25T11:28:27.739Z,61.10
2019-03-25T11:30:58.801Z,60.40
2019-03-25T11:33:28.615Z,61.40
2019-03-25T11:35:58.886Z,61.50
2019-03-25T11:38:30.081Z,61.50
2019-03-25T11:40:59.766Z,61.50
2019-03-25T11:43:29.526Z,61.80
2019-03-25T11:45:59.262Z,61.20
2019-03-25T11:48:28.919Z,61.10
2019-03-25T11:50:59.552Z,60.90
2019-03-25T11:53:29.208Z,61.30
2019-03-25T11:55:58.881Z,61.80
2019-03-25T11:58:28.539Z,62.60
2019-03-25T12:00:58.198Z,61.20
2019-03-25T12:03:27.864Z,62.60
2019-03-25T12:05:57.523Z,63.10
2019-03-25T12:08:27.239Z,63.80
2019-03-25T12:10:56.954Z,64.20
2019-03-25T12:13:26.673Z,64.70
2019-03-25T12:15:56.403Z,64.20
2019-03-25T12:18:26.065Z,65.10
2019-03-25T12:20:55.711Z,66.90
2019-03-25T12:23:26.541Z,68.20
2019-03-25T12:25:56.430Z,69.50
2019-03-25T12:28:27.071Z,71.40
2019-03-25T12:30:56.784Z,71.90
2019-03-25T12:33:26.582Z,73.80
2019-03-25T12:35:56.242Z,73.20
2019-03-25T12:38:25.907Z,72.90
2019-03-25T12:40:55.561Z,73.40
2019-03-25T12:43:26.251Z,72.60
2019-03-25T12:45:55.917Z,71.40
2019-03-25T12:48:25.578Z,72.20
2019-03-25T12:50:55.240Z,72.50
2019-03-25T12:53:24.884Z,73.70
2019-03-25T12:55:54.614Z,73.60
2019-03-25T12:58:25.864Z,73.70
2019-03-25T13:00:55.535Z,81.00
2019-03-25T13:03:25.180Z,83.30
2019-03-25T13:05:54.901Z,83.30
2019-03-25T13:08:32.837Z,84.80
2019-03-25T13:10:55.948Z,84.10
2019-03-25T13:13:25.611Z,82.10
2019-03-25T13:15:55.262Z,82.70
2019-03-25T13:18:24.915Z,78.40
2019-03-25T13:20:54.592Z,78.10
2019-03-25T13:23:24.251Z,75.50
2019-03-25T13:25:53.906Z,75.70
2019-03-25T13:28:23.580Z,75.50
2019-03-25T13:30:53.235Z,74.60
2019-03-25T13:33:22.899Z,73.80
2019-03-25T13:35:52.587Z,75.90
2019-03-25T13:38:22.232Z,76.70
2019-03-25T13:40:51.880Z,77.90
2019-03-25T13:43:21.536Z,78.70
2019-03-25T13:45:51.198Z,80.00
2019-03-25T13:48:20.891Z,82.80
2019-03-25T13:50:51.613Z,87.00
2019-03-25T13:53:21.258Z,85.30
2019-03-25T13:55:50.925Z,82.60
2019-03-25T13:58:20.599Z,85.10
2019-03-25T14:00:50.253Z,84.40
2019-03-25T14:03:19.902Z,81.80
2019-03-25T14:05:49.550Z,80.10
2019-03-25T14:08:19.226Z,78.70
2019-03-25T14:10:48.900Z,78.10
2019-03-25T14:13:19.593Z,75.50
2019-03-25T14:15:49.247Z,75.90
2019-03-25T14:18:18.985Z,77.60
2019-03-25T14:20:49.640Z,78.80
2019-03-25T14:23:19.379Z,78.80
2019-03-25T14:25:49.040Z,79.60
2019-03-25T14:28:18.773Z,81.00
2019-03-25T14:30:48.530Z,83.30
2019-03-25T14:33:18.183Z,83.20
2019-03-25T14:35:47.833Z,81.50
2019-03-25T14:38:17.498Z,82.60
2019-03-25T14:40:47.147Z,83.70
2019-03-25T14:43:16.806Z,82.60
2019-03-25T14:45:46.535Z,81.50
2019-03-25T14:48:16.265Z,71.00
2019-03-25T14:50:45.913Z,61.40
2019-03-25T14:53:15.592Z,57.50
2019-03-25T14:55:45.366Z,51.40
2019-03-25T14:58:15.070Z,48.70
2019-03-25T15:00:45.293Z,44.80
2019-03-25T15:03:15.538Z,43.30
2019-03-25T15:05:45.847Z,42.80
2019-03-25T15:08:16.060Z,42.80
2019-03-25T15:10:53.549Z,42.30
2019-03-25T15:13:18.248Z,42.50
2019-03-25T15:15:48.471Z,43.50
2019-03-25T15:18:18.425Z,42.80
2019-03-25T15:20:49.758Z,40.20
2019-03-25T15:23:19.974Z,46.60
2019-03-25T15:25:50.201Z,54.00
2019-03-25T15:28:20.429Z,53.80
2019-03-25T15:30:50.653Z,51.60
2019-03-25T15:33:20.316Z,51.10
2019-03-25T15:35:49.971Z,54.80
2019-03-25T15:38:19.641Z,59.90
2019-03-25T15:40:49.307Z,63.10
2019-03-25T15:43:18.958Z,67.60
2019-03-25T15:45:48.623Z,69.20
2019-03-25T15:48:18.283Z,68.70
2019-03-25T15:50:47.954Z,69.80
2019-03-25T15:53:17.600Z,69.70
2019-03-25T15:55:47.333Z,68.00
2019-03-25T15:58:25.624Z,70.30
2019-03-25T16:00:48.756Z,69.90
2019-03-25T16:03:20.940Z,67.10
2019-03-25T16:05:50.592Z,62.90
2019-03-25T16:08:20.336Z,61.00
2019-03-25T16:10:51.808Z,62.20
2019-03-25T16:13:21.669Z,62.10
2019-03-25T16:15:51.465Z,61.00
2019-03-25T16:18:39.159Z,62.00
2019-03-25T16:21:09.620Z,63.70
2019-03-25T16:23:39.434Z,65.40
2019-03-25T16:26:09.085Z,67.30
2019-03-25T16:28:38.754Z,69.30
2019-03-25T16:31:08.435Z,71.60
2019-03-25T16:33:38.092Z,72.60
2019-03-25T16:36:07.743Z,74.30
2019-03-25T16:38:37.414Z,75.20
2019-03-25T16:41:08.112Z,75.60
2019-03-25T16:43:37.760Z,76.70
2019-03-25T16:46:07.419Z,77.50
2019-03-25T16:48:37.073Z,77.80
2019-03-25T16:51:06.723Z,78.20
2019-03-25T16:53:36.363Z,78.20
2019-03-25T16:56:06.126Z,77.90
2019-03-25T16:58:35.727Z,77.10
2019-03-25T17:01:09.958Z,76.80
2019-03-25T17:03:36.758Z,76.30
2019-03-25T17:06:06.485Z,76.60
2019-03-25T17:08:36.136Z,76.00
2019-03-25T17:11:05.904Z,76.00
2019-03-25T17:13:35.513Z,76.80
2019-03-25T17:16:05.389Z,76.90
2019-03-25T17:18:35.031Z,77.30
2019-03-25T17:21:04.696Z,76.90
2019-03-25T17:23:34.340Z,77.70
2019-03-25T17:26:04.074Z,77.90
2019-03-25T17:28:33.722Z,78.60
2019-03-25T17:31:03.402Z,78.80
2019-03-25T17:33:33.054Z,79.60
2019-03-25T17:36:02.696Z,80.40
2019-03-25T17:38:32.485Z,80.30
2019-03-25T17:41:02.204Z,80.70
2019-03-25T17:43:31.876Z,81.50
2019-03-25T17:46:01.559Z,83.50
2019-03-25T17:48:31.222Z,85.80
2019-03-25T17:51:00.945Z,87.50
2019-03-25T17:53:30.626Z,87.80
2019-03-25T17:56:00.284Z,88.10
2019-03-25T17:58:29.937Z,89.20
2019-03-25T18:01:03.949Z,90.20
2019-03-25T18:03:33.589Z,91.60
2019-03-25T18:06:03.248Z,90.00
2019-03-25T18:08:32.929Z,91.20
2019-03-25T18:11:02.573Z,91.90
2019-03-25T18:13:32.226Z,91.90
2019-03-25T18:16:01.986Z,91.90
2019-03-25T18:18:31.608Z,91.90
2019-03-25T18:21:01.258Z,91.90
2019-03-25T18:23:31.094Z,91.90
2019-03-25T18:26:01.687Z,91.90
2019-03-25T18:28:31.327Z,91.90
2019-03-25T18:31:00.983Z,91.90
2019-03-25T18:33:30.638Z,91.90
2019-03-25T18:36:00.298Z,91.90
2019-03-25T18:38:29.958Z,91.90
2019-03-25T18:40:59.600Z,91.90
2019-03-25T18:43:29.248Z,91.90
2019-03-25T18:45:58.973Z,91.90
2019-03-25T18:48:28.765Z,91.90
2019-03-25T18:50:58.579Z,91.90
2019-03-25T18:53:28.566Z,91.90
2019-03-25T18:55:58.344Z,91.90
2019-03-25T18:58:27.989Z,91.90
2019-03-25T19:00:57.702Z,91.90
2019-03-25T19:03:27.367Z,91.90
2019-03-25T19:05:57.001Z,91.90
2019-03-25T19:08:27.078Z,91.90
2019-03-25T19:10:56.797Z,91.90
2019-03-25T19:13:26.451Z,91.90
2019-03-25T19:15:56.105Z,91.90
2019-03-25T19:18:25.760Z,91.90
2019-03-25T19:20:55.429Z,91.90
2019-03-25T19:23:25.086Z,91.90
2019-03-25T19:25:54.747Z,91.90
2019-03-25T19:28:24.398Z,91.90
2019-03-25T19:30:54.051Z,91.90
2019-03-25T19:33:23.780Z,91.90
2019-03-25T19:35:53.420Z,91.90
2019-03-25T19:38:23.094Z,91.90
2019-03-25T19:40:52.811Z,91.90
2019-03-25T19:43:22.536Z,91.90
2019-03-25T19:45:52.203Z,91.90
2019-03-25T19:48:21.867Z,91.90
2019-03-25T19:50:51.588Z,91.90
2019-03-25T19:53:22.444Z,91.90
2019-03-25T19:55:52.090Z,91.90
2019-03-25T19:58:21.741Z,91.90
2019-03-25T20:00:51.429Z,91.90
2019-03-25T20:03:21.057Z,91.90
2019-03-25T20:05:51.803Z,91.90
2019-03-25T20:08:21.428Z,91.90
2019-03-25T20:10:51.072Z,91.90
2019-03-25T20:13:20.707Z,91.90
2019-03-25T20:15:50.371Z,91.90
2019-03-25T20:18:20.022Z,91.90
2019-03-25T20:20:50.774Z,91.90
2019-03-25T20:23:20.434Z,91.90
2019-03-25T20:25:50.133Z,91.90
2019-03-25T20:28:19.826Z,91.90
2019-03-25T20:30:49.581Z,91.90
2019-03-25T20:33:19.732Z,91.90
2019-03-25T20:35:49.414Z,91.90
2019-03-25T20:38:19.026Z,91.90
2019-03-25T20:40:50.454Z,91.90
2019-03-25T20:43:20.069Z,91.90
2019-03-25T20:45:49.762Z,91.90
2019-03-25T20:48:20.871Z,91.90
2019-03-25T20:50:50.580Z,91.90
2019-03-25T20:53:20.170Z,91.90
2019-03-25T20:55:49.856Z,91.90
2019-03-25T20:58:19.484Z,91.90
2019-03-25T21:00:54.703Z,91.90
2019-03-25T21:03:24.406Z,91.90
2019-03-25T21:05:54.140Z,91.90
2019-03-25T21:08:23.858Z,91.90
2019-03-25T21:10:53.642Z,91.90
2019-03-25T21:13:23.513Z,91.90
2019-03-25T21:15:53.270Z,91.90
2019-03-25T21:18:22.976Z,91.90
2019-03-25T21:20:52.709Z,91.90
2019-03-25T21:23:22.781Z,91.90
2019-03-25T21:25:52.396Z,91.90
2019-03-25T21:28:22.077Z,91.90
2019-03-25T21:30:52.676Z,91.90
2019-03-25T21:33:22.340Z,91.90
2019-03-25T21:35:51.980Z,91.90
2019-03-25T21:38:21.639Z,91.90
2019-03-25T21:40:51.281Z,91.90
2019-03-25T21:43:21.096Z,91.90
2019-03-25T21:45:50.844Z,91.90
2019-03-25T21:48:20.583Z,91.90
2019-03-25T21:50:50.374Z,91.90
2019-03-25T21:53:19.980Z,91.90
2019-03-25T21:55:49.645Z,91.90
2019-03-25T21:58:21.066Z,91.90
2019-03-25T22:00:50.800Z,91.90
2019-03-25T22:03:21.695Z,91.90
2019-03-25T22:05:51.357Z,91.90
2019-03-25T22:08:21.022Z,91.90
2019-03-25T22:10:51.159Z,91.90
2019-03-25T22:13:21.828Z,91.90
2019-03-25T22:15:51.484Z,91.90
2019-03-25T22:18:21.128Z,91.90
2019-03-25T22:20:50.784Z,91.90
2019-03-25T22:23:20.462Z,91.90
2019-03-25T22:25:50.094Z,91.90
2019-03-25T22:28:38.000Z,91.90
2019-03-25T22:31:07.637Z,91.90
2019-03-25T22:33:44.687Z,91.90
2019-03-25T22:36:14.327Z,91.90
2019-03-25T22:38:45.555Z,91.90
2019-03-25T22:41:15.200Z,91.90
2019-03-25T22:43:44.872Z,91.90
2019-03-25T22:46:14.582Z,91.90
2019-03-25T22:48:44.223Z,91.90
2019-03-25T22:51:13.879Z,91.90
2019-03-25T22:53:43.538Z,91.90
2019-03-25T22:56:13.187Z,91.90
2019-03-25T22:58:42.822Z,91.90
2019-03-25T23:01:13.822Z,91.90
2019-03-25T23:03:44.558Z,91.90
2019-03-25T23:06:14.165Z,91.90
2019-03-25T23:08:44.161Z,91.90
2019-03-25T23:11:13.885Z,91.90
2019-03-25T23:13:43.599Z,91.90
2019-03-25T23:16:13.813Z,91.90
2019-03-25T23:18:43.476Z,91.90
2019-03-25T23:21:13.130Z,91.90
2019-03-25T23:23:42.784Z,91.90
2019-03-25T23:26:12.428Z,91.90
2019-03-25T23:28:42.083Z,91.90
2019-03-25T23:31:11.729Z,91.90
2019-03-25T23:33:51.739Z,91.90
2019-03-25T23:36:12.750Z,91.90
2019-03-25T23:38:42.392Z,91.90
2019-03-25T23:41:12.060Z,91.90
2019-03-25T23:43:41.694Z,91.90
2019-03-25T23:46:12.582Z,91.90
2019-03-25T23:48:42.299Z,91.90
2019-03-25T23:51:11.988Z,91.90
2019-03-25T23:53:41.638Z,91.90
2019-03-25T23:56:11.295Z,91.90
2019-03-25T23:58:40.938Z,91.90
