createdAt,value
2023-03-30T00:00:51.396Z,99626.97
2023-03-30T00:03:19.836Z,99622.81
2023-03-30T00:05:46.973Z,99617.94
2023-03-30T00:08:18.346Z,99636.22
2023-03-30T00:10:45.913Z,99632.50
2023-03-30T00:13:13.249Z,99619.31
2023-03-30T00:15:40.444Z,99620.84
2023-03-30T00:18:09.242Z,99612.66
2023-03-30T00:20:37.562Z,99588.38
2023-03-30T00:23:04.523Z,99559.59
2023-03-30T00:25:31.191Z,99524.34
2023-03-30T00:27:58.284Z,99518.59
2023-03-30T00:30:25.337Z,99519.50
2023-03-30T00:32:52.117Z,99522.28
2023-03-30T00:35:19.580Z,99533.75
2023-03-30T00:37:49.420Z,99527.84
2023-03-30T00:40:20.082Z,99530.50
2023-03-30T00:42:47.244Z,99540.09
2023-03-30T00:45:27.769Z,99547.59
2023-03-30T00:47:56.446Z,99536.25
2023-03-30T00:50:27.319Z,99516.28
2023-03-30T00:52:55.434Z,99514.31
2023-03-30T00:55:22.956Z,99502.72
2023-03-30T00:57:51.263Z,99511.41
2023-03-30T01:00:18.997Z,99516.72
2023-03-30T01:02:50.901Z,99512.22
2023-03-30T01:05:17.608Z,99516.84
2023-03-30T01:07:46.400Z,99521.34
2023-03-30T01:10:13.740Z,99513.81
2023-03-30T01:12:40.616Z,99509.53
2023-03-30T01:15:08.705Z,99493.59
2023-03-30T01:18:14.454Z,99473.72
2023-03-30T01:20:53.210Z,99470.94
2023-03-30T01:23:33.342Z,99449.44
2023-03-30T01:26:15.137Z,99433.69
2023-03-30T01:28:52.419Z,99432.06
2023-03-30T01:31:37.543Z,99421.56
2023-03-30T01:34:41.460Z,99420.06
2023-03-30T01:37:32.627Z,99418.66
2023-03-30T01:40:08.678Z,99415.06
2023-03-30T01:42:58.326Z,99407.44
2023-03-30T01:45:39.191Z,99410.06
2023-03-30T01:48:45.672Z,99414.00
2023-03-30T01:51:20.560Z,99411.47
2023-03-30T01:53:59.502Z,99414.50
2023-03-30T01:56:28.652Z,99411.09
2023-03-30T01:58:59.749Z,99402.53
2023-03-30T02:01:27.782Z,99413.19
2023-03-30T02:03:57.665Z,99413.63
2023-03-30T02:06:30.693Z,99412.91
2023-03-30T02:08:59.312Z,99408.16
2023-03-30T02:11:27.140Z,99409.22
2023-03-30T02:13:55.228Z,99406.66
2023-03-30T02:16:27.160Z,99410.69
2023-03-30T02:18:54.671Z,99398.69
2023-03-30T02:21:21.455Z,99394.00
2023-03-30T02:23:48.495Z,99391.81
2023-03-30T02:26:16.080Z,99386.16
2023-03-30T02:28:42.627Z,99388.66
2023-03-30T02:31:13.105Z,99369.94
2023-03-30T02:33:54.929Z,99362.19
2023-03-30T02:36:44.008Z,99357.78
2023-03-30T02:39:40.852Z,99365.88
2023-03-30T02:42:26.578Z,99371.56
2023-03-30T02:45:30.710Z,99364.34
2023-03-30T02:48:16.013Z,99364.19
2023-03-30T02:50:51.708Z,99365.47
2023-03-30T02:53:30.767Z,99363.94
2023-03-30T02:56:24.037Z,99344.16
2023-03-30T02:59:02.955Z,99334.38
2023-03-30T03:01:41.138Z,99338.69
2023-03-30T03:04:10.112Z,99333.50
2023-03-30T03:06:38.551Z,99320.44
2023-03-30T03:09:05.284Z,99308.44
2023-03-30T03:11:31.676Z,99298.84
2023-03-30T03:13:58.098Z,99295.31
2023-03-30T03:16:24.811Z,99300.38
2023-03-30T03:18:51.330Z,99297.06
2023-03-30T03:21:18.067Z,99303.28
2023-03-30T03:23:48.144Z,99303.91
2023-03-30T03:26:14.641Z,99300.78
2023-03-30T03:28:41.220Z,99295.66
2023-03-30T03:31:08.144Z,99290.00
2023-03-30T03:33:34.885Z,99286.13
2023-03-30T03:36:01.594Z,99271.72
2023-03-30T03:38:28.720Z,99258.03
2023-03-30T03:40:57.085Z,99257.84
2023-03-30T03:43:23.858Z,99265.06
2023-03-30T03:45:50.966Z,99256.53
2023-03-30T03:48:19.087Z,99273.19
2023-03-30T03:50:46.446Z,99272.94
2023-03-30T03:53:13.109Z,99264.97
2023-03-30T03:55:40.067Z,99266.13
2023-03-30T03:58:07.398Z,99276.97
2023-03-30T04:00:34.750Z,99266.44
2023-03-30T04:03:01.433Z,99280.50
2023-03-30T04:05:28.240Z,99273.91
2023-03-30T04:07:56.454Z,99262.91
2023-03-30T04:10:23.835Z,99251.25
2023-03-30T04:12:50.450Z,99253.50
2023-03-30T04:15:16.900Z,99260.94
2023-03-30T04:17:47.264Z,99259.94
2023-03-30T04:20:14.393Z,99266.66
2023-03-30T04:22:46.179Z,99252.94
2023-03-30T04:25:15.052Z,99251.84
2023-03-30T04:27:45.082Z,99257.69
2023-03-30T04:30:12.758Z,99251.50
2023-03-30T04:32:39.226Z,99254.41
2023-03-30T04:35:06.732Z,99259.09
2023-03-30T04:37:33.354Z,99274.44
2023-03-30T04:40:00.607Z,99282.50
2023-03-30T04:42:34.229Z,99286.06
2023-03-30T04:45:01.050Z,99287.94
2023-03-30T04:47:28.500Z,99274.06
2023-03-30T04:49:55.114Z,99262.72
2023-03-30T04:52:21.624Z,99261.63
2023-03-30T04:54:48.582Z,99275.53
2023-03-30T04:57:15.384Z,99278.91
2023-03-30T04:59:42.916Z,99268.84
2023-03-30T05:02:10.566Z,99284.44
2023-03-30T05:04:37.681Z,99281.69
2023-03-30T05:07:07.694Z,99269.91
2023-03-30T05:09:34.519Z,99257.81
2023-03-30T05:12:01.231Z,99263.34
2023-03-30T05:14:27.832Z,99261.47
2023-03-30T05:16:54.502Z,99255.94
2023-03-30T05:19:21.772Z,99257.91
2023-03-30T05:21:48.281Z,99256.91
2023-03-30T05:24:15.053Z,99248.25
2023-03-30T05:26:41.886Z,99261.22
2023-03-30T05:29:08.809Z,99246.38
2023-03-30T05:31:35.339Z,99240.41
2023-03-30T05:34:02.856Z,99248.59
2023-03-30T05:36:29.419Z,99241.06
2023-03-30T05:38:56.226Z,99234.66
2023-03-30T05:41:22.940Z,99238.88
2023-03-30T05:43:49.330Z,99225.72
2023-03-30T05:46:15.843Z,99220.25
2023-03-30T05:48:42.305Z,99229.84
2023-03-30T05:51:09.004Z,99217.16
2023-03-30T05:53:36.463Z,99220.19
2023-03-30T05:56:02.988Z,99221.34
2023-03-30T05:58:29.527Z,99234.94
2023-03-30T06:00:59.311Z,99226.78
2023-03-30T06:03:26.026Z,99233.28
2023-03-30T06:05:53.411Z,99249.41
2023-03-30T06:08:22.675Z,99256.16
2023-03-30T06:10:56.721Z,99264.25
2023-03-30T06:13:23.496Z,99260.59
2023-03-30T06:15:50.053Z,99254.16
2023-03-30T06:18:16.794Z,99247.06
2023-03-30T06:20:47.324Z,99250.41
2023-03-30T06:23:13.792Z,99249.47
2023-03-30T06:25:41.357Z,99252.31
2023-03-30T06:28:07.878Z,99246.63
2023-03-30T06:30:34.415Z,99241.59
2023-03-30T06:33:01.506Z,99238.97
2023-03-30T06:35:29.115Z,99244.97
2023-03-30T06:37:55.718Z,99240.25
2023-03-30T06:40:22.270Z,99230.88
2023-03-30T06:42:48.819Z,99220.28
2023-03-30T06:45:15.382Z,99215.72
2023-03-30T06:47:42.157Z,99207.50
2023-03-30T06:50:09.507Z,99204.84
2023-03-30T06:52:37.051Z,99200.69
2023-03-30T06:55:06.763Z,99203.34
2023-03-30T06:57:33.482Z,99196.59
2023-03-30T06:59:59.942Z,99197.25
2023-03-30T07:02:26.893Z,99191.19
2023-03-30T07:04:53.444Z,99190.41
2023-03-30T07:07:20.884Z,99182.84
2023-03-30T07:09:47.480Z,99178.50
2023-03-30T07:12:14.153Z,99177.47
2023-03-30T07:14:40.771Z,99169.09
2023-03-30T07:17:08.549Z,99163.88
2023-03-30T07:19:35.067Z,99176.16
2023-03-30T07:22:02.210Z,99181.13
2023-03-30T07:24:31.069Z,99171.09
2023-03-30T07:26:57.479Z,99176.44
2023-03-30T07:29:23.945Z,99167.00
2023-03-30T07:31:50.504Z,99151.56
2023-03-30T07:34:17.332Z,99144.72
2023-03-30T07:36:43.935Z,99137.00
2023-03-30T07:39:11.239Z,99128.41
2023-03-30T07:41:37.734Z,99134.66
2023-03-30T07:44:04.169Z,99131.13
2023-03-30T07:46:31.230Z,99134.31
2023-03-30T07:48:58.001Z,99129.88
2023-03-30T07:51:27.364Z,99141.13
2023-03-30T07:53:54.592Z,99138.28
2023-03-30T07:56:21.122Z,99139.56
2023-03-30T07:58:48.038Z,99140.59
2023-03-30T08:01:14.470Z,99145.00
2023-03-30T08:03:40.994Z,99147.84
2023-03-30T08:06:07.597Z,99149.91
2023-03-30T08:08:34.838Z,99143.94
2023-03-30T08:11:01.967Z,99127.19
2023-03-30T08:13:28.726Z,99126.25
2023-03-30T08:15:56.355Z,99117.50
2023-03-30T08:18:22.769Z,99111.97
2023-03-30T08:20:53.603Z,99104.38
2023-03-30T08:23:21.520Z,99107.72
2023-03-30T08:25:52.442Z,99104.66
2023-03-30T08:28:20.126Z,99099.56
2023-03-30T08:30:47.232Z,99103.25
2023-03-30T08:33:14.920Z,99104.28
2023-03-30T08:35:44.629Z,99107.72
2023-03-30T08:38:11.121Z,99099.16
2023-03-30T08:40:41.499Z,99108.56
2023-03-30T08:43:13.953Z,99121.06
2023-03-30T08:45:42.802Z,99122.97
2023-03-30T08:48:31.785Z,99125.19
2023-03-30T08:51:01.182Z,99123.22
2023-03-30T08:53:29.049Z,99119.00
2023-03-30T08:56:03.498Z,99124.63
2023-03-30T08:58:51.793Z,99120.38
2023-03-30T09:01:40.167Z,99124.03
2023-03-30T09:05:01.776Z,99140.84
2023-03-30T09:07:40.271Z,99142.47
2023-03-30T09:10:14.148Z,99157.63
2023-03-30T09:12:48.640Z,99159.25
2023-03-30T09:15:19.017Z,99145.59
2023-03-30T09:17:51.517Z,99156.78
2023-03-30T09:20:24.005Z,99149.94
2023-03-30T09:22:52.079Z,99153.56
2023-03-30T09:25:24.069Z,99163.94
2023-03-30T09:27:55.873Z,99172.69
2023-03-30T09:30:38.121Z,99184.66
2023-03-30T09:33:29.120Z,99194.91
2023-03-30T09:36:04.262Z,99185.06
2023-03-30T09:38:32.332Z,99194.59
2023-03-30T09:41:07.263Z,99196.06
2023-03-30T09:43:46.171Z,99203.47
2023-03-30T09:46:14.462Z,99200.34
2023-03-30T09:48:43.303Z,99187.81
2023-03-30T09:51:21.388Z,99194.63
2023-03-30T09:53:51.344Z,99194.97
2023-03-30T09:56:46.837Z,99199.00
2023-03-30T09:59:32.755Z,99206.88
2023-03-30T10:02:12.377Z,99191.66
2023-03-30T10:04:54.123Z,99208.03
2023-03-30T10:07:25.349Z,99192.94
2023-03-30T10:09:52.401Z,99196.56
2023-03-30T10:12:19.395Z,99210.28
2023-03-30T10:14:46.106Z,99209.09
2023-03-30T10:17:20.777Z,99202.44
2023-03-30T10:19:50.400Z,99197.88
2023-03-30T10:22:24.298Z,99198.16
2023-03-30T10:24:55.069Z,99193.31
2023-03-30T10:27:28.134Z,99182.53
2023-03-30T10:29:54.576Z,99179.31
2023-03-30T10:32:29.771Z,99167.63
2023-03-30T10:35:01.934Z,99158.03
2023-03-30T10:37:35.851Z,99164.44
2023-03-30T10:40:11.216Z,99163.25
2023-03-30T10:42:38.218Z,99158.28
2023-03-30T10:45:06.096Z,99171.78
2023-03-30T10:47:51.025Z,99181.38
2023-03-30T10:50:44.020Z,99191.31
2023-03-30T10:53:47.674Z,99210.16
2023-03-30T10:56:35.150Z,99191.81
2023-03-30T10:59:21.998Z,99173.16
2023-03-30T11:02:07.255Z,99178.81
2023-03-30T11:04:43.606Z,99161.72
2023-03-30T11:07:31.051Z,99146.69
2023-03-30T11:10:13.897Z,99155.97
2023-03-30T11:12:45.274Z,99155.69
2023-03-30T11:15:31.261Z,99178.09
2023-03-30T11:18:39.721Z,99192.47
2023-03-30T11:21:21.821Z,99202.84
2023-03-30T11:24:01.983Z,99202.47
2023-03-30T11:26:40.775Z,99204.50
2023-03-30T11:29:27.045Z,99201.38
2023-03-30T11:32:14.725Z,99188.59
2023-03-30T11:35:09.367Z,99187.84
2023-03-30T11:37:46.543Z,99179.16
2023-03-30T11:40:27.551Z,99167.16
2023-03-30T11:42:54.992Z,99154.44
2023-03-30T11:45:39.152Z,99157.66
2023-03-30T11:48:17.581Z,99148.88
2023-03-30T11:51:04.492Z,99145.16
2023-03-30T11:53:46.391Z,99149.50
2023-03-30T11:56:21.996Z,99142.97
2023-03-30T11:59:01.553Z,99137.66
2023-03-30T12:01:33.971Z,99125.44
2023-03-30T12:04:11.034Z,99128.13
2023-03-30T12:06:40.303Z,99115.16
2023-03-30T12:09:24.312Z,99115.03
2023-03-30T12:11:54.630Z,99099.06
2023-03-30T12:14:35.884Z,99094.34
2023-03-30T12:17:12.697Z,99091.06
2023-03-30T12:19:55.556Z,99081.97
2023-03-30T12:22:40.184Z,99079.13
2023-03-30T12:25:12.547Z,99066.63
2023-03-30T12:28:12.610Z,99062.44
2023-03-30T12:30:55.047Z,99051.34
2023-03-30T12:33:35.966Z,99038.84
2023-03-30T12:36:34.040Z,99049.19
2023-03-30T12:39:02.485Z,99036.25
2023-03-30T12:41:38.269Z,99020.25
2023-03-30T12:44:25.454Z,99025.69
2023-03-30T12:47:12.155Z,99016.88
2023-03-30T12:49:59.692Z,99029.19
2023-03-30T12:52:38.032Z,99021.41
2023-03-30T12:55:15.435Z,99028.56
2023-03-30T12:57:55.027Z,99025.09
2023-03-30T13:00:48.895Z,99016.13
2023-03-30T13:03:37.494Z,99026.19
2023-03-30T13:06:07.204Z,99019.38
2023-03-30T13:08:41.280Z,99009.22
2023-03-30T13:11:16.484Z,99015.84
2023-03-30T13:13:59.082Z,99011.81
2023-03-30T13:16:48.751Z,99017.31
2023-03-30T13:19:27.956Z,99016.56
2023-03-30T13:22:12.656Z,99013.44
2023-03-30T13:24:42.127Z,99005.31
2023-03-30T13:27:35.921Z,99009.97
2023-03-30T13:30:08.505Z,99008.44
2023-03-30T13:32:44.604Z,99019.34
2023-03-30T13:35:36.220Z,99025.03
2023-03-30T13:38:26.665Z,99036.91
2023-03-30T13:41:14.943Z,99026.59
2023-03-30T13:43:59.733Z,99024.41
2023-03-30T13:46:32.152Z,99009.03
2023-03-30T13:49:17.499Z,99004.47
2023-03-30T13:51:45.267Z,99000.78
2023-03-30T13:54:26.678Z,98998.38
2023-03-30T13:57:14.588Z,99002.91
2023-03-30T13:59:50.335Z,99001.81
2023-03-30T14:02:18.618Z,98988.25
2023-03-30T14:04:45.102Z,99000.84
2023-03-30T14:07:16.775Z,98994.31
2023-03-30T14:10:09.490Z,98992.75
2023-03-30T14:12:39.481Z,98975.50
2023-03-30T14:15:22.206Z,98986.00
2023-03-30T14:17:51.968Z,98976.13
2023-03-30T14:20:37.300Z,98978.16
2023-03-30T14:23:05.148Z,98975.59
2023-03-30T14:25:36.365Z,98975.53
2023-03-30T14:28:17.873Z,98986.81
2023-03-30T14:30:53.844Z,98968.53
2023-03-30T14:33:21.117Z,98956.41
2023-03-30T14:36:04.454Z,98958.78
2023-03-30T14:38:38.070Z,98956.38
2023-03-30T14:41:30.543Z,98951.50
2023-03-30T14:44:06.221Z,98940.63
2023-03-30T14:46:33.116Z,98955.22
2023-03-30T14:49:00.202Z,98944.09
2023-03-30T14:51:27.905Z,98945.59
2023-03-30T14:53:55.390Z,98939.53
2023-03-30T14:56:22.844Z,98950.22
2023-03-30T14:58:51.409Z,98949.34
2023-03-30T15:01:23.586Z,98950.72
2023-03-30T15:03:50.799Z,98933.91
2023-03-30T15:06:24.504Z,98941.31
2023-03-30T15:08:51.251Z,98940.56
2023-03-30T15:11:24.322Z,98942.69
2023-03-30T15:13:57.992Z,98946.66
2023-03-30T15:16:29.590Z,98954.06
2023-03-30T15:19:02.058Z,98951.97
2023-03-30T15:21:30.989Z,98957.50
2023-03-30T15:23:59.068Z,98974.03
2023-03-30T15:26:27.006Z,98957.69
2023-03-30T15:28:56.734Z,98949.84
2023-03-30T15:31:23.830Z,98942.97
2023-03-30T15:33:57.408Z,98947.38
2023-03-30T15:36:26.424Z,98957.31
2023-03-30T15:38:55.366Z,98957.75
2023-03-30T15:41:24.075Z,98994.75
2023-03-30T15:44:09.665Z,99047.09
2023-03-30T15:46:36.864Z,99054.50
2023-03-30T15:49:04.744Z,99072.38
2023-03-30T15:51:37.952Z,99062.78
2023-03-30T15:54:12.857Z,99081.97
2023-03-30T15:56:41.923Z,99092.63
2023-03-30T15:59:17.115Z,99096.75
2023-03-30T16:01:48.721Z,99088.88
2023-03-30T16:04:17.275Z,99087.06
2023-03-30T16:06:45.927Z,99076.56
2023-03-30T16:09:13.738Z,99072.91
2023-03-30T16:11:40.430Z,99083.53
2023-03-30T16:14:10.525Z,99078.59
2023-03-30T16:16:38.089Z,99091.06
2023-03-30T16:19:04.600Z,99103.69
2023-03-30T16:21:31.142Z,99099.25
2023-03-30T16:23:57.736Z,99079.31
2023-03-30T16:26:24.244Z,99082.41
2023-03-30T16:28:52.220Z,99067.94
2023-03-30T16:31:22.221Z,99064.78
2023-03-30T16:33:49.560Z,99074.31
2023-03-30T16:36:18.972Z,99071.53
2023-03-30T16:38:46.678Z,99082.75
2023-03-30T16:41:17.363Z,99085.63
2023-03-30T16:43:44.057Z,99082.03
2023-03-30T16:46:20.362Z,99083.56
2023-03-30T16:48:47.895Z,99084.38
2023-03-30T16:51:15.057Z,99094.25
2023-03-30T16:53:42.258Z,99086.25
2023-03-30T16:56:19.138Z,99090.22
2023-03-30T16:58:46.314Z,99087.41
2023-03-30T17:01:15.808Z,99084.56
2023-03-30T17:03:42.433Z,99082.16
2023-03-30T17:06:08.976Z,99080.88
2023-03-30T17:08:36.402Z,99086.19
2023-03-30T17:11:04.918Z,99093.38
2023-03-30T17:13:32.122Z,99092.56
2023-03-30T17:16:01.067Z,99092.16
2023-03-30T17:18:28.208Z,99106.53
2023-03-30T17:20:56.603Z,99114.13
2023-03-30T17:23:25.709Z,99117.75
2023-03-30T17:25:53.933Z,99118.19
2023-03-30T17:28:27.571Z,99114.97
2023-03-30T17:30:56.677Z,99113.88
2023-03-30T17:33:23.763Z,99116.31
2023-03-30T17:35:55.148Z,99109.16
2023-03-30T17:38:21.998Z,99110.00
2023-03-30T17:40:48.817Z,99111.16
2023-03-30T17:43:15.672Z,99099.16
2023-03-30T17:45:42.944Z,99106.34
2023-03-30T17:48:15.337Z,99111.09
2023-03-30T17:50:44.111Z,99106.69
2023-03-30T17:53:16.594Z,99110.66
2023-03-30T17:55:45.797Z,99095.88
2023-03-30T17:58:23.987Z,99106.56
2023-03-30T18:00:52.329Z,99106.91
2023-03-30T18:03:21.326Z,99112.81
2023-03-30T18:05:48.860Z,99106.75
2023-03-30T18:08:17.920Z,99109.91
2023-03-30T18:10:49.005Z,99107.41
2023-03-30T18:13:19.692Z,99108.97
2023-03-30T18:15:51.815Z,99109.75
2023-03-30T18:18:23.003Z,99107.66
2023-03-30T18:20:51.236Z,99121.16
2023-03-30T18:23:18.382Z,99117.13
2023-03-30T18:25:45.528Z,99120.47
2023-03-30T18:28:26.059Z,99126.44
2023-03-30T18:30:55.295Z,99133.50
2023-03-30T18:33:22.112Z,99130.63
2023-03-30T18:35:50.633Z,99140.91
2023-03-30T18:38:20.341Z,99137.25
2023-03-30T18:40:49.481Z,99149.69
2023-03-30T18:43:16.932Z,99152.91
2023-03-30T18:45:49.178Z,99149.25
2023-03-30T18:48:18.904Z,99153.53
2023-03-30T18:50:47.488Z,99161.03
2023-03-30T18:53:16.844Z,99164.56
2023-03-30T18:55:45.475Z,99171.63
2023-03-30T18:58:18.419Z,99173.28
2023-03-30T19:00:45.220Z,99175.59
2023-03-30T19:03:13.214Z,99177.19
2023-03-30T19:05:40.801Z,99183.19
2023-03-30T19:08:11.684Z,99186.72
2023-03-30T19:10:39.296Z,99180.47
2023-03-30T19:13:06.074Z,99183.56
2023-03-30T19:15:35.096Z,99193.31
2023-03-30T19:18:02.919Z,99178.91
2023-03-30T19:20:31.909Z,99182.88
2023-03-30T19:22:58.513Z,99192.25
2023-03-30T19:25:26.631Z,99193.75
2023-03-30T19:28:03.090Z,99186.31
2023-03-30T19:30:33.018Z,99189.84
2023-03-30T19:33:02.803Z,99199.22
2023-03-30T19:35:29.966Z,99206.31
2023-03-30T19:37:56.807Z,99201.66
2023-03-30T19:40:23.763Z,99207.31
2023-03-30T19:42:50.885Z,99208.97
2023-03-30T19:45:20.297Z,99211.47
2023-03-30T19:47:47.119Z,99210.34
2023-03-30T19:50:17.957Z,99209.28
2023-03-30T19:52:48.601Z,99221.13
2023-03-30T19:55:15.716Z,99221.81
2023-03-30T19:57:42.384Z,99219.34
2023-03-30T20:00:15.294Z,99219.47
2023-03-30T20:02:44.218Z,99204.97
2023-03-30T20:05:12.828Z,99207.44
2023-03-30T20:07:40.512Z,99208.13
2023-03-30T20:10:09.113Z,99224.56
2023-03-30T20:12:35.803Z,99220.91
2023-03-30T20:15:05.407Z,99217.16
2023-03-30T20:17:33.981Z,99227.41
2023-03-30T20:20:07.141Z,99224.72
2023-03-30T20:22:36.471Z,99225.06
2023-03-30T20:25:04.808Z,99218.44
2023-03-30T20:27:33.626Z,99232.13
2023-03-30T20:30:00.859Z,99228.59
2023-03-30T20:32:27.562Z,99229.34
2023-03-30T20:34:54.175Z,99225.25
2023-03-30T20:37:20.731Z,99226.19
2023-03-30T20:39:49.875Z,99223.41
2023-03-30T20:42:18.112Z,99229.25
2023-03-30T20:44:50.160Z,99233.22
2023-03-30T20:47:18.287Z,99232.03
2023-03-30T20:49:46.288Z,99233.44
2023-03-30T20:52:13.236Z,99244.63
2023-03-30T20:54:41.154Z,99240.03
2023-03-30T20:57:07.985Z,99244.94
2023-03-30T20:59:34.821Z,99240.81
2023-03-30T21:02:01.376Z,99235.00
2023-03-30T21:04:28.714Z,99242.22
2023-03-30T21:06:55.925Z,99246.25
2023-03-30T21:09:22.578Z,99248.00
2023-03-30T21:11:49.331Z,99244.50
2023-03-30T21:14:16.580Z,99244.78
2023-03-30T21:16:43.191Z,99250.84
2023-03-30T21:19:09.962Z,99248.38
2023-03-30T21:21:37.797Z,99243.00
2023-03-30T21:24:05.793Z,99243.00
2023-03-30T21:26:32.651Z,99241.44
2023-03-30T21:28:59.199Z,99241.81
2023-03-30T21:31:27.054Z,99239.03
2023-03-30T21:33:53.841Z,99242.09
2023-03-30T21:36:20.408Z,99245.75
2023-03-30T21:38:47.130Z,99239.31
2023-03-30T21:41:15.931Z,99230.50
2023-03-30T21:43:45.190Z,99232.59
2023-03-30T21:46:14.574Z,99229.91
2023-03-30T21:48:42.865Z,99236.47
2023-03-30T21:51:13.642Z,99230.09
2023-03-30T21:53:41.684Z,99232.31
2023-03-30T21:56:08.953Z,99236.25
2023-03-30T21:58:35.740Z,99221.47
2023-03-30T22:01:11.657Z,99217.81
2023-03-30T22:03:39.618Z,99220.31
2023-03-30T22:06:08.217Z,99223.38
2023-03-30T22:08:35.755Z,99215.56
2023-03-30T22:11:07.967Z,99213.47
2023-03-30T22:13:34.571Z,99199.34
2023-03-30T22:16:05.636Z,99201.53
2023-03-30T22:18:33.067Z,99198.59
2023-03-30T22:21:04.915Z,99196.63
2023-03-30T22:23:32.586Z,99193.28
2023-03-30T22:25:59.445Z,99189.31
2023-03-30T22:28:26.937Z,99174.97
2023-03-30T22:30:53.765Z,99174.13
2023-03-30T22:33:21.328Z,99169.84
2023-03-30T22:35:49.309Z,99172.72
2023-03-30T22:38:16.565Z,99176.50
2023-03-30T22:40:43.194Z,99175.91
2023-03-30T22:43:12.217Z,99173.34
2023-03-30T22:45:39.568Z,99175.53
2023-03-30T22:48:06.451Z,99167.97
2023-03-30T22:50:33.929Z,99162.16
2023-03-30T22:53:00.876Z,99164.56
2023-03-30T22:55:27.767Z,99159.16
2023-03-30T22:57:55.852Z,99157.13
2023-03-30T23:00:22.976Z,99162.00
2023-03-30T23:02:50.313Z,99154.94
2023-03-30T23:05:17.259Z,99154.88
2023-03-30T23:07:44.386Z,99155.25
2023-03-30T23:10:15.280Z,99150.44
2023-03-30T23:12:42.984Z,99149.69
2023-03-30T23:15:10.804Z,99154.44
2023-03-30T23:17:38.228Z,99145.06
2023-03-30T23:20:06.917Z,99144.28
2023-03-30T23:22:33.691Z,99145.81
2023-03-30T23:25:00.823Z,99148.22
2023-03-30T23:27:28.211Z,99149.78
2023-03-30T23:29:54.743Z,99143.03
2023-03-30T23:32:21.246Z,99147.09
2023-03-30T23:34:47.915Z,99149.03
2023-03-30T23:37:14.634Z,99141.84
2023-03-30T23:39:41.313Z,99137.09
2023-03-30T23:42:08.187Z,99141.47
2023-03-30T23:44:34.772Z,99137.13
2023-03-30T23:47:02.300Z,99131.56
2023-03-30T23:49:29.021Z,99128.97
2023-03-30T23:51:55.991Z,99136.75
2023-03-30T23:54:23.291Z,99127.34
2023-03-30T23:56:57.252Z,99122.91
2023-03-30T23:59:24.750Z,99123.44
