createdAt,value
2022-07-31T00:02:08.798Z,99.90
2022-07-31T00:04:35.852Z,99.90
2022-07-31T00:07:03.274Z,99.90
2022-07-31T00:09:53.681Z,99.90
2022-07-31T00:12:17.807Z,99.90
2022-07-31T00:14:45.145Z,99.90
2022-07-31T00:17:12.027Z,99.90
2022-07-31T00:19:39.081Z,99.90
2022-07-31T00:22:05.976Z,99.90
2022-07-31T00:24:32.874Z,99.90
2022-07-31T00:27:00.181Z,99.90
2022-07-31T00:29:27.391Z,99.90
2022-07-31T00:31:54.263Z,99.90
2022-07-31T00:34:21.072Z,99.90
2022-07-31T00:36:47.912Z,99.90
2022-07-31T00:39:15.681Z,99.90
2022-07-31T00:41:45.814Z,99.90
2022-07-31T00:44:14.386Z,99.90
2022-07-31T00:46:42.101Z,99.90
2022-07-31T00:49:10.271Z,99.90
2022-07-31T00:51:38.099Z,99.90
2022-07-31T00:54:05.767Z,99.90
2022-07-31T00:56:32.913Z,99.90
2022-07-31T00:59:00.149Z,99.90
2022-07-31T01:01:27.876Z,99.90
2022-07-31T01:03:54.994Z,99.90
2022-07-31T01:06:21.935Z,99.90
2022-07-31T01:08:49.520Z,99.90
2022-07-31T01:11:24.777Z,99.90
2022-07-31T01:13:56.703Z,99.90
2022-07-31T01:16:27.638Z,99.90
2022-07-31T01:18:56.949Z,99.90
2022-07-31T01:21:39.672Z,99.90
2022-07-31T01:24:39.312Z,99.90
2022-07-31T01:27:20.642Z,99.90
2022-07-31T01:29:53.629Z,99.90
2022-07-31T01:32:27.467Z,99.90
2022-07-31T01:35:07.926Z,99.90
2022-07-31T01:37:43.844Z,99.90
2022-07-31T01:40:27.626Z,99.90
2022-07-31T01:43:01.966Z,99.90
2022-07-31T01:45:30.863Z,99.90
2022-07-31T01:47:59.517Z,99.90
2022-07-31T01:50:42.618Z,99.90
2022-07-31T01:53:12.821Z,99.90
2022-07-31T01:56:02.984Z,99.90
2022-07-31T01:58:32.426Z,99.90
2022-07-31T02:01:05.588Z,99.90
2022-07-31T02:03:44.162Z,99.90
2022-07-31T02:06:19.083Z,99.90
2022-07-31T02:08:49.080Z,99.90
2022-07-31T02:11:18.657Z,99.90
2022-07-31T02:13:47.202Z,99.90
2022-07-31T02:16:16.453Z,99.90
2022-07-31T02:18:43.636Z,99.90
2022-07-31T02:21:15.614Z,99.90
2022-07-31T02:23:44.640Z,99.90
2022-07-31T02:26:15.697Z,99.90
2022-07-31T02:28:44.915Z,99.90
2022-07-31T02:31:14.904Z,99.90
2022-07-31T02:33:46.382Z,99.90
2022-07-31T02:36:17.876Z,99.90
2022-07-31T02:38:45.375Z,99.90
2022-07-31T02:41:14.482Z,99.90
2022-07-31T02:43:42.615Z,99.90
2022-07-31T02:46:28.103Z,99.90
2022-07-31T02:48:56.737Z,99.90
2022-07-31T02:51:24.346Z,99.90
2022-07-31T02:53:52.030Z,99.90
2022-07-31T02:56:22.200Z,99.90
2022-07-31T02:58:49.145Z,99.90
2022-07-31T03:01:26.985Z,99.90
2022-07-31T03:03:55.753Z,99.90
2022-07-31T03:06:22.636Z,99.90
2022-07-31T03:08:49.607Z,99.90
2022-07-31T03:11:20.205Z,99.90
2022-07-31T03:13:47.555Z,99.90
2022-07-31T03:16:15.050Z,99.90
2022-07-31T03:18:42.528Z,99.90
2022-07-31T03:21:11.793Z,99.90
2022-07-31T03:23:39.125Z,99.90
2022-07-31T03:26:10.735Z,99.90
2022-07-31T03:28:38.387Z,99.90
2022-07-31T03:31:05.278Z,99.90
2022-07-31T03:33:32.112Z,99.90
2022-07-31T03:35:59.240Z,99.90
2022-07-31T03:38:40.993Z,99.90
2022-07-31T03:41:18.052Z,99.90
2022-07-31T03:43:48.581Z,99.90
2022-07-31T03:46:22.321Z,99.90
2022-07-31T03:48:52.551Z,99.90
2022-07-31T03:51:20.810Z,99.90
2022-07-31T03:53:49.434Z,99.90
2022-07-31T03:56:36.532Z,99.90
2022-07-31T03:59:04.346Z,99.90
2022-07-31T04:01:57.368Z,99.90
2022-07-31T04:04:27.188Z,99.90
2022-07-31T04:06:59.885Z,99.90
2022-07-31T04:09:27.447Z,99.90
2022-07-31T04:11:54.250Z,99.90
2022-07-31T04:14:21.282Z,99.90
2022-07-31T04:16:48.345Z,99.90
2022-07-31T04:19:15.590Z,99.90
2022-07-31T04:21:42.462Z,99.90
2022-07-31T04:24:11.492Z,99.90
2022-07-31T04:27:12.901Z,99.90
2022-07-31T04:29:45.009Z,99.90
2022-07-31T04:32:12.551Z,99.90
2022-07-31T04:34:52.204Z,99.90
2022-07-31T04:37:19.635Z,99.90
2022-07-31T04:39:46.866Z,99.90
2022-07-31T04:42:13.725Z,99.90
2022-07-31T04:44:42.025Z,99.90
2022-07-31T04:47:08.890Z,99.90
2022-07-31T04:49:41.743Z,99.90
2022-07-31T04:52:09.157Z,99.90
2022-07-31T04:54:38.899Z,99.90
2022-07-31T04:57:08.240Z,99.90
2022-07-31T04:59:58.201Z,99.90
2022-07-31T05:02:22.144Z,99.90
2022-07-31T05:04:56.455Z,99.90
2022-07-31T05:07:23.807Z,99.90
2022-07-31T05:10:49.254Z,99.90
2022-07-31T05:13:16.290Z,99.90
2022-07-31T05:15:43.639Z,99.90
2022-07-31T05:18:12.803Z,99.90
2022-07-31T05:20:58.244Z,99.90
2022-07-31T05:23:38.219Z,99.90
2022-07-31T05:26:17.061Z,99.90
2022-07-31T05:28:44.526Z,99.90
2022-07-31T05:31:13.886Z,99.90
2022-07-31T05:33:41.126Z,99.90
2022-07-31T05:36:08.051Z,99.90
2022-07-31T05:38:35.060Z,99.90
2022-07-31T05:41:22.242Z,99.90
2022-07-31T05:44:00.992Z,99.90
2022-07-31T05:46:32.969Z,99.90
2022-07-31T05:49:00.663Z,99.90
2022-07-31T05:51:27.856Z,99.90
2022-07-31T05:53:54.798Z,99.90
2022-07-31T05:56:47.961Z,99.90
2022-07-31T05:59:18.169Z,99.90
2022-07-31T06:01:46.524Z,99.90
2022-07-31T06:04:13.494Z,99.90
2022-07-31T06:06:42.732Z,99.90
2022-07-31T06:09:09.555Z,99.90
2022-07-31T06:11:40.223Z,99.90
2022-07-31T06:14:07.320Z,99.90
2022-07-31T06:17:07.890Z,99.90
2022-07-31T06:19:36.659Z,99.90
2022-07-31T06:22:04.172Z,99.90
2022-07-31T06:24:34.531Z,99.90
2022-07-31T06:27:03.333Z,99.90
2022-07-31T06:29:41.675Z,99.90
2022-07-31T06:32:09.726Z,99.90
2022-07-31T06:34:36.983Z,99.90
2022-07-31T06:37:04.238Z,99.90
2022-07-31T06:39:54.496Z,99.90
2022-07-31T06:42:48.692Z,99.90
2022-07-31T06:45:52.030Z,99.90
2022-07-31T06:48:39.550Z,99.90
2022-07-31T06:53:57.446Z,99.90
2022-07-31T06:56:24.400Z,99.90
2022-07-31T06:58:51.243Z,99.90
2022-07-31T07:01:18.359Z,99.90
2022-07-31T07:03:45.723Z,99.90
2022-07-31T07:06:12.966Z,99.90
2022-07-31T07:08:39.904Z,99.90
2022-07-31T07:11:10.347Z,99.90
2022-07-31T07:13:46.100Z,99.90
2022-07-31T07:16:16.887Z,99.90
2022-07-31T07:18:44.200Z,99.90
2022-07-31T07:21:12.291Z,99.90
2022-07-31T07:23:40.127Z,99.90
2022-07-31T07:26:19.987Z,99.90
2022-07-31T07:28:47.027Z,99.90
2022-07-31T07:31:13.806Z,99.90
2022-07-31T07:33:42.736Z,99.90
2022-07-31T07:36:23.075Z,99.90
2022-07-31T07:38:56.119Z,99.90
2022-07-31T07:41:24.878Z,99.90
2022-07-31T07:43:52.539Z,99.90
2022-07-31T07:46:22.530Z,99.90
2022-07-31T07:48:52.982Z,99.90
2022-07-31T07:51:33.949Z,99.90
2022-07-31T07:54:12.845Z,99.90
2022-07-31T07:56:58.231Z,99.90
2022-07-31T07:59:45.604Z,99.90
2022-07-31T08:02:35.573Z,99.90
2022-07-31T08:05:02.664Z,99.90
2022-07-31T08:07:42.609Z,99.90
2022-07-31T08:10:36.079Z,99.90
2022-07-31T08:13:10.381Z,99.90
2022-07-31T08:15:55.695Z,99.90
2022-07-31T08:18:51.855Z,99.90
2022-07-31T08:21:19.265Z,99.90
2022-07-31T08:23:47.441Z,99.90
2022-07-31T08:26:18.140Z,99.90
2022-07-31T08:28:50.200Z,99.90
2022-07-31T08:31:20.014Z,99.90
2022-07-31T08:34:05.893Z,99.90
2022-07-31T08:36:34.278Z,99.90
2022-07-31T08:39:01.112Z,99.90
2022-07-31T08:41:44.369Z,99.90
2022-07-31T08:44:13.828Z,99.90
2022-07-31T08:46:41.084Z,99.90
2022-07-31T08:49:09.957Z,99.90
2022-07-31T08:51:50.406Z,99.90
2022-07-31T08:54:37.795Z,99.90
2022-07-31T08:57:05.081Z,99.90
2022-07-31T08:59:43.570Z,99.90
2022-07-31T09:02:12.360Z,99.90
2022-07-31T09:04:53.152Z,99.90
2022-07-31T09:07:21.166Z,99.90
2022-07-31T09:09:51.767Z,99.90
2022-07-31T09:12:33.440Z,99.90
2022-07-31T09:15:40.209Z,99.90
2022-07-31T09:18:22.092Z,99.90
2022-07-31T09:21:06.811Z,99.90
2022-07-31T09:23:44.632Z,99.90
2022-07-31T09:26:11.545Z,99.90
2022-07-31T09:28:42.386Z,99.90
2022-07-31T09:31:11.038Z,99.90
2022-07-31T09:33:49.480Z,99.90
2022-07-31T09:36:34.899Z,99.90
2022-07-31T09:39:28.510Z,99.90
2022-07-31T09:42:38.218Z,99.70
2022-07-31T09:45:20.335Z,99.90
2022-07-31T09:47:47.672Z,99.90
2022-07-31T09:50:14.939Z,99.30
2022-07-31T09:52:41.831Z,99.90
2022-07-31T09:55:15.829Z,99.90
2022-07-31T09:57:56.959Z,99.90
2022-07-31T10:00:27.613Z,99.90
2022-07-31T10:02:57.308Z,99.90
2022-07-31T10:05:27.685Z,99.90
2022-07-31T10:08:00.098Z,99.90
2022-07-31T10:10:43.120Z,99.90
2022-07-31T10:13:24.219Z,99.90
2022-07-31T10:15:54.279Z,99.90
2022-07-31T10:18:56.796Z,99.90
2022-07-31T10:21:51.246Z,99.90
2022-07-31T10:24:27.890Z,99.90
2022-07-31T10:27:01.957Z,99.90
2022-07-31T10:29:40.065Z,99.90
2022-07-31T10:32:08.263Z,99.90
2022-07-31T10:34:39.320Z,99.90
2022-07-31T10:37:55.110Z,99.90
2022-07-31T10:40:51.520Z,99.90
2022-07-31T10:43:29.051Z,99.90
2022-07-31T10:46:07.995Z,99.90
2022-07-31T10:49:12.546Z,99.90
2022-07-31T10:52:28.867Z,99.90
2022-07-31T10:55:18.211Z,99.90
2022-07-31T10:58:12.232Z,99.90
2022-07-31T11:01:05.968Z,99.70
2022-07-31T11:04:05.171Z,99.90
2022-07-31T11:07:15.241Z,99.90
2022-07-31T11:10:23.134Z,99.90
2022-07-31T11:13:23.267Z,99.90
2022-07-31T11:16:07.066Z,99.90
2022-07-31T11:19:02.304Z,99.90
2022-07-31T11:21:40.240Z,99.40
2022-07-31T11:24:16.731Z,99.40
2022-07-31T11:26:52.688Z,98.10
2022-07-31T11:30:01.084Z,98.20
2022-07-31T11:32:22.992Z,96.90
2022-07-31T11:34:54.773Z,97.20
2022-07-31T11:37:23.738Z,96.70
2022-07-31T11:39:52.831Z,97.50
2022-07-31T11:42:26.334Z,97.50
2022-07-31T11:45:10.775Z,96.20
2022-07-31T11:48:11.067Z,99.10
2022-07-31T11:50:41.449Z,98.60
2022-07-31T11:53:08.341Z,97.30
2022-07-31T11:55:45.663Z,97.90
2022-07-31T11:58:13.536Z,97.20
2022-07-31T12:00:52.033Z,97.00
2022-07-31T12:03:21.169Z,97.70
2022-07-31T12:05:49.780Z,97.20
2022-07-31T12:08:17.001Z,98.60
2022-07-31T12:10:44.550Z,99.90
2022-07-31T12:13:16.895Z,99.90
2022-07-31T12:16:07.954Z,99.90
2022-07-31T12:18:48.219Z,99.90
2022-07-31T12:21:16.129Z,99.90
2022-07-31T12:23:47.650Z,99.90
2022-07-31T12:26:31.879Z,99.90
2022-07-31T12:29:03.526Z,99.90
2022-07-31T12:31:42.934Z,99.90
2022-07-31T12:34:09.786Z,99.90
2022-07-31T12:36:36.827Z,99.90
2022-07-31T12:39:05.245Z,99.90
2022-07-31T12:41:43.156Z,99.90
2022-07-31T12:44:14.547Z,99.90
2022-07-31T12:46:41.842Z,99.60
2022-07-31T12:49:08.949Z,99.90
2022-07-31T12:51:45.112Z,99.90
2022-07-31T12:54:17.866Z,99.80
2022-07-31T12:56:46.436Z,99.90
2022-07-31T12:59:13.691Z,99.90
2022-07-31T13:01:40.920Z,99.90
2022-07-31T13:04:18.373Z,99.90
2022-07-31T13:06:48.579Z,99.90
2022-07-31T13:09:16.104Z,99.90
2022-07-31T13:11:46.809Z,99.90
2022-07-31T13:14:20.414Z,99.90
2022-07-31T13:16:48.418Z,99.90
2022-07-31T13:19:15.766Z,99.90
2022-07-31T13:21:49.113Z,99.90
2022-07-31T13:24:20.852Z,99.90
2022-07-31T13:26:49.352Z,99.90
2022-07-31T13:29:17.196Z,99.90
2022-07-31T13:31:44.583Z,99.90
2022-07-31T13:34:11.623Z,99.90
2022-07-31T13:36:39.305Z,99.90
2022-07-31T13:39:07.767Z,99.90
2022-07-31T13:41:35.758Z,99.90
2022-07-31T13:44:03.621Z,99.90
2022-07-31T13:46:31.617Z,99.90
2022-07-31T13:48:59.554Z,99.90
2022-07-31T13:51:29.266Z,99.90
2022-07-31T13:53:56.399Z,99.90
2022-07-31T13:56:38.914Z,99.90
2022-07-31T13:59:11.834Z,99.90
2022-07-31T14:02:02.162Z,99.90
2022-07-31T14:04:31.330Z,99.90
2022-07-31T14:07:01.457Z,99.90
2022-07-31T14:09:34.236Z,99.90
2022-07-31T14:12:03.839Z,99.90
2022-07-31T14:14:31.899Z,99.90
2022-07-31T14:16:58.712Z,99.90
2022-07-31T14:19:25.518Z,99.90
2022-07-31T14:22:11.040Z,99.90
2022-07-31T14:24:38.376Z,99.90
2022-07-31T14:27:05.143Z,99.90
2022-07-31T14:29:32.022Z,99.90
2022-07-31T14:32:03.322Z,99.90
2022-07-31T14:34:35.829Z,99.90
2022-07-31T14:37:03.376Z,99.90
2022-07-31T14:39:30.869Z,99.90
2022-07-31T14:41:57.797Z,99.90
2022-07-31T14:44:28.864Z,99.90
2022-07-31T14:46:56.172Z,99.90
2022-07-31T14:49:23.318Z,99.90
2022-07-31T14:51:50.192Z,99.90
2022-07-31T14:54:17.024Z,99.90
2022-07-31T14:57:01.542Z,99.90
2022-07-31T14:59:29.781Z,99.90
2022-07-31T15:01:57.336Z,99.90
2022-07-31T15:04:24.747Z,99.90
2022-07-31T15:07:03.062Z,99.90
2022-07-31T15:09:38.600Z,99.90
2022-07-31T15:12:05.884Z,99.90
2022-07-31T15:14:32.730Z,99.90
2022-07-31T15:16:59.606Z,99.90
2022-07-31T15:19:26.563Z,99.90
2022-07-31T15:22:10.550Z,99.90
2022-07-31T15:24:45.539Z,99.90
2022-07-31T15:27:19.047Z,99.90
2022-07-31T15:30:04.614Z,99.90
2022-07-31T15:32:39.039Z,99.90
2022-07-31T15:35:08.493Z,99.90
2022-07-31T15:37:37.301Z,99.90
2022-07-31T15:40:07.190Z,99.90
2022-07-31T15:42:42.921Z,99.90
2022-07-31T15:45:12.175Z,99.90
2022-07-31T15:47:39.868Z,99.90
2022-07-31T15:50:08.745Z,99.90
2022-07-31T15:52:36.141Z,99.90
2022-07-31T15:55:04.802Z,99.90
2022-07-31T15:57:32.191Z,99.90
2022-07-31T15:59:59.550Z,99.90
2022-07-31T16:02:27.122Z,99.90
2022-07-31T16:04:57.461Z,99.90
2022-07-31T16:08:28.729Z,99.90
2022-07-31T16:10:17.942Z,99.90
2022-07-31T16:12:46.135Z,99.90
2022-07-31T16:15:13.347Z,99.90
2022-07-31T16:17:40.685Z,99.90
2022-07-31T16:20:12.364Z,99.90
2022-07-31T16:22:42.403Z,99.90
2022-07-31T16:25:10.885Z,99.90
2022-07-31T16:27:38.508Z,99.90
2022-07-31T16:30:07.167Z,99.90
2022-07-31T16:32:34.007Z,99.90
2022-07-31T16:35:01.864Z,99.90
2022-07-31T16:37:49.941Z,99.90
2022-07-31T16:40:28.333Z,99.90
2022-07-31T16:42:56.456Z,99.90
2022-07-31T16:45:23.535Z,99.90
2022-07-31T16:47:51.022Z,99.90
2022-07-31T16:50:19.063Z,99.90
2022-07-31T16:52:45.921Z,99.90
2022-07-31T16:55:12.802Z,99.90
2022-07-31T16:57:39.629Z,99.90
2022-07-31T17:00:07.439Z,99.90
2022-07-31T17:02:34.212Z,99.90
2022-07-31T17:05:01.032Z,99.90
2022-07-31T17:07:28.386Z,99.90
2022-07-31T17:09:55.259Z,99.90
2022-07-31T17:12:22.176Z,99.90
2022-07-31T17:14:49.145Z,99.90
2022-07-31T17:17:16.922Z,99.90
2022-07-31T17:19:46.699Z,99.90
2022-07-31T17:22:18.102Z,99.90
2022-07-31T17:24:50.727Z,99.90
2022-07-31T17:27:18.830Z,99.90
2022-07-31T17:29:45.766Z,99.90
2022-07-31T17:32:12.710Z,99.90
2022-07-31T17:34:40.645Z,99.90
2022-07-31T17:37:08.080Z,99.90
2022-07-31T17:39:35.982Z,99.90
2022-07-31T17:42:03.289Z,99.90
2022-07-31T17:44:30.311Z,99.90
2022-07-31T17:46:58.103Z,99.90
2022-07-31T17:49:25.625Z,99.90
2022-07-31T17:51:58.729Z,99.90
2022-07-31T17:54:28.107Z,99.90
2022-07-31T17:56:55.275Z,99.90
2022-07-31T17:59:23.042Z,99.90
2022-07-31T18:01:51.478Z,99.90
2022-07-31T18:04:21.172Z,99.90
2022-07-31T18:06:54.448Z,99.90
2022-07-31T18:09:23.359Z,99.90
2022-07-31T18:11:52.085Z,99.90
2022-07-31T18:14:19.092Z,99.90
2022-07-31T18:16:47.301Z,99.90
2022-07-31T18:19:14.597Z,99.90
2022-07-31T18:21:41.532Z,99.90
2022-07-31T18:24:09.757Z,99.90
2022-07-31T18:26:37.319Z,99.90
2022-07-31T18:29:05.156Z,99.90
2022-07-31T18:31:35.385Z,99.90
2022-07-31T18:34:04.813Z,99.90
2022-07-31T18:36:35.390Z,99.90
2022-07-31T18:39:03.530Z,99.90
2022-07-31T18:41:30.666Z,99.90
2022-07-31T18:43:57.937Z,99.90
2022-07-31T18:46:24.901Z,99.90
2022-07-31T18:48:56.462Z,99.90
2022-07-31T18:51:28.524Z,99.90
2022-07-31T18:53:55.868Z,99.90
2022-07-31T18:56:24.323Z,99.90
2022-07-31T18:58:52.250Z,99.90
2022-07-31T19:01:19.662Z,99.90
2022-07-31T19:03:46.830Z,99.90
2022-07-31T19:06:13.626Z,99.90
2022-07-31T19:08:40.743Z,99.90
2022-07-31T19:11:07.544Z,99.90
2022-07-31T19:13:34.857Z,99.90
2022-07-31T19:16:01.791Z,99.90
2022-07-31T19:18:29.169Z,99.90
2022-07-31T19:21:23.394Z,99.90
2022-07-31T19:23:47.284Z,99.90
2022-07-31T19:26:14.392Z,99.90
2022-07-31T19:28:43.230Z,99.90
2022-07-31T19:31:10.572Z,99.90
2022-07-31T19:33:37.823Z,99.90
2022-07-31T19:36:05.000Z,99.90
2022-07-31T19:38:33.042Z,99.90
2022-07-31T19:41:00.088Z,99.90
2022-07-31T19:43:27.181Z,99.90
2022-07-31T19:46:10.433Z,99.90
2022-07-31T19:48:43.604Z,99.90
2022-07-31T19:51:11.615Z,99.90
2022-07-31T19:53:39.293Z,99.90
2022-07-31T19:56:06.549Z,99.90
2022-07-31T19:58:35.229Z,99.90
2022-07-31T20:01:07.111Z,99.90
2022-07-31T20:03:35.213Z,99.90
2022-07-31T20:06:03.531Z,99.90
2022-07-31T20:08:33.410Z,99.90
2022-07-31T20:11:03.890Z,99.90
2022-07-31T20:13:32.236Z,99.90
2022-07-31T20:15:59.206Z,99.90
2022-07-31T20:18:28.853Z,99.90
2022-07-31T20:21:10.713Z,99.90
2022-07-31T20:23:41.682Z,99.90
2022-07-31T20:26:11.429Z,99.90
2022-07-31T20:28:42.643Z,99.90
2022-07-31T20:31:15.785Z,99.90
2022-07-31T20:33:56.491Z,99.90
2022-07-31T20:36:24.223Z,99.90
2022-07-31T20:38:51.189Z,99.90
2022-07-31T20:41:18.616Z,99.90
2022-07-31T20:43:45.464Z,99.90
2022-07-31T20:46:12.272Z,99.90
2022-07-31T20:48:39.268Z,99.90
2022-07-31T20:51:09.055Z,99.90
2022-07-31T20:53:37.647Z,99.90
2022-07-31T20:56:05.595Z,99.90
2022-07-31T20:58:32.433Z,99.90
2022-07-31T21:00:59.289Z,99.90
2022-07-31T21:03:26.206Z,99.90
2022-07-31T21:05:53.148Z,99.90
2022-07-31T21:08:19.978Z,99.90
2022-07-31T21:10:46.834Z,99.90
2022-07-31T21:13:14.389Z,99.90
2022-07-31T21:15:45.138Z,99.90
2022-07-31T21:18:13.533Z,99.90
2022-07-31T21:20:51.263Z,99.90
2022-07-31T21:23:25.208Z,99.90
2022-07-31T21:25:57.021Z,99.90
2022-07-31T21:28:25.566Z,99.90
2022-07-31T21:30:56.258Z,99.90
2022-07-31T21:33:28.009Z,99.90
2022-07-31T21:35:55.568Z,99.90
2022-07-31T21:38:22.488Z,99.90
2022-07-31T21:40:50.168Z,99.90
2022-07-31T21:43:22.313Z,99.90
2022-07-31T21:45:55.178Z,99.90
2022-07-31T21:48:25.578Z,99.90
2022-07-31T21:50:53.351Z,99.90
2022-07-31T21:53:20.268Z,99.90
2022-07-31T21:55:47.163Z,99.90
2022-07-31T21:58:14.219Z,99.90
2022-07-31T22:00:41.265Z,99.90
2022-07-31T22:03:08.245Z,99.90
2022-07-31T22:05:53.617Z,99.90
2022-07-31T22:08:47.575Z,99.90
2022-07-31T22:11:14.387Z,99.90
2022-07-31T22:13:41.193Z,99.90
2022-07-31T22:16:09.407Z,99.90
2022-07-31T22:18:36.592Z,99.90
2022-07-31T22:21:06.458Z,99.90
2022-07-31T22:23:33.785Z,99.90
2022-07-31T22:26:01.214Z,99.90
2022-07-31T22:28:28.687Z,99.90
2022-07-31T22:30:57.192Z,99.90
2022-07-31T22:33:24.534Z,99.90
2022-07-31T22:35:58.290Z,99.90
2022-07-31T22:38:29.079Z,99.90
2022-07-31T22:40:56.195Z,99.90
2022-07-31T22:44:10.710Z,99.90
2022-07-31T22:46:12.016Z,99.90
2022-07-31T22:48:40.728Z,99.90
2022-07-31T22:51:08.783Z,99.90
2022-07-31T22:53:36.273Z,99.90
2022-07-31T22:56:03.619Z,99.90
2022-07-31T22:58:30.542Z,99.90
2022-07-31T23:00:57.466Z,99.90
2022-07-31T23:03:24.402Z,99.90
2022-07-31T23:06:02.759Z,99.90
2022-07-31T23:08:38.145Z,99.90
2022-07-31T23:11:04.947Z,99.90
2022-07-31T23:13:31.715Z,99.90
2022-07-31T23:15:58.596Z,99.90
2022-07-31T23:18:26.737Z,99.90
2022-07-31T23:20:53.547Z,99.90
2022-07-31T23:23:20.394Z,99.90
2022-07-31T23:25:47.170Z,99.90
2022-07-31T23:28:13.973Z,99.90
2022-07-31T23:30:41.041Z,99.90
2022-07-31T23:33:07.892Z,99.90
2022-07-31T23:35:34.719Z,99.90
2022-07-31T23:38:01.586Z,99.90
2022-07-31T23:40:28.419Z,99.90
2022-07-31T23:42:55.226Z,99.90
2022-07-31T23:45:23.420Z,99.90
2022-07-31T23:47:50.932Z,99.90
2022-07-31T23:50:18.000Z,99.90
2022-07-31T23:52:45.255Z,99.90
2022-07-31T23:55:12.196Z,99.90
2022-07-31T23:57:40.163Z,99.90
